createdAt,value
2018-11-05T00:00:37.243Z,23.00
2018-11-05T00:03:06.958Z,23.00
2018-11-05T00:05:36.137Z,23.00
2018-11-05T00:08:05.333Z,23.10
2018-11-05T00:10:34.542Z,23.10
2018-11-05T00:13:04.454Z,23.10
2018-11-05T00:15:33.704Z,23.10
2018-11-05T00:18:02.812Z,23.10
2018-11-05T00:20:32.059Z,23.10
2018-11-05T00:23:01.241Z,23.10
2018-11-05T00:25:30.462Z,23.10
2018-11-05T00:28:00.207Z,23.10
2018-11-05T00:30:29.528Z,23.20
2018-11-05T00:32:58.661Z,23.20
2018-11-05T00:35:28.210Z,23.20
2018-11-05T00:37:57.452Z,23.20
2018-11-05T00:40:26.681Z,23.20
2018-11-05T00:42:55.986Z,23.20
2018-11-05T00:45:25.356Z,23.20
2018-11-05T00:47:54.324Z,23.20
2018-11-05T00:50:23.508Z,23.30
2018-11-05T00:52:53.043Z,23.20
2018-11-05T00:55:22.189Z,23.20
2018-11-05T00:57:51.424Z,23.20
2018-11-05T01:00:20.880Z,23.30
2018-11-05T01:02:49.923Z,23.20
2018-11-05T01:05:19.454Z,23.20
2018-11-05T01:07:48.857Z,23.30
2018-11-05T01:10:18.128Z,23.20
2018-11-05T01:12:47.728Z,23.20
2018-11-05T01:15:18.023Z,23.30
2018-11-05T01:17:47.271Z,23.20
2018-11-05T01:20:17.141Z,23.20
2018-11-05T01:22:46.849Z,23.30
2018-11-05T01:25:16.101Z,23.30
2018-11-05T01:27:45.739Z,23.30
2018-11-05T01:30:15.112Z,23.30
2018-11-05T01:32:44.313Z,23.30
2018-11-05T01:35:14.082Z,23.30
2018-11-05T01:37:43.305Z,23.30
2018-11-05T01:40:14.105Z,23.30
2018-11-05T01:42:43.527Z,23.30
2018-11-05T01:45:13.951Z,23.20
2018-11-05T01:47:43.661Z,23.30
2018-11-05T01:50:14.561Z,23.20
2018-11-05T01:52:44.090Z,23.30
2018-11-05T01:55:13.393Z,23.30
2018-11-05T01:57:43.057Z,23.20
2018-11-05T02:00:14.970Z,23.30
2018-11-05T02:02:45.122Z,23.30
2018-11-05T02:05:14.143Z,23.30
2018-11-05T02:07:44.546Z,23.30
2018-11-05T02:10:15.187Z,23.30
2018-11-05T02:12:44.330Z,23.30
2018-11-05T02:15:13.690Z,23.30
2018-11-05T02:17:44.220Z,23.30
2018-11-05T02:20:14.295Z,23.30
2018-11-05T02:22:43.392Z,23.30
2018-11-05T02:25:14.150Z,23.30
2018-11-05T02:27:43.691Z,23.30
2018-11-05T02:30:16.237Z,23.30
2018-11-05T02:32:45.635Z,23.30
2018-11-05T02:35:15.275Z,23.30
2018-11-05T02:37:45.148Z,23.30
2018-11-05T02:40:15.861Z,23.30
2018-11-05T02:42:45.480Z,23.30
2018-11-05T02:45:15.708Z,23.30
2018-11-05T02:47:44.883Z,23.30
2018-11-05T02:50:14.490Z,23.30
2018-11-05T02:52:44.998Z,23.30
2018-11-05T02:55:14.639Z,23.20
2018-11-05T02:57:43.966Z,23.20
2018-11-05T03:00:14.718Z,23.30
2018-11-05T03:02:43.786Z,23.20
2018-11-05T03:05:14.103Z,23.20
2018-11-05T03:07:44.104Z,23.30
2018-11-05T03:10:13.760Z,23.20
2018-11-05T03:12:43.867Z,23.20
2018-11-05T03:15:14.286Z,23.30
2018-11-05T03:17:43.506Z,23.20
2018-11-05T03:20:13.696Z,23.30
2018-11-05T03:22:43.470Z,23.30
2018-11-05T03:25:12.690Z,23.20
2018-11-05T03:27:42.292Z,23.30
2018-11-05T03:30:15.486Z,23.30
2018-11-05T03:32:45.021Z,23.30
2018-11-05T03:35:14.620Z,23.30
2018-11-05T03:37:44.806Z,23.30
2018-11-05T03:40:14.201Z,23.20
2018-11-05T03:42:43.537Z,23.30
2018-11-05T03:45:15.203Z,23.20
2018-11-05T03:47:44.637Z,23.20
2018-11-05T03:50:15.015Z,23.20
2018-11-05T03:52:45.218Z,23.20
2018-11-05T03:55:15.050Z,23.30
2018-11-05T03:57:44.349Z,23.30
2018-11-05T04:00:14.907Z,23.30
2018-11-05T04:02:44.163Z,23.20
2018-11-05T04:05:13.441Z,23.30
2018-11-05T04:07:42.630Z,23.30
2018-11-05T04:10:13.058Z,23.20
2018-11-05T04:12:42.338Z,23.30
2018-11-05T04:15:12.095Z,23.30
2018-11-05T04:17:41.491Z,23.20
2018-11-05T04:20:12.389Z,23.20
2018-11-05T04:22:42.462Z,23.30
2018-11-05T04:25:14.749Z,23.20
2018-11-05T04:27:44.878Z,23.20
2018-11-05T04:30:14.807Z,23.20
2018-11-05T04:32:44.266Z,23.20
2018-11-05T04:35:13.932Z,23.20
2018-11-05T04:37:43.253Z,23.30
2018-11-05T04:40:12.444Z,23.20
2018-11-05T04:42:41.845Z,23.20
2018-11-05T04:45:12.445Z,23.20
2018-11-05T04:47:42.171Z,23.20
2018-11-05T04:50:12.495Z,23.20
2018-11-05T04:52:42.123Z,23.20
2018-11-05T04:55:11.291Z,23.20
2018-11-05T04:57:40.559Z,23.20
2018-11-05T05:00:12.599Z,23.20
2018-11-05T05:02:42.418Z,23.20
2018-11-05T05:05:12.693Z,23.30
2018-11-05T05:07:42.119Z,23.20
2018-11-05T05:10:11.414Z,23.20
2018-11-05T05:12:41.476Z,23.20
2018-11-05T05:15:11.455Z,23.20
2018-11-05T05:17:40.815Z,23.20
2018-11-05T05:20:11.777Z,23.20
2018-11-05T05:22:41.787Z,23.20
2018-11-05T05:25:10.764Z,23.20
2018-11-05T05:27:40.388Z,23.20
2018-11-05T05:30:13.175Z,23.20
2018-11-05T05:32:42.348Z,23.20
2018-11-05T05:35:11.360Z,23.20
2018-11-05T05:37:40.938Z,23.20
2018-11-05T05:40:10.782Z,23.20
2018-11-05T05:42:40.575Z,23.20
2018-11-05T05:45:11.309Z,23.20
2018-11-05T05:47:40.615Z,23.20
2018-11-05T05:50:13.340Z,23.20
2018-11-05T05:52:43.515Z,23.20
2018-11-05T05:55:12.509Z,23.20
2018-11-05T05:57:42.158Z,23.20
2018-11-05T06:00:12.889Z,23.20
2018-11-05T06:02:42.326Z,23.10
2018-11-05T06:05:12.498Z,23.20
2018-11-05T06:07:42.116Z,23.10
2018-11-05T06:10:12.164Z,23.10
2018-11-05T06:12:41.569Z,23.10
2018-11-05T06:15:12.400Z,23.10
2018-11-05T06:17:41.703Z,23.10
2018-11-05T06:20:13.744Z,23.10
2018-11-05T06:22:50.050Z,23.10
2018-11-05T06:25:19.611Z,23.10
2018-11-05T06:27:48.824Z,23.10
2018-11-05T06:30:20.140Z,23.10
2018-11-05T06:32:50.016Z,23.10
2018-11-05T06:35:19.635Z,23.20
2018-11-05T06:37:49.146Z,23.20
2018-11-05T06:40:19.389Z,23.10
2018-11-05T06:42:48.890Z,23.20
2018-11-05T06:45:20.318Z,23.20
2018-11-05T06:47:49.571Z,23.20
2018-11-05T06:50:21.901Z,23.20
2018-11-05T06:52:50.973Z,23.20
2018-11-05T06:55:20.031Z,23.20
2018-11-05T06:57:49.859Z,23.20
2018-11-05T07:00:20.739Z,23.20
2018-11-05T07:02:49.742Z,23.20
2018-11-05T07:05:19.186Z,23.20
2018-11-05T07:07:48.225Z,23.20
2018-11-05T07:10:18.103Z,23.20
2018-11-05T07:12:47.765Z,23.30
2018-11-05T07:15:17.933Z,23.30
2018-11-05T07:17:48.375Z,23.30
2018-11-05T07:20:19.538Z,23.30
2018-11-05T07:22:49.807Z,23.30
2018-11-05T07:25:19.280Z,23.30
2018-11-05T07:27:48.396Z,23.30
2018-11-05T07:30:19.812Z,23.30
2018-11-05T07:32:50.484Z,23.30
2018-11-05T07:35:19.776Z,23.30
2018-11-05T07:37:49.236Z,23.30
2018-11-05T07:40:19.033Z,23.30
2018-11-05T07:42:48.134Z,23.30
2018-11-05T07:45:20.592Z,23.40
2018-11-05T07:47:50.178Z,23.40
2018-11-05T07:50:20.383Z,23.40
2018-11-05T07:52:50.103Z,23.40
2018-11-05T07:55:19.700Z,23.30
2018-11-05T07:57:49.739Z,23.40
2018-11-05T08:00:24.128Z,23.40
2018-11-05T08:02:55.027Z,23.40
2018-11-05T08:05:24.746Z,23.40
2018-11-05T08:07:54.522Z,23.40
2018-11-05T08:10:23.593Z,23.40
2018-11-05T08:12:52.512Z,23.40
2018-11-05T08:15:23.654Z,23.40
2018-11-05T08:17:53.387Z,23.30
2018-11-05T08:20:22.660Z,23.30
2018-11-05T08:22:51.813Z,23.30
2018-11-05T08:25:21.903Z,23.30
2018-11-05T08:27:51.195Z,23.20
2018-11-05T08:30:22.131Z,23.30
2018-11-05T08:32:51.809Z,23.40
2018-11-05T08:35:21.011Z,23.40
2018-11-05T08:37:50.999Z,23.40
2018-11-05T08:40:21.948Z,23.30
2018-11-05T08:42:51.678Z,23.30
2018-11-05T08:45:22.262Z,23.20
2018-11-05T08:47:51.344Z,23.20
2018-11-05T08:50:21.238Z,23.20
2018-11-05T08:52:50.629Z,23.10
2018-11-05T08:55:22.527Z,23.10
2018-11-05T08:57:52.150Z,23.10
2018-11-05T09:00:26.454Z,23.10
2018-11-05T09:02:56.673Z,23.10
2018-11-05T09:05:25.769Z,23.10
2018-11-05T09:07:55.517Z,23.10
2018-11-05T09:10:24.851Z,23.10
2018-11-05T09:12:53.962Z,23.10
2018-11-05T09:15:23.606Z,23.00
2018-11-05T09:17:53.167Z,23.10
2018-11-05T09:20:22.169Z,23.10
2018-11-05T09:22:51.811Z,23.10
2018-11-05T09:25:21.102Z,23.00
2018-11-05T09:27:50.263Z,23.10
2018-11-05T09:30:21.841Z,23.00
2018-11-05T09:32:51.622Z,23.10
2018-11-05T09:35:20.743Z,23.10
2018-11-05T09:37:49.893Z,23.00
2018-11-05T09:40:20.799Z,23.00
2018-11-05T09:42:50.178Z,23.00
2018-11-05T09:45:20.822Z,23.00
2018-11-05T09:47:50.694Z,23.00
2018-11-05T09:50:20.291Z,23.00
2018-11-05T09:52:49.523Z,23.00
2018-11-05T09:55:18.801Z,23.00
2018-11-05T09:57:47.820Z,23.00
2018-11-05T10:00:18.822Z,23.00
2018-11-05T10:02:53.325Z,23.10
2018-11-05T10:05:22.609Z,23.00
2018-11-05T10:07:51.793Z,23.00
2018-11-05T10:10:21.109Z,23.10
2018-11-05T10:12:51.371Z,23.10
2018-11-05T10:15:20.622Z,23.10
2018-11-05T10:17:50.103Z,23.10
2018-11-05T10:20:21.318Z,23.00
2018-11-05T10:22:50.384Z,23.10
2018-11-05T10:25:19.794Z,23.10
2018-11-05T10:27:49.774Z,23.00
2018-11-05T10:30:21.296Z,23.00
2018-11-05T10:32:50.975Z,23.00
2018-11-05T10:35:20.479Z,23.00
2018-11-05T10:37:49.869Z,23.00
2018-11-05T10:40:19.948Z,23.00
2018-11-05T10:42:49.376Z,23.00
2018-11-05T10:45:19.340Z,23.00
2018-11-05T10:47:48.849Z,23.00
2018-11-05T10:50:18.681Z,23.00
2018-11-05T10:52:50.325Z,23.00
2018-11-05T10:55:19.720Z,23.00
2018-11-05T10:57:48.828Z,23.00
2018-11-05T11:00:24.757Z,23.00
2018-11-05T11:02:58.904Z,23.10
2018-11-05T11:05:30.145Z,23.00
2018-11-05T11:08:00.120Z,23.00
2018-11-05T11:10:29.789Z,23.00
2018-11-05T11:12:59.181Z,23.00
2018-11-05T11:15:28.411Z,23.00
2018-11-05T11:17:57.661Z,23.00
2018-11-05T11:20:26.911Z,23.00
2018-11-05T11:22:56.018Z,23.00
2018-11-05T11:25:25.414Z,23.00
2018-11-05T11:27:54.801Z,22.90
2018-11-05T11:30:23.912Z,23.00
2018-11-05T11:32:53.468Z,23.00
2018-11-05T11:35:22.647Z,22.90
2018-11-05T11:37:51.842Z,22.90
2018-11-05T11:40:22.422Z,22.90
2018-11-05T11:42:51.887Z,22.90
2018-11-05T11:45:22.334Z,22.90
2018-11-05T11:47:51.709Z,22.80
2018-11-05T11:50:21.084Z,22.70
2018-11-05T11:52:50.369Z,22.50
2018-11-05T11:55:20.833Z,22.40
2018-11-05T11:57:50.075Z,22.30
2018-11-05T12:00:23.047Z,22.20
2018-11-05T12:02:53.376Z,22.10
2018-11-05T12:05:22.787Z,22.10
2018-11-05T12:07:51.571Z,22.00
2018-11-05T12:10:23.426Z,22.00
2018-11-05T12:12:52.793Z,22.00
2018-11-05T12:15:22.581Z,22.10
2018-11-05T12:17:53.090Z,22.10
2018-11-05T12:20:23.442Z,22.20
2018-11-05T12:22:52.751Z,22.30
2018-11-05T12:25:22.089Z,22.30
2018-11-05T12:27:51.663Z,22.40
2018-11-05T12:30:23.346Z,22.40
2018-11-05T12:32:53.379Z,22.40
2018-11-05T12:35:22.663Z,22.50
2018-11-05T12:37:53.076Z,22.50
2018-11-05T12:40:22.827Z,22.60
2018-11-05T12:42:52.156Z,22.60
2018-11-05T12:45:21.627Z,22.60
2018-11-05T12:47:50.861Z,22.60
2018-11-05T12:50:22.424Z,22.60
2018-11-05T12:52:52.806Z,22.60
2018-11-05T12:55:22.044Z,22.60
2018-11-05T12:57:51.559Z,22.60
2018-11-05T13:00:24.067Z,22.60
2018-11-05T13:02:58.556Z,22.60
2018-11-05T13:05:28.736Z,22.60
2018-11-05T13:07:58.002Z,22.60
2018-11-05T13:10:27.140Z,22.60
2018-11-05T13:12:56.555Z,22.70
2018-11-05T13:15:25.909Z,22.70
2018-11-05T13:17:59.683Z,22.70
2018-11-05T13:20:28.798Z,22.70
2018-11-05T13:22:58.419Z,22.70
2018-11-05T13:25:28.095Z,22.70
2018-11-05T13:27:57.346Z,22.70
2018-11-05T13:30:26.611Z,22.80
2018-11-05T13:32:56.769Z,22.80
2018-11-05T13:35:25.963Z,22.80
2018-11-05T13:37:55.740Z,22.80
2018-11-05T13:40:24.508Z,22.80
2018-11-05T13:42:53.692Z,22.80
2018-11-05T13:45:22.953Z,22.90
2018-11-05T13:47:53.553Z,22.90
2018-11-05T13:50:22.500Z,22.90
2018-11-05T13:52:51.312Z,22.90
2018-11-05T13:55:20.979Z,22.90
2018-11-05T13:57:50.451Z,22.80
2018-11-05T14:00:20.711Z,22.80
2018-11-05T14:02:50.329Z,22.80
2018-11-05T14:05:19.594Z,22.80
2018-11-05T14:07:48.629Z,22.70
2018-11-05T14:10:21.609Z,22.70
2018-11-05T14:12:51.386Z,22.70
2018-11-05T14:15:21.836Z,22.70
2018-11-05T14:17:51.593Z,22.70
2018-11-05T14:20:21.369Z,22.60
2018-11-05T14:22:50.553Z,22.70
2018-11-05T14:25:20.429Z,22.70
2018-11-05T14:27:50.592Z,22.70
2018-11-05T14:30:19.651Z,22.70
2018-11-05T14:32:49.760Z,22.70
2018-11-05T14:35:25.494Z,22.70
2018-11-05T14:37:55.343Z,22.70
2018-11-05T14:40:24.665Z,22.70
2018-11-05T14:42:54.354Z,22.60
2018-11-05T14:45:24.071Z,22.60
2018-11-05T14:47:53.446Z,22.60
2018-11-05T14:50:23.535Z,22.70
2018-11-05T14:52:53.253Z,22.60
2018-11-05T14:55:22.718Z,22.60
2018-11-05T14:57:52.336Z,22.60
2018-11-05T15:00:24.391Z,22.60
2018-11-05T15:02:53.765Z,22.60
2018-11-05T15:05:23.034Z,22.60
2018-11-05T15:07:52.333Z,22.60
2018-11-05T15:10:22.651Z,22.60
2018-11-05T15:12:51.936Z,22.60
2018-11-05T15:15:21.751Z,22.70
2018-11-05T15:17:51.069Z,22.60
2018-11-05T15:20:22.181Z,22.60
2018-11-05T15:22:51.427Z,22.70
2018-11-05T15:25:20.882Z,22.70
2018-11-05T15:27:49.931Z,22.70
2018-11-05T15:30:21.163Z,22.80
2018-11-05T15:32:51.443Z,22.80
2018-11-05T15:35:20.568Z,22.80
2018-11-05T15:37:50.098Z,22.70
2018-11-05T15:40:20.417Z,22.70
2018-11-05T15:42:49.886Z,22.70
2018-11-05T15:45:20.351Z,22.70
2018-11-05T15:47:49.648Z,22.70
2018-11-05T15:50:19.898Z,22.80
2018-11-05T15:52:50.093Z,22.70
2018-11-05T15:55:18.828Z,22.70
2018-11-05T15:57:47.942Z,22.70
2018-11-05T16:00:19.259Z,22.70
2018-11-05T16:02:52.453Z,22.70
2018-11-05T16:05:25.057Z,22.70
2018-11-05T16:07:55.282Z,22.70
2018-11-05T16:10:24.721Z,22.70
2018-11-05T16:12:54.056Z,22.80
2018-11-05T16:15:23.440Z,22.70
2018-11-05T16:17:52.789Z,22.70
2018-11-05T16:20:22.716Z,22.70
2018-11-05T16:22:52.356Z,22.70
2018-11-05T16:25:22.215Z,22.70
2018-11-05T16:27:51.244Z,22.70
2018-11-05T16:30:21.232Z,22.70
2018-11-05T16:32:51.428Z,22.70
2018-11-05T16:35:20.819Z,22.70
2018-11-05T16:37:50.230Z,22.70
2018-11-05T16:40:20.652Z,22.70
2018-11-05T16:42:50.807Z,22.70
2018-11-05T16:45:21.386Z,22.70
2018-11-05T16:47:50.715Z,22.70
2018-11-05T16:50:24.633Z,22.70
2018-11-05T16:52:53.853Z,22.70
2018-11-05T16:55:23.300Z,22.70
2018-11-05T16:57:52.893Z,22.70
2018-11-05T17:00:22.002Z,22.70
2018-11-05T17:02:51.598Z,22.70
2018-11-05T17:05:21.389Z,22.70
2018-11-05T17:07:50.348Z,22.70
2018-11-05T17:10:19.343Z,22.70
2018-11-05T17:12:49.196Z,22.80
2018-11-05T17:15:18.408Z,22.80
2018-11-05T17:17:47.774Z,22.80
2018-11-05T17:20:18.512Z,22.80
2018-11-05T17:22:47.534Z,22.80
2018-11-05T17:25:17.145Z,22.80
2018-11-05T17:27:47.668Z,22.80
2018-11-05T17:30:18.819Z,22.80
2018-11-05T17:32:48.021Z,22.80
2018-11-05T17:35:17.652Z,22.80
2018-11-05T17:37:47.214Z,22.80
2018-11-05T17:40:17.553Z,22.80
2018-11-05T17:42:47.037Z,22.80
2018-11-05T17:45:17.576Z,22.80
2018-11-05T17:47:47.213Z,22.80
2018-11-05T17:50:18.391Z,22.80
2018-11-05T17:52:47.564Z,22.80
2018-11-05T17:55:16.858Z,22.80
2018-11-05T17:57:47.507Z,22.80
