createdAt,value
2018-09-27T00:00:50.591Z,99.90
2018-09-27T00:03:19.075Z,99.90
2018-09-27T00:05:47.500Z,99.90
2018-09-27T00:08:15.872Z,99.90
2018-09-27T00:10:44.354Z,99.90
2018-09-27T00:13:12.743Z,99.90
2018-09-27T00:15:44.540Z,99.90
2018-09-27T00:18:12.950Z,99.90
2018-09-27T00:20:41.391Z,99.90
2018-09-27T00:23:09.784Z,99.90
2018-09-27T00:25:38.160Z,99.90
2018-09-27T00:28:06.575Z,99.90
2018-09-27T00:30:34.921Z,99.90
2018-09-27T00:33:03.405Z,99.90
2018-09-27T00:35:31.756Z,99.90
2018-09-27T00:38:00.105Z,99.90
2018-09-27T00:40:28.529Z,99.90
2018-09-27T00:42:56.962Z,99.90
2018-09-27T00:45:25.347Z,99.90
2018-09-27T00:47:53.781Z,99.90
2018-09-27T00:50:22.203Z,99.90
2018-09-27T00:52:50.587Z,99.90
2018-09-27T00:55:18.956Z,99.90
2018-09-27T00:57:47.288Z,99.90
2018-09-27T01:00:15.615Z,99.90
2018-09-27T01:02:43.999Z,99.90
2018-09-27T01:05:12.491Z,99.90
2018-09-27T01:07:40.856Z,99.90
2018-09-27T01:10:09.233Z,99.90
2018-09-27T01:12:37.615Z,99.90
2018-09-27T01:15:06.028Z,99.90
2018-09-27T01:17:34.439Z,99.90
2018-09-27T01:20:02.811Z,99.90
2018-09-27T01:22:31.179Z,99.90
2018-09-27T01:24:59.705Z,99.90
2018-09-27T01:27:28.100Z,99.90
2018-09-27T01:29:56.461Z,99.90
2018-09-27T01:32:24.832Z,99.90
2018-09-27T01:34:53.244Z,99.90
2018-09-27T01:37:21.608Z,99.90
2018-09-27T01:39:49.972Z,99.90
2018-09-27T01:42:18.437Z,99.90
2018-09-27T01:44:46.825Z,99.90
2018-09-27T01:47:15.319Z,99.90
2018-09-27T01:49:43.679Z,99.90
2018-09-27T01:52:12.119Z,99.90
2018-09-27T01:54:40.567Z,99.90
2018-09-27T01:57:09.000Z,99.90
2018-09-27T01:59:37.472Z,99.90
2018-09-27T02:02:06.035Z,99.90
2018-09-27T02:04:34.525Z,99.90
2018-09-27T02:07:02.916Z,99.90
2018-09-27T02:09:31.299Z,99.90
2018-09-27T02:11:59.720Z,99.90
2018-09-27T02:14:28.052Z,99.90
2018-09-27T02:16:56.261Z,99.90
2018-09-27T02:19:24.470Z,99.90
2018-09-27T02:21:52.686Z,99.90
2018-09-27T02:24:20.911Z,99.90
2018-09-27T02:26:49.106Z,99.90
2018-09-27T02:29:17.310Z,99.90
2018-09-27T02:31:45.530Z,99.90
2018-09-27T02:34:13.740Z,99.90
2018-09-27T02:36:41.943Z,99.90
2018-09-27T02:39:11.010Z,99.90
2018-09-27T02:41:39.810Z,99.90
2018-09-27T02:44:08.303Z,99.90
2018-09-27T02:46:36.502Z,99.90
2018-09-27T02:49:04.702Z,99.90
2018-09-27T02:51:32.904Z,99.90
2018-09-27T02:54:01.130Z,99.90
2018-09-27T02:56:29.333Z,99.90
2018-09-27T02:58:57.538Z,99.90
2018-09-27T03:01:25.726Z,99.90
2018-09-27T03:03:53.942Z,99.90
2018-09-27T03:06:22.146Z,99.90
2018-09-27T03:08:50.342Z,99.90
2018-09-27T03:11:18.562Z,99.90
2018-09-27T03:13:46.777Z,99.90
2018-09-27T03:16:14.970Z,99.90
2018-09-27T03:18:43.167Z,99.90
2018-09-27T03:21:11.377Z,99.90
2018-09-27T03:23:39.566Z,99.90
2018-09-27T03:26:07.770Z,99.90
2018-09-27T03:28:35.974Z,99.90
2018-09-27T03:31:04.230Z,99.90
2018-09-27T03:33:32.479Z,99.90
2018-09-27T03:36:00.700Z,99.90
2018-09-27T03:38:28.898Z,99.90
2018-09-27T03:40:57.106Z,99.90
2018-09-27T03:43:25.306Z,99.90
2018-09-27T03:45:53.506Z,99.90
2018-09-27T03:48:21.704Z,99.90
2018-09-27T03:50:49.914Z,99.90
2018-09-27T03:53:25.271Z,99.90
2018-09-27T03:55:53.475Z,99.90
2018-09-27T03:58:21.690Z,99.90
2018-09-27T04:00:49.914Z,99.90
2018-09-27T04:03:18.247Z,99.90
2018-09-27T04:05:46.385Z,99.90
2018-09-27T04:08:14.594Z,99.90
2018-09-27T04:10:42.806Z,99.90
2018-09-27T04:13:11.130Z,99.90
2018-09-27T04:15:39.410Z,99.90
2018-09-27T04:18:07.586Z,99.90
2018-09-27T04:20:39.625Z,99.90
2018-09-27T04:23:07.822Z,99.90
2018-09-27T04:25:36.035Z,99.90
2018-09-27T04:28:04.242Z,99.90
2018-09-27T04:30:32.447Z,99.90
2018-09-27T04:33:00.670Z,99.90
2018-09-27T04:35:28.886Z,99.90
2018-09-27T04:37:57.106Z,99.90
2018-09-27T04:40:28.451Z,99.90
2018-09-27T04:42:56.662Z,99.90
2018-09-27T04:45:24.868Z,99.90
2018-09-27T04:47:53.083Z,99.90
2018-09-27T04:50:21.291Z,99.90
2018-09-27T04:52:49.663Z,99.90
2018-09-27T04:55:17.879Z,99.90
2018-09-27T04:57:46.159Z,99.90
2018-09-27T05:00:14.419Z,99.90
2018-09-27T05:02:42.773Z,99.90
2018-09-27T05:05:11.027Z,99.90
2018-09-27T05:07:39.274Z,99.90
2018-09-27T05:10:07.514Z,99.90
2018-09-27T05:12:35.786Z,99.90
2018-09-27T05:15:04.045Z,99.90
2018-09-27T05:17:32.303Z,99.90
2018-09-27T05:20:00.571Z,99.90
2018-09-27T05:22:28.846Z,99.90
2018-09-27T05:24:57.225Z,99.90
2018-09-27T05:27:25.495Z,99.90
2018-09-27T05:29:53.746Z,99.90
2018-09-27T05:32:21.997Z,99.90
2018-09-27T05:34:50.259Z,99.90
2018-09-27T05:37:18.506Z,99.90
2018-09-27T05:39:46.763Z,99.90
2018-09-27T05:42:15.020Z,99.90
2018-09-27T05:44:43.378Z,99.90
2018-09-27T05:47:11.625Z,99.90
2018-09-27T05:49:39.874Z,99.90
2018-09-27T05:52:08.170Z,99.90
2018-09-27T05:54:36.439Z,99.90
2018-09-27T05:57:04.697Z,99.90
2018-09-27T05:59:33.053Z,99.90
2018-09-27T06:02:01.393Z,99.90
2018-09-27T06:04:29.622Z,99.90
2018-09-27T06:06:57.879Z,99.90
2018-09-27T06:09:26.187Z,99.90
2018-09-27T06:11:54.406Z,99.90
2018-09-27T06:14:22.658Z,99.90
2018-09-27T06:16:50.958Z,99.90
2018-09-27T06:19:19.278Z,99.90
2018-09-27T06:21:47.478Z,99.90
2018-09-27T06:24:15.762Z,99.90
2018-09-27T06:26:44.027Z,99.90
2018-09-27T06:29:12.272Z,99.90
2018-09-27T06:31:40.526Z,99.90
2018-09-27T06:34:08.773Z,99.90
2018-09-27T06:36:37.023Z,99.90
2018-09-27T06:39:07.470Z,99.90
2018-09-27T06:41:35.718Z,99.90
2018-09-27T06:44:03.983Z,99.90
2018-09-27T06:46:32.241Z,99.90
2018-09-27T06:49:00.491Z,99.90
2018-09-27T06:51:28.741Z,99.90
2018-09-27T06:53:57.085Z,99.90
2018-09-27T06:56:25.401Z,99.90
2018-09-27T06:58:53.635Z,99.90
2018-09-27T07:01:21.910Z,99.90
2018-09-27T07:03:50.171Z,99.90
2018-09-27T07:06:18.422Z,99.90
2018-09-27T07:08:46.679Z,99.90
2018-09-27T07:11:14.942Z,99.90
2018-09-27T07:13:43.202Z,99.90
2018-09-27T07:16:11.450Z,99.90
2018-09-27T07:18:39.718Z,99.10
2018-09-27T07:21:07.950Z,98.10
2018-09-27T07:23:36.202Z,95.50
2018-09-27T07:26:04.558Z,93.10
2018-09-27T07:28:32.950Z,90.40
2018-09-27T07:31:01.238Z,84.90
2018-09-27T07:33:29.499Z,81.00
2018-09-27T07:35:57.786Z,78.90
2018-09-27T07:38:26.050Z,77.10
2018-09-27T07:40:54.294Z,81.40
2018-09-27T07:43:22.542Z,82.70
2018-09-27T07:45:50.786Z,84.10
2018-09-27T07:48:19.046Z,82.50
2018-09-27T07:50:47.286Z,86.10
2018-09-27T07:53:15.538Z,88.00
2018-09-27T07:55:43.778Z,81.40
2018-09-27T07:58:12.031Z,86.90
2018-09-27T08:00:40.273Z,91.10
2018-09-27T08:03:08.618Z,91.70
2018-09-27T08:05:37.074Z,93.10
2018-09-27T08:08:05.655Z,90.70
2018-09-27T08:10:33.902Z,88.70
2018-09-27T08:13:02.153Z,89.40
2018-09-27T08:15:30.410Z,86.50
2018-09-27T08:17:58.826Z,82.80
2018-09-27T08:20:27.098Z,76.50
2018-09-27T08:22:55.345Z,78.10
2018-09-27T08:25:23.590Z,86.30
2018-09-27T08:27:51.831Z,83.50
2018-09-27T08:30:20.136Z,82.00
2018-09-27T08:32:48.352Z,80.20
2018-09-27T08:35:16.698Z,78.70
2018-09-27T08:37:44.974Z,87.80
2018-09-27T08:40:13.226Z,87.80
2018-09-27T08:42:41.478Z,84.10
2018-09-27T08:45:09.846Z,87.70
2018-09-27T08:47:38.007Z,88.70
2018-09-27T08:50:06.270Z,81.50
2018-09-27T08:52:34.522Z,77.50
2018-09-27T08:55:02.782Z,82.90
2018-09-27T08:57:31.059Z,86.20
2018-09-27T08:59:59.302Z,81.90
2018-09-27T09:02:27.542Z,79.70
2018-09-27T09:04:55.855Z,69.80
2018-09-27T09:07:24.175Z,70.60
2018-09-27T09:09:52.434Z,68.90
2018-09-27T09:12:20.686Z,70.30
2018-09-27T09:14:48.943Z,70.80
2018-09-27T09:17:17.198Z,70.00
2018-09-27T09:19:45.457Z,73.40
2018-09-27T09:22:13.706Z,72.60
2018-09-27T09:24:41.985Z,66.70
2018-09-27T09:27:10.287Z,69.70
2018-09-27T09:29:38.563Z,72.80
2018-09-27T09:32:06.822Z,69.90
2018-09-27T09:34:35.078Z,72.70
2018-09-27T09:37:03.377Z,69.70
2018-09-27T09:39:31.638Z,69.50
2018-09-27T09:41:59.886Z,76.90
2018-09-27T09:44:28.133Z,75.80
2018-09-27T09:46:56.402Z,67.60
2018-09-27T09:49:24.654Z,66.60
2018-09-27T09:51:52.907Z,68.90
2018-09-27T09:54:21.155Z,69.70
2018-09-27T09:56:49.409Z,76.70
2018-09-27T09:59:17.650Z,70.30
2018-09-27T10:01:45.908Z,72.20
2018-09-27T10:04:14.158Z,74.90
2018-09-27T10:06:42.518Z,76.80
2018-09-27T10:09:11.436Z,72.80
2018-09-27T10:11:39.718Z,72.90
2018-09-27T10:14:08.075Z,68.10
2018-09-27T10:16:36.897Z,64.40
2018-09-27T10:19:05.150Z,62.70
2018-09-27T10:21:33.426Z,68.10
2018-09-27T10:24:01.813Z,67.20
2018-09-27T10:26:30.067Z,72.50
2018-09-27T10:28:58.432Z,68.20
2018-09-27T10:31:26.762Z,64.80
2018-09-27T10:33:55.028Z,65.10
2018-09-27T10:36:23.297Z,64.20
2018-09-27T10:38:51.638Z,68.20
2018-09-27T10:41:19.835Z,69.10
2018-09-27T10:43:48.081Z,74.90
2018-09-27T10:46:16.279Z,71.20
2018-09-27T10:48:44.519Z,75.50
2018-09-27T10:51:12.778Z,69.00
2018-09-27T10:53:40.982Z,75.50
2018-09-27T10:56:09.374Z,74.90
2018-09-27T10:58:37.580Z,70.70
2018-09-27T11:01:05.794Z,76.70
2018-09-27T11:03:33.999Z,78.10
2018-09-27T11:06:02.217Z,72.40
2018-09-27T11:08:30.413Z,71.60
2018-09-27T11:10:58.699Z,76.60
2018-09-27T11:13:26.967Z,74.70
2018-09-27T11:15:55.186Z,73.60
2018-09-27T11:18:23.403Z,70.20
2018-09-27T11:20:51.650Z,67.40
2018-09-27T11:23:27.470Z,65.60
2018-09-27T11:25:55.701Z,67.10
2018-09-27T11:28:23.912Z,63.60
2018-09-27T11:31:57.222Z,73.10
2018-09-27T11:34:25.426Z,67.30
2018-09-27T11:36:53.651Z,70.70
2018-09-27T11:39:21.878Z,77.60
2018-09-27T11:41:50.182Z,74.10
2018-09-27T11:44:18.398Z,72.20
2018-09-27T11:46:46.699Z,68.90
2018-09-27T11:49:15.036Z,68.80
2018-09-27T11:51:43.094Z,66.60
2018-09-27T11:54:11.327Z,67.40
2018-09-27T11:56:40.703Z,68.30
2018-09-27T11:59:09.290Z,66.30
2018-09-27T12:01:42.103Z,64.10
2018-09-27T12:04:10.603Z,61.70
2018-09-27T12:06:41.892Z,69.40
2018-09-27T12:09:12.740Z,67.50
2018-09-27T12:11:41.302Z,66.00
2018-09-27T12:14:13.779Z,66.60
2018-09-27T12:16:42.065Z,63.50
2018-09-27T12:19:10.242Z,64.80
2018-09-27T12:21:44.150Z,61.20
2018-09-27T12:24:12.398Z,63.00
2018-09-27T12:26:40.594Z,62.60
2018-09-27T12:29:08.827Z,69.50
2018-09-27T12:31:37.026Z,64.80
2018-09-27T12:34:05.314Z,61.70
2018-09-27T12:36:33.489Z,58.90
2018-09-27T12:39:01.692Z,59.80
2018-09-27T12:41:29.983Z,62.00
2018-09-27T12:43:58.146Z,62.30
2018-09-27T12:46:26.454Z,59.00
2018-09-27T12:48:54.648Z,66.20
2018-09-27T12:51:23.049Z,64.30
2018-09-27T12:53:51.251Z,65.40
2018-09-27T12:56:19.467Z,65.00
2018-09-27T12:58:47.674Z,62.20
2018-09-27T13:01:15.894Z,69.20
2018-09-27T13:03:49.900Z,63.70
2018-09-27T13:06:18.051Z,64.60
2018-09-27T13:08:46.379Z,62.10
2018-09-27T13:11:14.490Z,61.00
2018-09-27T13:13:42.699Z,58.90
2018-09-27T13:16:10.991Z,59.90
2018-09-27T13:18:39.162Z,56.90
2018-09-27T13:21:07.379Z,58.00
2018-09-27T13:23:35.722Z,61.00
2018-09-27T13:26:03.946Z,64.20
2018-09-27T13:28:32.197Z,67.20
2018-09-27T13:31:00.476Z,65.20
2018-09-27T13:33:28.638Z,64.30
2018-09-27T13:35:56.863Z,60.20
2018-09-27T13:38:25.090Z,58.00
2018-09-27T13:40:53.306Z,61.50
2018-09-27T13:43:21.531Z,58.90
2018-09-27T13:45:49.738Z,60.20
2018-09-27T13:48:17.975Z,57.50
2018-09-27T13:50:46.255Z,55.20
2018-09-27T13:53:14.467Z,52.50
2018-09-27T13:55:42.715Z,56.10
2018-09-27T13:58:11.024Z,59.70
2018-09-27T14:00:39.245Z,56.80
2018-09-27T14:03:07.475Z,59.30
2018-09-27T14:05:35.723Z,59.40
2018-09-27T14:08:03.978Z,60.10
2018-09-27T14:10:32.183Z,56.90
2018-09-27T14:13:00.446Z,60.40
2018-09-27T14:15:28.658Z,60.60
2018-09-27T14:17:56.858Z,63.90
2018-09-27T14:20:25.079Z,63.40
2018-09-27T14:22:53.348Z,56.50
2018-09-27T14:25:21.565Z,56.80
2018-09-27T14:27:49.778Z,60.30
2018-09-27T14:30:18.003Z,60.50
2018-09-27T14:32:46.340Z,60.20
2018-09-27T14:35:14.567Z,60.00
2018-09-27T14:37:42.782Z,60.20
2018-09-27T14:40:11.049Z,64.10
2018-09-27T14:42:39.384Z,63.80
2018-09-27T14:45:07.536Z,60.80
2018-09-27T14:47:35.801Z,65.60
2018-09-27T14:50:04.030Z,62.20
2018-09-27T14:52:32.263Z,64.30
2018-09-27T14:55:00.535Z,63.60
2018-09-27T14:57:28.648Z,63.60
2018-09-27T14:59:56.903Z,67.60
2018-09-27T15:02:25.196Z,68.00
2018-09-27T15:04:53.343Z,67.20
2018-09-27T15:07:21.584Z,63.70
2018-09-27T15:09:49.832Z,64.00
2018-09-27T15:12:18.051Z,65.20
2018-09-27T15:14:46.254Z,65.40
2018-09-27T15:17:14.467Z,66.00
2018-09-27T15:19:42.683Z,65.80
2018-09-27T15:22:10.904Z,63.80
2018-09-27T15:24:39.134Z,64.90
2018-09-27T15:27:07.435Z,62.60
2018-09-27T15:29:35.701Z,65.20
2018-09-27T15:32:03.926Z,63.30
2018-09-27T15:34:32.203Z,61.80
2018-09-27T15:37:00.407Z,64.20
2018-09-27T15:39:28.668Z,64.50
2018-09-27T15:41:56.910Z,62.60
2018-09-27T15:44:25.127Z,64.40
2018-09-27T15:46:53.342Z,68.20
2018-09-27T15:49:21.554Z,71.70
2018-09-27T15:51:49.763Z,71.50
2018-09-27T15:54:17.970Z,73.80
2018-09-27T15:56:46.190Z,74.00
2018-09-27T15:59:14.419Z,74.80
2018-09-27T16:01:42.679Z,76.70
2018-09-27T16:04:10.944Z,77.20
2018-09-27T16:06:58.096Z,78.30
2018-09-27T16:09:26.301Z,84.20
2018-09-27T16:11:54.624Z,80.90
2018-09-27T16:14:22.750Z,79.90
2018-09-27T16:16:50.966Z,82.70
2018-09-27T16:19:19.212Z,80.80
2018-09-27T16:21:47.519Z,82.40
2018-09-27T16:24:15.695Z,85.90
2018-09-27T16:26:43.914Z,89.30
2018-09-27T16:29:12.127Z,85.40
2018-09-27T16:31:40.339Z,86.30
2018-09-27T16:34:08.599Z,88.50
2018-09-27T16:36:36.807Z,91.30
2018-09-27T16:39:07.175Z,91.40
2018-09-27T16:41:35.498Z,92.20
2018-09-27T16:44:03.650Z,93.40
2018-09-27T16:46:31.875Z,94.80
2018-09-27T16:49:00.130Z,96.00
2018-09-27T16:51:28.290Z,97.90
2018-09-27T16:53:56.823Z,99.80
2018-09-27T16:56:43.638Z,99.90
2018-09-27T16:59:11.867Z,99.90
2018-09-27T17:01:40.111Z,99.90
2018-09-27T17:04:08.338Z,99.90
2018-09-27T17:06:36.562Z,99.90
2018-09-27T17:09:06.418Z,99.90
2018-09-27T17:11:34.622Z,99.90
2018-09-27T17:14:02.819Z,99.90
2018-09-27T17:16:31.087Z,99.90
2018-09-27T17:18:59.295Z,99.90
2018-09-27T17:21:27.527Z,99.90
2018-09-27T17:23:55.739Z,99.90
2018-09-27T17:26:23.938Z,99.90
2018-09-27T17:28:52.184Z,99.90
2018-09-27T17:31:20.434Z,99.90
2018-09-27T17:33:48.658Z,99.90
2018-09-27T17:36:16.854Z,99.90
2018-09-27T17:38:45.087Z,99.90
2018-09-27T17:41:20.479Z,99.90
2018-09-27T17:43:48.723Z,99.90
2018-09-27T17:46:16.967Z,99.90
2018-09-27T17:48:45.180Z,99.90
2018-09-27T17:51:13.483Z,99.90
2018-09-27T17:53:41.731Z,99.90
2018-09-27T17:56:09.970Z,99.90
2018-09-27T17:58:38.256Z,99.90
2018-09-27T18:01:06.639Z,99.90
2018-09-27T18:03:34.903Z,99.90
2018-09-27T18:06:03.310Z,99.90
2018-09-27T18:08:31.820Z,99.90
2018-09-27T18:11:00.014Z,99.90
2018-09-27T18:13:28.283Z,99.90
2018-09-27T18:15:56.565Z,99.90
2018-09-27T18:18:24.931Z,99.90
2018-09-27T18:20:53.137Z,99.90
2018-09-27T18:23:21.379Z,99.90
2018-09-27T18:25:49.639Z,99.90
2018-09-27T18:28:17.952Z,99.90
2018-09-27T18:30:46.202Z,99.90
2018-09-27T18:33:14.455Z,99.90
2018-09-27T18:35:42.703Z,99.90
2018-09-27T18:38:11.373Z,99.90
2018-09-27T18:40:50.206Z,99.90
2018-09-27T18:43:18.520Z,99.90
2018-09-27T18:45:46.670Z,99.90
2018-09-27T18:48:14.905Z,99.90
2018-09-27T18:50:43.395Z,99.90
2018-09-27T18:53:12.033Z,99.90
2018-09-27T18:55:40.364Z,99.90
2018-09-27T18:58:08.706Z,99.90
2018-09-27T19:00:45.363Z,99.90
2018-09-27T19:03:13.647Z,99.90
2018-09-27T19:05:41.918Z,99.90
2018-09-27T19:08:16.777Z,99.90
2018-09-27T19:10:45.158Z,99.90
2018-09-27T19:13:13.598Z,99.90
2018-09-27T19:15:41.910Z,99.90
2018-09-27T19:21:05.318Z,99.90
2018-09-27T19:23:33.905Z,99.90
2018-09-27T19:26:02.270Z,99.90
2018-09-27T19:28:30.559Z,99.90
2018-09-27T19:30:58.795Z,99.90
2018-09-27T19:33:27.066Z,99.90
2018-09-27T19:35:55.287Z,99.90
2018-09-27T19:38:23.694Z,99.90
2018-09-27T19:40:53.030Z,99.90
2018-09-27T19:43:21.440Z,99.90
2018-09-27T19:45:49.890Z,99.90
2018-09-27T19:48:18.502Z,99.90
2018-09-27T19:50:46.774Z,99.90
2018-09-27T19:53:15.200Z,99.90
2018-09-27T19:55:43.594Z,99.90
2018-09-27T19:58:11.888Z,99.90
2018-09-27T20:00:40.043Z,99.90
2018-09-27T20:03:08.255Z,99.90
2018-09-27T20:05:36.623Z,99.90
2018-09-27T20:08:04.831Z,99.90
2018-09-27T20:10:33.211Z,99.90
2018-09-27T20:13:02.001Z,99.90
2018-09-27T20:15:30.232Z,99.90
2018-09-27T20:17:58.458Z,99.90
2018-09-27T20:20:26.658Z,99.90
2018-09-27T20:22:58.794Z,99.90
2018-09-27T20:25:27.040Z,99.90
2018-09-27T20:27:55.291Z,99.90
2018-09-27T20:30:23.506Z,99.90
2018-09-27T20:32:51.774Z,99.90
2018-09-27T20:35:20.087Z,99.90
2018-09-27T20:37:48.616Z,99.90
2018-09-27T20:40:17.184Z,99.90
2018-09-27T20:42:45.661Z,99.90
2018-09-27T20:45:14.070Z,99.90
2018-09-27T20:47:42.535Z,99.90
2018-09-27T20:50:11.172Z,99.90
2018-09-27T20:52:39.660Z,99.90
2018-09-27T20:55:08.192Z,99.90
2018-09-27T20:57:36.735Z,99.90
2018-09-27T21:00:05.539Z,99.90
2018-09-27T21:02:33.989Z,99.90
2018-09-27T21:05:02.473Z,99.90
2018-09-27T21:07:31.069Z,99.90
2018-09-27T21:09:59.733Z,99.90
2018-09-27T21:12:28.240Z,99.90
2018-09-27T21:14:56.657Z,99.90
2018-09-27T21:17:25.161Z,99.90
2018-09-27T21:19:53.650Z,99.90
2018-09-27T21:22:22.119Z,99.90
2018-09-27T21:24:50.645Z,99.90
2018-09-27T21:27:19.048Z,99.90
2018-09-27T21:29:47.544Z,99.90
2018-09-27T21:32:16.109Z,99.90
2018-09-27T21:34:44.644Z,99.90
2018-09-27T21:37:13.087Z,99.90
2018-09-27T21:39:41.536Z,99.90
2018-09-27T21:42:10.241Z,99.90
2018-09-27T21:44:38.780Z,99.90
2018-09-27T21:47:07.258Z,99.90
2018-09-27T21:49:35.756Z,99.90
2018-09-27T21:52:04.256Z,99.90
2018-09-27T21:54:32.729Z,99.90
2018-09-27T21:57:01.207Z,99.90
2018-09-27T21:59:29.715Z,99.90
2018-09-27T22:01:58.221Z,99.90
2018-09-27T22:04:26.770Z,99.90
2018-09-27T22:06:55.185Z,99.90
2018-09-27T22:09:23.628Z,99.90
2018-09-27T22:11:52.103Z,99.90
2018-09-27T22:14:20.648Z,99.90
2018-09-27T22:16:49.343Z,99.90
2018-09-27T22:19:17.858Z,99.90
2018-09-27T22:21:46.278Z,99.90
2018-09-27T22:24:14.697Z,99.90
2018-09-27T22:26:43.107Z,99.90
2018-09-27T22:29:11.475Z,99.90
2018-09-27T22:31:39.952Z,99.90
2018-09-27T22:34:08.348Z,99.90
2018-09-27T22:36:36.755Z,99.90
2018-09-27T22:39:06.543Z,99.90
2018-09-27T22:41:35.003Z,99.90
2018-09-27T22:44:03.331Z,99.90
2018-09-27T22:46:31.835Z,99.90
2018-09-27T22:49:00.191Z,99.90
2018-09-27T22:51:28.550Z,99.90
2018-09-27T22:53:56.923Z,99.90
2018-09-27T22:56:25.456Z,99.90
2018-09-27T22:58:53.964Z,99.90
2018-09-27T23:01:22.421Z,99.90
2018-09-27T23:03:50.732Z,99.90
2018-09-27T23:06:19.094Z,99.90
2018-09-27T23:08:47.543Z,99.90
2018-09-27T23:11:15.984Z,99.90
2018-09-27T23:16:53.503Z,99.90
2018-09-27T23:19:21.896Z,99.90
2018-09-27T23:21:50.348Z,99.90
2018-09-27T23:24:18.724Z,99.90
2018-09-27T23:26:47.181Z,99.90
2018-09-27T23:29:15.616Z,99.90
2018-09-27T23:31:43.960Z,99.90
2018-09-27T23:34:12.315Z,99.90
2018-09-27T23:36:40.692Z,99.90
2018-09-27T23:39:09.818Z,99.90
2018-09-27T23:41:38.564Z,99.90
2018-09-27T23:44:07.272Z,99.90
2018-09-27T23:46:35.680Z,99.90
2018-09-27T23:49:04.059Z,99.90
2018-09-27T23:51:32.431Z,99.90
2018-09-27T23:54:00.876Z,99.90
2018-09-27T23:56:29.239Z,99.90
2018-09-27T23:58:57.665Z,99.90
