createdAt,value
2022-08-31T00:01:27.859Z,18.99
2022-08-31T00:03:54.283Z,18.94
2022-08-31T00:06:22.031Z,18.91
2022-08-31T00:08:49.770Z,18.88
2022-08-31T00:11:18.809Z,18.84
2022-08-31T00:13:46.647Z,18.82
2022-08-31T00:16:14.418Z,18.77
2022-08-31T00:18:42.180Z,18.75
2022-08-31T00:21:09.805Z,18.71
2022-08-31T00:23:37.651Z,18.66
2022-08-31T00:26:05.576Z,18.64
2022-08-31T00:28:33.355Z,18.60
2022-08-31T00:31:01.011Z,18.58
2022-08-31T00:33:28.698Z,18.56
2022-08-31T00:35:56.838Z,18.53
2022-08-31T00:38:24.598Z,18.52
2022-08-31T00:40:52.359Z,18.48
2022-08-31T00:43:20.141Z,18.47
2022-08-31T00:45:48.171Z,18.45
2022-08-31T00:48:15.881Z,18.42
2022-08-31T00:50:43.704Z,18.40
2022-08-31T00:53:11.429Z,18.40
2022-08-31T00:55:40.926Z,18.39
2022-08-31T00:58:08.657Z,18.35
2022-08-31T01:00:36.437Z,18.34
2022-08-31T01:03:04.110Z,18.32
2022-08-31T01:05:32.181Z,18.32
2022-08-31T01:07:59.885Z,18.31
2022-08-31T01:10:27.686Z,18.33
2022-08-31T01:12:55.384Z,18.32
2022-08-31T01:15:25.103Z,18.32
2022-08-31T01:17:52.770Z,18.31
2022-08-31T01:20:20.527Z,18.31
2022-08-31T01:22:48.264Z,18.29
2022-08-31T01:25:16.239Z,18.28
2022-08-31T01:27:43.992Z,18.27
2022-08-31T01:30:11.666Z,18.28
2022-08-31T01:32:39.371Z,18.28
2022-08-31T01:35:11.456Z,18.33
2022-08-31T01:37:39.377Z,18.35
2022-08-31T01:40:07.618Z,18.39
2022-08-31T01:42:35.281Z,18.42
2022-08-31T01:45:02.992Z,18.43
2022-08-31T01:47:30.714Z,18.43
2022-08-31T01:49:58.367Z,18.41
2022-08-31T01:52:27.529Z,18.41
2022-08-31T01:54:56.575Z,18.42
2022-08-31T01:57:33.717Z,18.45
2022-08-31T02:00:02.193Z,18.47
2022-08-31T02:02:30.246Z,18.48
2022-08-31T02:04:59.188Z,18.45
2022-08-31T02:07:27.140Z,18.45
2022-08-31T02:09:55.437Z,18.44
2022-08-31T02:12:23.369Z,18.43
2022-08-31T02:14:51.060Z,18.42
2022-08-31T02:17:18.845Z,18.42
2022-08-31T02:19:46.650Z,18.38
2022-08-31T02:22:14.400Z,18.39
2022-08-31T02:24:42.363Z,18.36
2022-08-31T02:27:10.187Z,18.37
2022-08-31T02:29:37.878Z,18.35
2022-08-31T02:32:05.616Z,18.33
2022-08-31T02:34:34.242Z,18.34
2022-08-31T02:37:02.064Z,18.35
2022-08-31T02:39:29.678Z,18.38
2022-08-31T02:41:57.527Z,18.39
2022-08-31T02:44:25.436Z,18.40
2022-08-31T02:46:53.134Z,18.41
2022-08-31T02:49:21.800Z,18.42
2022-08-31T02:51:49.489Z,18.43
2022-08-31T02:54:17.628Z,18.44
2022-08-31T02:56:45.306Z,18.41
2022-08-31T02:59:12.935Z,18.40
2022-08-31T03:01:42.353Z,18.39
2022-08-31T03:04:10.318Z,18.40
2022-08-31T03:06:37.951Z,18.39
2022-08-31T03:09:05.592Z,18.39
2022-08-31T03:11:33.339Z,18.41
2022-08-31T03:14:01.276Z,18.40
2022-08-31T03:16:28.973Z,18.40
2022-08-31T03:18:56.694Z,18.41
2022-08-31T03:21:24.313Z,18.40
2022-08-31T03:23:52.255Z,18.41
2022-08-31T03:26:19.971Z,18.40
2022-08-31T03:28:47.643Z,18.36
2022-08-31T03:31:15.290Z,18.31
2022-08-31T03:33:43.181Z,18.27
2022-08-31T03:36:11.234Z,18.23
2022-08-31T03:38:38.816Z,18.17
2022-08-31T03:41:06.538Z,18.13
2022-08-31T03:43:34.396Z,18.08
2022-08-31T03:46:02.070Z,18.05
2022-08-31T03:48:33.728Z,18.04
2022-08-31T03:51:01.486Z,18.03
2022-08-31T03:53:29.088Z,18.04
2022-08-31T03:56:02.056Z,18.06
2022-08-31T03:58:30.018Z,18.05
2022-08-31T04:00:58.066Z,18.02
2022-08-31T04:03:25.692Z,18.01
2022-08-31T04:05:54.654Z,18.00
2022-08-31T04:08:22.271Z,17.99
2022-08-31T04:10:50.085Z,17.99
2022-08-31T04:13:17.808Z,18.00
2022-08-31T04:15:46.804Z,18.03
2022-08-31T04:18:14.502Z,18.04
2022-08-31T04:20:42.321Z,18.05
2022-08-31T04:23:10.162Z,18.05
2022-08-31T04:25:39.230Z,18.05
2022-08-31T04:28:09.199Z,18.05
2022-08-31T04:30:37.896Z,18.05
2022-08-31T04:33:05.692Z,18.07
2022-08-31T04:35:33.410Z,18.09
2022-08-31T04:38:00.998Z,18.07
2022-08-31T04:40:29.668Z,18.07
2022-08-31T04:42:57.326Z,18.06
2022-08-31T04:45:25.342Z,18.05
2022-08-31T04:47:53.037Z,18.03
2022-08-31T04:50:20.789Z,18.03
2022-08-31T04:53:03.510Z,18.05
2022-08-31T04:55:31.771Z,18.07
2022-08-31T04:57:59.420Z,18.07
2022-08-31T05:00:27.927Z,18.09
2022-08-31T05:02:55.611Z,18.08
2022-08-31T05:05:23.459Z,18.07
2022-08-31T05:07:51.301Z,18.07
2022-08-31T05:10:18.930Z,18.06
2022-08-31T05:12:46.717Z,18.05
2022-08-31T05:15:14.628Z,18.04
2022-08-31T05:17:42.293Z,18.04
2022-08-31T05:20:10.150Z,18.03
2022-08-31T05:22:38.098Z,18.02
2022-08-31T05:25:07.237Z,18.01
2022-08-31T05:27:35.228Z,18.00
2022-08-31T05:30:02.918Z,18.01
2022-08-31T05:32:30.644Z,17.98
2022-08-31T05:34:58.318Z,17.95
2022-08-31T05:37:27.703Z,17.94
2022-08-31T05:39:55.481Z,17.94
2022-08-31T05:42:23.155Z,17.94
2022-08-31T05:44:51.068Z,17.93
2022-08-31T05:47:18.848Z,17.92
2022-08-31T05:49:47.129Z,17.90
2022-08-31T05:52:16.189Z,17.88
2022-08-31T05:54:44.541Z,17.87
2022-08-31T05:57:12.234Z,17.88
2022-08-31T05:59:39.950Z,17.89
2022-08-31T06:02:08.891Z,17.91
2022-08-31T06:04:37.679Z,17.94
2022-08-31T06:07:05.608Z,17.95
2022-08-31T06:09:35.328Z,17.95
2022-08-31T06:12:04.273Z,17.94
2022-08-31T06:14:32.996Z,17.94
2022-08-31T06:17:00.706Z,17.96
2022-08-31T06:19:28.383Z,17.98
2022-08-31T06:21:57.405Z,18.01
2022-08-31T06:24:25.029Z,18.02
2022-08-31T06:26:58.798Z,18.02
2022-08-31T06:29:27.054Z,18.04
2022-08-31T06:31:55.797Z,18.06
2022-08-31T06:34:23.756Z,18.08
2022-08-31T06:36:51.370Z,18.12
2022-08-31T06:39:19.662Z,18.16
2022-08-31T06:41:52.782Z,18.18
2022-08-31T06:44:21.244Z,18.22
2022-08-31T06:46:49.003Z,18.23
2022-08-31T06:49:16.795Z,18.25
2022-08-31T06:51:44.387Z,18.29
2022-08-31T06:54:28.390Z,18.36
2022-08-31T06:56:56.969Z,18.50
2022-08-31T06:59:28.527Z,18.73
2022-08-31T07:01:56.798Z,18.98
2022-08-31T07:04:24.852Z,19.17
2022-08-31T07:06:52.480Z,19.31
2022-08-31T07:09:20.088Z,19.40
2022-08-31T07:11:47.771Z,19.45
2022-08-31T07:14:15.679Z,19.50
2022-08-31T07:16:43.473Z,19.50
2022-08-31T07:19:11.288Z,19.48
2022-08-31T07:21:39.003Z,19.48
2022-08-31T07:24:07.312Z,19.49
2022-08-31T07:26:36.556Z,19.47
2022-08-31T07:29:07.066Z,19.49
2022-08-31T07:31:42.830Z,19.55
2022-08-31T07:34:11.231Z,19.64
2022-08-31T07:36:59.342Z,19.73
2022-08-31T07:39:44.583Z,19.80
2022-08-31T07:42:12.227Z,19.84
2022-08-31T07:44:41.455Z,19.88
2022-08-31T07:47:12.559Z,19.91
2022-08-31T07:49:44.673Z,19.94
2022-08-31T07:52:12.822Z,19.96
2022-08-31T07:54:42.508Z,20.00
2022-08-31T07:57:10.210Z,20.01
2022-08-31T07:59:39.973Z,20.08
2022-08-31T08:02:07.798Z,20.11
2022-08-31T08:04:43.256Z,20.15
2022-08-31T08:07:11.331Z,20.21
2022-08-31T08:09:39.291Z,20.25
2022-08-31T08:12:07.536Z,20.30
2022-08-31T08:14:35.564Z,20.38
2022-08-31T08:17:03.171Z,20.45
2022-08-31T08:19:30.945Z,20.48
2022-08-31T08:21:59.999Z,20.55
2022-08-31T08:24:29.549Z,20.62
2022-08-31T08:26:57.261Z,20.69
2022-08-31T08:29:24.976Z,20.77
2022-08-31T08:31:56.105Z,20.85
2022-08-31T08:34:31.561Z,20.90
2022-08-31T08:36:59.970Z,20.98
2022-08-31T08:39:27.668Z,21.07
2022-08-31T08:41:55.367Z,21.14
2022-08-31T08:44:23.049Z,21.22
2022-08-31T08:46:50.867Z,21.29
2022-08-31T08:49:19.068Z,21.35
2022-08-31T08:51:46.722Z,21.39
2022-08-31T08:54:14.678Z,21.42
2022-08-31T08:56:47.285Z,21.45
2022-08-31T08:59:19.067Z,21.54
2022-08-31T09:01:48.026Z,21.68
2022-08-31T09:04:17.293Z,21.84
2022-08-31T09:06:45.980Z,21.97
2022-08-31T09:09:18.347Z,22.12
2022-08-31T09:11:46.882Z,22.32
2022-08-31T09:14:17.762Z,22.45
2022-08-31T09:16:48.197Z,22.53
2022-08-31T09:19:17.239Z,22.69
2022-08-31T09:21:45.102Z,22.93
2022-08-31T09:24:13.656Z,23.09
2022-08-31T09:26:41.447Z,23.20
2022-08-31T09:29:14.220Z,23.36
2022-08-31T09:31:42.414Z,23.53
2022-08-31T09:34:14.504Z,23.62
2022-08-31T09:36:42.219Z,23.71
2022-08-31T09:39:09.904Z,23.78
2022-08-31T09:41:37.714Z,23.85
2022-08-31T09:44:05.333Z,23.92
2022-08-31T09:46:33.007Z,24.03
2022-08-31T09:49:03.284Z,24.17
2022-08-31T09:51:30.980Z,24.32
2022-08-31T09:54:16.566Z,24.52
2022-08-31T09:56:48.459Z,25.02
2022-08-31T09:59:16.170Z,25.71
2022-08-31T10:01:45.277Z,26.38
2022-08-31T10:04:14.900Z,27.04
2022-08-31T10:06:45.704Z,27.68
2022-08-31T10:09:15.172Z,28.29
2022-08-31T10:11:42.811Z,28.70
2022-08-31T10:14:16.249Z,29.13
2022-08-31T10:16:44.016Z,29.55
2022-08-31T10:19:12.086Z,29.93
2022-08-31T10:21:39.885Z,30.15
2022-08-31T10:24:10.444Z,30.32
2022-08-31T10:26:38.086Z,30.58
2022-08-31T10:29:06.459Z,30.97
2022-08-31T10:31:37.066Z,31.34
2022-08-31T10:34:23.524Z,31.58
2022-08-31T10:36:51.267Z,31.59
2022-08-31T10:39:18.928Z,31.26
2022-08-31T10:41:49.704Z,30.65
2022-08-31T10:44:24.356Z,29.95
2022-08-31T10:46:54.485Z,29.81
2022-08-31T10:49:22.185Z,29.68
2022-08-31T10:51:51.131Z,29.68
2022-08-31T10:54:24.890Z,29.28
2022-08-31T10:56:59.346Z,29.13
2022-08-31T10:59:28.541Z,29.20
2022-08-31T11:01:56.518Z,28.98
2022-08-31T11:04:26.097Z,28.71
2022-08-31T11:06:55.135Z,28.17
2022-08-31T11:09:22.811Z,27.71
2022-08-31T11:11:52.073Z,27.53
2022-08-31T11:14:19.672Z,27.68
2022-08-31T11:16:47.353Z,27.99
2022-08-31T11:19:16.956Z,28.69
2022-08-31T11:21:45.416Z,28.99
2022-08-31T11:24:13.137Z,28.83
2022-08-31T11:26:42.205Z,29.14
2022-08-31T11:29:13.203Z,29.97
2022-08-31T11:31:41.239Z,30.40
2022-08-31T11:34:17.253Z,30.11
2022-08-31T11:36:45.212Z,30.05
2022-08-31T11:39:12.868Z,30.06
2022-08-31T11:41:46.730Z,29.98
2022-08-31T11:44:17.379Z,30.59
2022-08-31T11:46:45.825Z,30.84
2022-08-31T11:49:15.473Z,30.40
2022-08-31T11:51:43.267Z,30.33
2022-08-31T11:54:10.933Z,30.16
2022-08-31T11:56:38.742Z,29.63
2022-08-31T11:59:06.468Z,29.00
2022-08-31T12:01:35.922Z,28.47
2022-08-31T12:04:04.656Z,28.12
2022-08-31T12:06:37.348Z,27.85
2022-08-31T12:09:05.000Z,27.74
2022-08-31T12:11:33.571Z,27.64
2022-08-31T12:14:01.421Z,27.52
2022-08-31T12:16:30.317Z,27.39
2022-08-31T12:18:58.117Z,27.33
2022-08-31T12:21:43.506Z,27.56
2022-08-31T12:24:15.341Z,27.98
2022-08-31T12:26:46.356Z,28.04
2022-08-31T12:29:14.102Z,27.84
2022-08-31T12:31:41.810Z,27.76
2022-08-31T12:34:09.947Z,28.27
2022-08-31T12:36:37.662Z,28.55
2022-08-31T12:39:06.420Z,29.00
2022-08-31T12:41:34.029Z,29.15
2022-08-31T12:44:03.916Z,29.90
2022-08-31T12:46:32.074Z,30.70
2022-08-31T12:48:59.792Z,31.22
2022-08-31T12:51:28.692Z,31.07
2022-08-31T12:53:56.521Z,30.47
2022-08-31T12:56:24.123Z,29.82
2022-08-31T12:58:51.816Z,29.21
2022-08-31T13:01:20.348Z,28.63
2022-08-31T13:03:53.948Z,28.14
2022-08-31T13:06:22.087Z,27.89
2022-08-31T13:08:50.115Z,27.64
2022-08-31T13:11:22.784Z,27.50
2022-08-31T13:13:50.977Z,27.33
2022-08-31T13:16:18.683Z,27.18
2022-08-31T13:18:46.401Z,27.06
2022-08-31T13:21:14.127Z,27.05
2022-08-31T13:23:41.866Z,27.11
2022-08-31T13:26:20.786Z,27.24
2022-08-31T13:28:50.353Z,27.45
2022-08-31T13:31:19.727Z,27.60
2022-08-31T13:33:48.490Z,27.84
2022-08-31T13:36:16.091Z,28.08
2022-08-31T13:38:43.805Z,28.32
2022-08-31T13:41:12.219Z,28.61
2022-08-31T13:43:39.923Z,28.81
2022-08-31T13:46:07.629Z,28.87
2022-08-31T13:48:35.405Z,28.87
2022-08-31T13:51:03.413Z,28.80
2022-08-31T13:53:35.399Z,28.70
2022-08-31T13:56:03.377Z,28.83
2022-08-31T13:58:31.171Z,28.97
2022-08-31T14:00:59.081Z,29.19
2022-08-31T14:03:28.912Z,29.42
2022-08-31T14:05:59.002Z,29.68
2022-08-31T14:08:26.793Z,30.04
2022-08-31T14:10:56.469Z,30.24
2022-08-31T14:13:28.028Z,30.42
2022-08-31T14:15:56.738Z,30.49
2022-08-31T14:18:26.123Z,30.57
2022-08-31T14:21:19.438Z,30.78
2022-08-31T14:23:43.222Z,31.13
2022-08-31T14:26:12.542Z,31.34
2022-08-31T14:28:44.639Z,31.58
2022-08-31T14:31:15.632Z,31.88
2022-08-31T14:33:43.626Z,32.02
2022-08-31T14:36:15.167Z,31.97
2022-08-31T14:38:42.902Z,32.01
2022-08-31T14:41:10.807Z,31.53
2022-08-31T14:43:40.426Z,30.65
2022-08-31T14:46:08.166Z,29.82
2022-08-31T14:48:36.242Z,29.13
2022-08-31T14:51:06.707Z,28.46
2022-08-31T14:53:37.219Z,27.94
2022-08-31T14:56:05.188Z,27.60
2022-08-31T14:58:41.403Z,27.52
2022-08-31T15:01:11.090Z,27.60
2022-08-31T15:03:40.395Z,28.07
2022-08-31T15:06:08.947Z,28.79
2022-08-31T15:08:38.565Z,29.32
2022-08-31T15:11:06.531Z,29.64
2022-08-31T15:13:38.710Z,29.97
2022-08-31T15:16:06.429Z,30.19
2022-08-31T15:18:34.184Z,30.36
2022-08-31T15:21:02.267Z,30.66
2022-08-31T15:23:30.302Z,31.01
2022-08-31T15:25:58.286Z,31.40
2022-08-31T15:28:28.646Z,31.74
2022-08-31T15:30:56.386Z,31.96
2022-08-31T15:33:24.064Z,32.27
2022-08-31T15:35:52.108Z,32.64
2022-08-31T15:38:20.025Z,32.89
2022-08-31T15:40:47.996Z,33.11
2022-08-31T15:43:15.999Z,33.15
2022-08-31T15:45:44.773Z,33.22
2022-08-31T15:48:29.983Z,33.41
2022-08-31T15:53:56.358Z,31.96
2022-08-31T15:56:33.441Z,31.80
2022-08-31T15:59:01.932Z,31.60
2022-08-31T16:01:29.626Z,31.76
2022-08-31T16:03:57.712Z,31.98
2022-08-31T16:06:28.107Z,32.19
2022-08-31T16:08:55.810Z,32.27
2022-08-31T16:11:23.621Z,31.90
2022-08-31T16:13:54.501Z,30.82
2022-08-31T16:16:22.464Z,29.82
2022-08-31T16:18:51.865Z,28.96
2022-08-31T16:21:22.204Z,28.28
2022-08-31T16:23:50.230Z,27.68
2022-08-31T16:26:21.521Z,27.24
2022-08-31T16:28:49.534Z,26.88
2022-08-31T16:31:17.281Z,26.55
2022-08-31T16:33:45.292Z,26.25
2022-08-31T16:36:13.020Z,25.99
2022-08-31T16:38:40.747Z,25.68
2022-08-31T16:41:10.090Z,25.46
2022-08-31T16:43:38.202Z,25.28
2022-08-31T16:46:24.229Z,25.14
2022-08-31T16:49:11.252Z,25.02
2022-08-31T16:51:39.012Z,24.90
2022-08-31T16:54:07.504Z,24.81
2022-08-31T16:56:35.249Z,24.71
2022-08-31T16:59:02.904Z,24.63
2022-08-31T17:01:31.011Z,24.55
2022-08-31T17:03:58.769Z,24.48
2022-08-31T17:06:27.603Z,24.40
2022-08-31T17:08:55.310Z,24.32
2022-08-31T17:11:23.875Z,24.23
2022-08-31T17:13:51.861Z,24.15
2022-08-31T17:16:22.607Z,24.08
2022-08-31T17:18:50.697Z,23.99
2022-08-31T17:21:18.725Z,23.93
2022-08-31T17:23:48.277Z,23.87
2022-08-31T17:26:16.175Z,23.82
2022-08-31T17:28:43.953Z,23.75
2022-08-31T17:31:11.879Z,23.68
2022-08-31T17:33:39.938Z,23.61
2022-08-31T17:36:08.703Z,23.54
2022-08-31T17:38:36.877Z,23.48
2022-08-31T17:41:04.797Z,23.39
2022-08-31T17:43:39.401Z,23.32
2022-08-31T17:46:07.287Z,23.25
2022-08-31T17:48:36.393Z,23.19
2022-08-31T17:51:04.628Z,23.12
2022-08-31T17:53:34.318Z,23.05
2022-08-31T17:56:02.319Z,22.96
2022-08-31T17:58:30.069Z,22.90
2022-08-31T18:00:58.141Z,22.82
2022-08-31T18:03:27.272Z,22.75
2022-08-31T18:05:55.093Z,22.69
2022-08-31T18:08:24.629Z,22.60
2022-08-31T18:10:53.506Z,22.54
2022-08-31T18:13:24.253Z,22.47
2022-08-31T18:15:52.239Z,22.41
2022-08-31T18:18:20.093Z,22.35
2022-08-31T18:20:47.949Z,22.27
2022-08-31T18:23:16.632Z,22.21
2022-08-31T18:25:45.800Z,22.15
2022-08-31T18:28:13.687Z,22.09
2022-08-31T18:30:41.567Z,22.03
2022-08-31T18:33:14.765Z,21.97
2022-08-31T18:35:44.197Z,21.91
2022-08-31T18:38:13.405Z,21.86
2022-08-31T18:40:58.697Z,21.81
2022-08-31T18:43:44.505Z,21.76
2022-08-31T18:46:12.356Z,21.73
2022-08-31T18:48:40.792Z,21.67
2022-08-31T18:51:08.442Z,21.62
2022-08-31T18:53:36.281Z,21.57
2022-08-31T18:56:05.509Z,21.53
2022-08-31T18:58:33.257Z,21.50
2022-08-31T19:01:01.301Z,21.45
2022-08-31T19:03:29.222Z,21.42
2022-08-31T19:05:59.428Z,21.40
2022-08-31T19:08:27.191Z,21.38
2022-08-31T19:10:56.506Z,21.39
2022-08-31T19:13:26.437Z,21.38
2022-08-31T19:15:56.895Z,21.36
2022-08-31T19:18:28.410Z,21.35
2022-08-31T19:20:56.095Z,21.35
2022-08-31T19:23:23.942Z,21.37
2022-08-31T19:25:53.460Z,21.38
2022-08-31T19:28:21.274Z,21.39
2022-08-31T19:30:49.018Z,21.39
2022-08-31T19:33:17.213Z,21.40
2022-08-31T19:35:47.338Z,21.40
2022-08-31T19:38:15.141Z,21.40
2022-08-31T19:40:43.102Z,21.40
2022-08-31T19:46:09.552Z,21.38
2022-08-31T19:48:44.002Z,21.38
2022-08-31T19:51:11.934Z,21.35
2022-08-31T19:53:40.435Z,21.35
2022-08-31T19:56:17.976Z,21.33
2022-08-31T19:58:47.243Z,21.32
2022-08-31T20:01:15.124Z,21.30
2022-08-31T20:03:42.939Z,21.28
2022-08-31T20:06:12.855Z,21.26
2022-08-31T20:08:40.808Z,21.23
2022-08-31T20:11:08.645Z,21.19
2022-08-31T20:13:36.326Z,21.13
2022-08-31T20:16:04.824Z,21.09
2022-08-31T20:18:32.551Z,21.03
2022-08-31T20:21:01.201Z,20.97
2022-08-31T20:23:30.389Z,20.91
2022-08-31T20:25:58.462Z,20.85
2022-08-31T20:28:27.470Z,20.84
2022-08-31T20:30:59.297Z,20.83
2022-08-31T20:33:27.162Z,20.85
2022-08-31T20:35:54.921Z,20.85
2022-08-31T20:38:22.630Z,20.86
2022-08-31T20:40:52.430Z,20.87
2022-08-31T20:43:21.223Z,20.88
2022-08-31T20:45:49.253Z,20.87
2022-08-31T20:48:34.533Z,20.85
2022-08-31T20:51:02.185Z,20.80
2022-08-31T20:53:43.015Z,20.74
2022-08-31T20:56:11.366Z,20.65
2022-08-31T20:58:44.871Z,20.59
2022-08-31T21:01:14.301Z,20.52
2022-08-31T21:03:42.167Z,20.45
2022-08-31T21:06:11.619Z,20.36
2022-08-31T21:08:39.730Z,20.28
2022-08-31T21:11:08.235Z,20.20
2022-08-31T21:13:36.041Z,20.14
2022-08-31T21:16:03.738Z,20.08
2022-08-31T21:18:33.252Z,20.05
2022-08-31T21:21:01.420Z,20.02
2022-08-31T21:23:31.726Z,20.01
2022-08-31T21:26:00.224Z,19.99
2022-08-31T21:28:29.643Z,19.98
2022-08-31T21:30:57.343Z,19.96
2022-08-31T21:33:25.817Z,19.95
2022-08-31T21:35:53.465Z,19.94
2022-08-31T21:38:21.234Z,19.93
2022-08-31T21:40:49.185Z,19.92
2022-08-31T21:43:17.296Z,19.92
2022-08-31T21:45:45.013Z,19.90
2022-08-31T21:48:12.639Z,19.89
2022-08-31T21:50:40.356Z,19.89
2022-08-31T21:53:08.066Z,19.87
2022-08-31T21:55:36.005Z,19.85
2022-08-31T21:58:03.654Z,19.81
2022-08-31T22:00:32.570Z,19.78
2022-08-31T22:03:00.574Z,19.77
2022-08-31T22:05:31.943Z,19.76
2022-08-31T22:07:59.564Z,19.77
2022-08-31T22:10:29.214Z,19.77
2022-08-31T22:12:57.057Z,19.74
2022-08-31T22:15:27.314Z,19.74
2022-08-31T22:18:35.617Z,19.72
2022-08-31T22:20:42.601Z,19.69
2022-08-31T22:23:10.638Z,19.67
2022-08-31T22:25:38.546Z,19.64
2022-08-31T22:28:07.554Z,19.61
2022-08-31T22:30:36.037Z,19.55
2022-08-31T22:33:03.759Z,19.44
2022-08-31T22:35:32.659Z,19.35
2022-08-31T22:38:00.280Z,19.26
2022-08-31T22:40:30.260Z,19.18
2022-08-31T22:42:58.782Z,19.12
2022-08-31T22:45:27.292Z,19.05
2022-08-31T22:47:54.935Z,18.97
2022-08-31T22:50:23.015Z,18.86
2022-08-31T22:52:50.592Z,18.75
2022-08-31T22:55:18.489Z,18.66
2022-08-31T22:57:46.172Z,18.58
2022-08-31T23:00:14.593Z,18.52
2022-08-31T23:02:45.022Z,18.44
2022-08-31T23:05:14.245Z,18.37
2022-08-31T23:07:42.989Z,18.30
2022-08-31T23:10:10.656Z,18.25
2022-08-31T23:12:38.226Z,18.19
2022-08-31T23:15:06.211Z,18.16
2022-08-31T23:17:34.920Z,18.09
2022-08-31T23:20:05.280Z,18.02
2022-08-31T23:22:32.838Z,17.95
2022-08-31T23:25:00.868Z,17.89
2022-08-31T23:27:28.624Z,17.85
2022-08-31T23:29:56.707Z,17.82
2022-08-31T23:32:27.913Z,17.80
2022-08-31T23:34:58.286Z,17.77
2022-08-31T23:37:26.059Z,17.74
2022-08-31T23:39:53.963Z,17.69
2022-08-31T23:42:21.806Z,17.63
2022-08-31T23:44:49.798Z,17.56
2022-08-31T23:47:17.389Z,17.49
2022-08-31T23:49:45.707Z,17.43
2022-08-31T23:52:18.858Z,17.39
2022-08-31T23:54:48.479Z,17.33
2022-08-31T23:57:31.630Z,17.25
