createdAt,value
2016-06-20T08:10:24.291Z,1014.22
2016-06-20T08:11:24.233Z,1014.21
2016-06-20T08:12:24.236Z,1014.18
2016-06-20T08:13:24.239Z,1014.18
2016-06-20T08:14:24.243Z,1014.16
2016-06-20T08:15:24.246Z,1014.18
2016-06-20T08:16:24.250Z,1014.15
2016-06-20T08:17:24.270Z,1014.15
2016-06-20T08:18:24.273Z,1014.15
2016-06-20T08:19:24.276Z,1014.07
2016-06-20T08:20:24.280Z,1014.14
2016-06-20T08:21:24.283Z,1014.14
2016-06-20T08:22:24.301Z,1014.04
2016-06-20T08:23:24.305Z,1014.08
2016-06-20T08:24:24.308Z,1014.07
2016-06-20T08:25:24.312Z,1014.09
2016-06-20T08:26:24.315Z,1014.08
2016-06-20T08:27:24.319Z,1014.07
2016-06-20T08:28:24.338Z,1014.03
2016-06-20T08:29:24.341Z,1014.03
2016-06-20T08:30:24.345Z,1014.01
2016-06-20T08:31:24.349Z,1014.03
2016-06-20T08:32:24.367Z,1014.02
2016-06-20T08:33:24.370Z,1014.02
2016-06-20T08:34:24.766Z,1014.01
2016-06-20T08:35:24.378Z,1014.11
2016-06-20T08:36:24.381Z,1014.07
2016-06-20T08:37:24.400Z,1014.04
2016-06-20T08:38:24.420Z,1014.02
2016-06-20T08:39:24.407Z,1014
2016-06-20T08:40:24.411Z,1014.06
2016-06-20T08:41:24.431Z,1013.98
2016-06-20T08:42:24.433Z,1013.99
2016-06-20T08:43:24.437Z,1014.09
2016-06-20T08:44:24.738Z,1014.05
2016-06-20T08:45:24.444Z,1013.92
2016-06-20T08:46:24.448Z,1014.02
2016-06-20T08:47:24.466Z,1013.95
2016-06-20T08:48:24.469Z,1013.91
2016-06-20T08:49:24.973Z,1013.91
2016-06-20T08:50:24.727Z,1013.86
2016-06-20T08:51:24.574Z,1013.91
2016-06-20T08:52:24.500Z,1013.92
2016-06-20T08:53:24.503Z,1013.9
2016-06-20T08:54:24.865Z,1013.9
2016-06-20T08:55:24.526Z,1013.88
2016-06-20T08:56:24.530Z,1013.93
2016-06-20T08:57:24.533Z,1013.87
2016-06-20T08:58:24.567Z,1013.83
2016-06-20T08:59:24.540Z,1013.86
2016-06-20T09:00:24.558Z,1013.83
2016-06-20T09:01:24.561Z,1013.8
2016-06-20T09:02:24.565Z,1013.8
2016-06-20T09:03:24.569Z,1013.78
2016-06-20T09:04:24.572Z,1013.72
2016-06-20T09:05:24.592Z,1013.71
2016-06-20T09:06:24.594Z,1013.7
2016-06-20T09:07:24.599Z,1013.7
2016-06-20T09:08:24.602Z,1013.64
2016-06-20T09:09:24.605Z,1013.6
2016-06-20T09:10:25.828Z,1013.61
2016-06-20T09:11:24.628Z,1013.57
2016-06-20T09:12:24.631Z,1013.52
2016-06-20T09:13:24.635Z,1013.49
2016-06-20T09:14:24.653Z,1013.53
2016-06-20T09:15:24.657Z,1013.49
2016-06-20T09:16:24.661Z,1013.47
2016-06-20T09:17:25.195Z,1013.47
2016-06-20T09:18:24.683Z,1013.4
2016-06-20T09:19:24.687Z,1013.43
2016-06-20T09:20:24.690Z,1013.41
2016-06-20T09:21:24.694Z,1013.41
2016-06-20T09:22:24.697Z,1013.41
2016-06-20T09:23:24.716Z,1013.43
2016-06-20T09:24:24.719Z,1013.39
2016-06-20T09:25:24.722Z,1013.34
2016-06-20T09:26:24.726Z,1013.37
2016-06-20T09:27:25.043Z,1013.38
2016-06-20T09:28:24.749Z,1013.36
2016-06-20T09:29:24.752Z,1013.32
2016-06-20T09:52:11.551Z,1013.16
2016-06-20T09:53:11.194Z,1013.17
2016-06-20T09:54:11.167Z,1013.15
