createdAt,value
2018-07-07T00:00:43.935Z,18.70
2018-07-07T00:01:43.954Z,18.76
2018-07-07T00:02:43.974Z,18.75
2018-07-07T00:03:43.987Z,18.70
2018-07-07T00:04:44.003Z,18.70
2018-07-07T00:05:44.070Z,18.69
2018-07-07T00:06:44.051Z,18.63
2018-07-07T00:07:44.058Z,18.76
2018-07-07T00:08:44.070Z,18.70
2018-07-07T00:09:44.118Z,18.70
2018-07-07T00:10:44.254Z,18.76
2018-07-07T00:11:44.500Z,18.62
2018-07-07T00:12:44.139Z,18.55
2018-07-07T00:13:44.156Z,18.57
2018-07-07T00:14:44.187Z,18.66
2018-07-07T00:15:44.245Z,18.55
2018-07-07T00:17:44.301Z,18.60
2018-07-07T00:18:44.258Z,18.57
2018-07-07T00:19:44.257Z,18.54
2018-07-07T00:20:44.274Z,18.54
2018-07-07T00:21:44.291Z,18.50
2018-07-07T00:22:44.309Z,18.48
2018-07-07T00:23:44.324Z,18.52
2018-07-07T00:24:44.340Z,18.45
2018-07-07T00:25:44.358Z,18.47
2018-07-07T00:26:44.377Z,18.50
2018-07-07T00:27:44.401Z,18.52
2018-07-07T00:28:44.408Z,18.47
2018-07-07T00:29:44.577Z,18.32
2018-07-07T00:30:44.443Z,18.30
2018-07-07T00:31:44.460Z,18.17
2018-07-07T00:32:44.487Z,18.25
2018-07-07T00:33:44.492Z,18.26
2018-07-07T00:34:44.513Z,18.27
2018-07-07T00:35:44.527Z,18.23
2018-07-07T00:36:44.549Z,18.20
2018-07-07T00:37:44.562Z,18.30
2018-07-07T00:38:44.580Z,18.27
2018-07-07T00:39:44.594Z,18.30
2018-07-07T00:40:44.616Z,18.30
2018-07-07T00:41:44.631Z,18.30
2018-07-07T00:42:44.645Z,18.23
2018-07-07T00:43:44.665Z,18.23
2018-07-07T00:44:44.736Z,18.11
2018-07-07T00:45:45.126Z,18.08
2018-07-07T00:46:44.712Z,18.17
2018-07-07T00:47:44.728Z,18.11
2018-07-07T00:48:44.745Z,18.11
2018-07-07T00:49:44.761Z,18.14
2018-07-07T00:50:44.781Z,18.08
2018-07-07T00:51:44.817Z,18.07
2018-07-07T00:52:44.835Z,18.07
2018-07-07T00:53:44.828Z,17.95
2018-07-07T00:54:44.852Z,17.90
2018-07-07T00:55:44.863Z,17.95
2018-07-07T00:56:44.881Z,17.96
2018-07-07T00:57:44.898Z,17.87
2018-07-07T00:58:44.913Z,17.90
2018-07-07T00:59:44.928Z,17.79
2018-07-07T01:00:44.947Z,17.79
2018-07-07T01:01:44.962Z,17.90
2018-07-07T01:02:44.979Z,17.93
2018-07-07T01:03:44.995Z,17.92
2018-07-07T01:04:45.014Z,17.86
2018-07-07T01:05:45.031Z,17.90
2018-07-07T01:06:45.047Z,17.86
2018-07-07T01:07:45.064Z,17.82
2018-07-07T01:08:45.080Z,17.72
2018-07-07T01:09:45.103Z,17.75
2018-07-07T01:10:45.114Z,17.71
2018-07-07T01:11:45.130Z,17.72
2018-07-07T01:12:45.147Z,17.77
2018-07-07T01:13:45.164Z,17.78
2018-07-07T01:14:45.180Z,17.64
2018-07-07T01:15:45.300Z,17.64
2018-07-07T01:16:45.221Z,17.62
2018-07-07T01:17:45.230Z,17.68
2018-07-07T01:18:45.249Z,17.62
2018-07-07T01:19:45.265Z,17.54
2018-07-07T01:20:45.280Z,17.54
2018-07-07T01:21:45.297Z,17.62
2018-07-07T01:22:45.315Z,17.58
2018-07-07T01:23:45.562Z,17.62
2018-07-07T01:24:45.794Z,17.59
2018-07-07T01:25:45.367Z,17.70
2018-07-07T01:26:45.381Z,17.62
2018-07-07T01:27:45.395Z,17.54
2018-07-07T01:28:45.414Z,17.55
2018-07-07T01:29:45.431Z,17.59
2018-07-07T01:30:45.448Z,17.56
2018-07-07T01:31:45.465Z,17.46
2018-07-07T01:32:45.482Z,17.52
2018-07-07T01:33:45.496Z,17.48
2018-07-07T01:34:45.512Z,17.49
2018-07-07T01:35:45.533Z,17.49
2018-07-07T01:36:45.547Z,17.52
2018-07-07T01:37:45.617Z,17.51
2018-07-07T01:38:45.583Z,17.40
2018-07-07T01:39:45.600Z,17.48
2018-07-07T01:40:45.616Z,17.48
2018-07-07T01:41:45.630Z,17.41
2018-07-07T01:42:45.649Z,17.41
2018-07-07T01:43:45.667Z,17.41
2018-07-07T01:44:45.678Z,17.48
2018-07-07T01:45:45.694Z,17.36
2018-07-07T01:46:45.713Z,17.46
2018-07-07T01:47:45.729Z,17.44
2018-07-07T01:48:45.844Z,17.43
2018-07-07T01:49:45.766Z,17.36
2018-07-07T01:50:45.783Z,17.37
2018-07-07T01:51:45.795Z,17.33
2018-07-07T01:52:45.812Z,17.38
2018-07-07T01:53:45.835Z,17.43
2018-07-07T01:54:46.104Z,17.33
2018-07-07T01:55:45.871Z,17.38
2018-07-07T01:56:45.880Z,17.38
2018-07-07T01:57:45.896Z,17.41
2018-07-07T01:58:45.912Z,17.40
2018-07-07T01:59:45.929Z,17.44
2018-07-07T02:00:45.946Z,17.36
2018-07-07T02:01:45.960Z,17.30
2018-07-07T02:02:45.979Z,17.41
2018-07-07T02:03:46.034Z,17.40
2018-07-07T02:04:46.014Z,17.34
2018-07-07T02:05:46.030Z,17.19
2018-07-07T02:06:46.045Z,17.21
2018-07-07T02:07:46.060Z,17.22
2018-07-07T02:08:46.078Z,17.15
2018-07-07T02:09:46.102Z,17.21
2018-07-07T02:10:46.112Z,17.21
2018-07-07T02:11:46.128Z,17.22
2018-07-07T02:12:46.142Z,17.18
2018-07-07T02:13:46.160Z,17.15
2018-07-07T02:14:46.180Z,17.26
2018-07-07T02:15:46.192Z,17.06
2018-07-07T02:16:46.223Z,17.11
2018-07-07T02:17:46.226Z,17.08
2018-07-07T02:18:46.249Z,17.14
2018-07-07T02:19:46.602Z,17.12
2018-07-07T02:20:46.277Z,17.06
2018-07-07T02:21:46.294Z,17.06
2018-07-07T02:22:46.309Z,17.03
2018-07-07T02:23:46.327Z,17.07
2018-07-07T02:24:46.341Z,17.14
2018-07-07T02:25:46.357Z,17.19
2018-07-07T02:26:46.657Z,17.21
2018-07-07T02:27:46.398Z,17.14
2018-07-07T02:28:46.407Z,17.04
2018-07-07T02:29:46.427Z,17.01
2018-07-07T02:30:46.440Z,17.00
2018-07-07T02:31:46.456Z,16.94
2018-07-07T02:32:46.477Z,16.94
2018-07-07T02:33:46.490Z,16.94
2018-07-07T02:34:46.509Z,16.98
2018-07-07T02:35:46.521Z,16.97
2018-07-07T02:36:46.539Z,17.11
2018-07-07T02:37:46.556Z,17.04
2018-07-07T02:38:46.573Z,16.98
2018-07-07T02:39:46.587Z,17.00
2018-07-07T02:40:46.608Z,17.01
2018-07-07T02:41:46.627Z,17.00
2018-07-07T02:42:46.643Z,17.00
2018-07-07T02:43:46.659Z,17.00
2018-07-07T02:44:46.671Z,16.97
2018-07-07T02:45:46.690Z,16.96
2018-07-07T02:46:46.703Z,16.91
2018-07-07T02:47:46.721Z,16.94
2018-07-07T02:48:46.747Z,17.00
2018-07-07T02:49:46.870Z,16.97
2018-07-07T02:50:46.772Z,16.94
2018-07-07T02:51:46.785Z,16.96
2018-07-07T02:52:46.808Z,16.93
2018-07-07T02:53:46.824Z,16.86
2018-07-07T02:54:46.840Z,16.96
2018-07-07T02:55:46.852Z,16.86
2018-07-07T02:56:46.869Z,16.76
2018-07-07T02:57:46.888Z,16.81
2018-07-07T02:58:47.318Z,16.86
2018-07-07T02:59:46.923Z,16.82
2018-07-07T03:00:46.942Z,16.82
2018-07-07T03:01:46.951Z,16.83
2018-07-07T03:02:46.968Z,16.82
2018-07-07T03:03:46.988Z,16.83
2018-07-07T03:04:47.002Z,16.79
2018-07-07T03:05:47.016Z,16.75
2018-07-07T03:06:47.034Z,16.71
2018-07-07T03:07:47.070Z,16.63
2018-07-07T03:08:47.064Z,16.64
2018-07-07T03:09:47.086Z,16.63
2018-07-07T03:10:47.101Z,16.63
2018-07-07T03:11:47.114Z,16.66
2018-07-07T03:12:47.144Z,16.63
2018-07-07T03:13:47.153Z,16.67
2018-07-07T03:14:47.165Z,16.67
2018-07-07T03:15:47.180Z,16.79
2018-07-07T03:16:47.198Z,16.71
2018-07-07T03:17:47.216Z,16.71
2018-07-07T03:18:47.235Z,16.73
2018-07-07T03:19:47.250Z,16.71
2018-07-07T03:20:47.264Z,16.78
2018-07-07T03:21:47.279Z,16.75
2018-07-07T03:22:47.297Z,16.71
2018-07-07T03:23:47.316Z,16.73
2018-07-07T03:24:47.333Z,16.71
2018-07-07T03:25:47.344Z,16.67
2018-07-07T03:26:47.365Z,16.67
2018-07-07T03:27:47.379Z,16.71
2018-07-07T03:28:47.396Z,16.60
2018-07-07T03:29:47.410Z,16.67
2018-07-07T03:30:47.427Z,16.61
2018-07-07T03:31:47.444Z,16.50
2018-07-07T03:33:31.017Z,16.52
2018-07-07T03:34:31.032Z,16.52
2018-07-07T03:35:31.048Z,16.56
2018-07-07T03:36:31.063Z,16.50
2018-07-07T03:37:31.084Z,16.49
2018-07-07T03:38:31.103Z,16.45
2018-07-07T03:39:31.112Z,16.46
2018-07-07T03:40:31.132Z,16.52
2018-07-07T03:41:31.144Z,16.42
2018-07-07T03:42:31.169Z,16.50
2018-07-07T03:43:31.177Z,16.49
2018-07-07T03:44:31.196Z,16.46
2018-07-07T03:45:31.214Z,16.45
2018-07-07T03:46:31.223Z,16.46
2018-07-07T03:47:31.244Z,16.42
2018-07-07T03:48:31.257Z,16.45
2018-07-07T03:49:31.276Z,16.42
2018-07-07T03:50:31.288Z,16.48
2018-07-07T03:51:31.306Z,16.38
2018-07-07T03:52:31.323Z,16.41
2018-07-07T03:53:31.335Z,16.31
2018-07-07T03:54:31.353Z,16.33
2018-07-07T03:55:31.439Z,16.35
2018-07-07T03:56:31.399Z,16.42
2018-07-07T03:57:31.401Z,16.38
2018-07-07T03:58:31.418Z,16.39
2018-07-07T03:59:31.467Z,16.33
2018-07-07T04:00:31.451Z,16.34
2018-07-07T04:01:31.466Z,16.27
2018-07-07T04:02:31.479Z,16.39
2018-07-07T04:03:31.493Z,16.42
2018-07-07T04:04:31.513Z,16.31
2018-07-07T04:05:31.525Z,16.30
2018-07-07T04:06:31.540Z,16.34
2018-07-07T04:07:31.557Z,16.33
2018-07-07T04:08:31.578Z,16.31
2018-07-07T04:09:31.587Z,16.35
2018-07-07T04:10:31.606Z,16.30
2018-07-07T04:11:31.619Z,16.38
2018-07-07T04:12:31.644Z,16.30
2018-07-07T04:13:31.651Z,16.33
2018-07-07T04:14:31.668Z,16.35
2018-07-07T04:15:31.683Z,16.35
2018-07-07T04:16:31.698Z,16.35
2018-07-07T04:17:31.713Z,16.34
2018-07-07T04:18:31.729Z,16.41
2018-07-07T04:19:31.744Z,16.46
2018-07-07T04:20:31.760Z,16.46
2018-07-07T04:21:31.777Z,16.41
2018-07-07T04:22:31.795Z,16.38
2018-07-07T04:23:31.810Z,16.43
2018-07-07T04:24:31.821Z,16.34
2018-07-07T04:25:31.843Z,16.46
2018-07-07T04:26:31.855Z,16.46
2018-07-07T04:27:31.888Z,16.42
2018-07-07T04:28:32.355Z,16.50
2018-07-07T04:29:31.902Z,16.48
2018-07-07T04:30:31.942Z,16.60
2018-07-07T04:31:31.930Z,16.56
2018-07-07T04:32:31.948Z,16.53
2018-07-07T04:33:31.962Z,16.49
2018-07-07T04:34:31.977Z,16.48
2018-07-07T04:35:31.999Z,16.57
2018-07-07T04:36:32.010Z,16.70
2018-07-07T04:37:32.025Z,16.70
2018-07-07T04:38:32.053Z,16.88
2018-07-07T04:39:32.057Z,16.75
2018-07-07T04:40:32.078Z,16.70
2018-07-07T04:41:32.087Z,16.66
2018-07-07T04:42:32.102Z,16.56
2018-07-07T04:43:32.119Z,16.53
2018-07-07T04:44:32.138Z,16.53
2018-07-07T04:45:32.149Z,16.57
2018-07-07T04:46:32.184Z,16.64
2018-07-07T04:47:32.184Z,16.67
2018-07-07T04:48:32.195Z,16.68
2018-07-07T04:49:32.213Z,16.71
2018-07-07T04:50:32.228Z,16.81
2018-07-07T04:51:32.245Z,16.83
2018-07-07T04:52:32.289Z,16.82
2018-07-07T04:53:32.275Z,16.83
2018-07-07T04:54:32.291Z,16.73
2018-07-07T04:55:32.307Z,16.79
2018-07-07T04:56:32.327Z,16.78
2018-07-07T04:57:32.356Z,16.86
2018-07-07T04:58:32.357Z,16.86
2018-07-07T04:59:32.377Z,16.86
2018-07-07T05:00:32.386Z,16.83
2018-07-07T05:01:32.402Z,16.89
2018-07-07T05:02:32.416Z,16.82
2018-07-07T05:03:32.433Z,16.93
2018-07-07T05:04:32.520Z,16.94
2018-07-07T05:05:32.469Z,17.03
2018-07-07T05:06:32.481Z,17.03
2018-07-07T05:07:32.497Z,17.08
2018-07-07T05:08:32.510Z,16.93
2018-07-07T05:09:32.525Z,16.91
2018-07-07T05:10:32.540Z,16.81
2018-07-07T05:11:32.567Z,16.93
2018-07-07T05:12:32.572Z,16.88
2018-07-07T05:13:32.593Z,16.96
2018-07-07T05:14:32.603Z,16.93
2018-07-07T05:15:32.621Z,16.97
2018-07-07T05:16:32.636Z,16.89
2018-07-07T05:17:32.682Z,17.04
2018-07-07T05:18:32.668Z,16.94
2018-07-07T05:19:32.683Z,16.94
2018-07-07T05:20:32.703Z,17.04
2018-07-07T05:21:32.714Z,17.03
2018-07-07T05:22:32.729Z,17.06
2018-07-07T05:23:32.758Z,17.06
2018-07-07T05:24:32.760Z,17.01
2018-07-07T05:25:32.779Z,17.11
2018-07-07T05:26:32.792Z,17.04
2018-07-07T05:27:32.810Z,17.07
2018-07-07T05:28:32.829Z,17.14
2018-07-07T05:29:32.840Z,17.00
2018-07-07T05:30:32.857Z,17.22
2018-07-07T05:31:32.872Z,17.30
2018-07-07T05:32:32.888Z,17.37
2018-07-07T05:33:32.946Z,17.25
2018-07-07T05:34:33.376Z,17.23
2018-07-07T05:35:32.964Z,17.21
2018-07-07T05:36:32.948Z,17.18
2018-07-07T05:37:32.969Z,17.21
2018-07-07T05:38:32.979Z,17.00
2018-07-07T05:39:33.001Z,16.81
2018-07-07T05:40:33.021Z,16.81
2018-07-07T05:41:33.031Z,16.86
2018-07-07T05:42:33.052Z,16.82
2018-07-07T05:43:33.059Z,16.94
2018-07-07T05:44:33.076Z,16.96
2018-07-07T05:45:33.090Z,17.03
2018-07-07T05:46:33.110Z,17.22
2018-07-07T05:47:33.121Z,17.25
2018-07-07T05:48:33.138Z,17.36
2018-07-07T05:49:33.154Z,17.40
2018-07-07T05:50:33.170Z,17.38
2018-07-07T05:51:33.210Z,17.41
2018-07-07T05:52:33.348Z,17.36
2018-07-07T05:53:33.442Z,17.43
2018-07-07T05:54:33.231Z,17.41
2018-07-07T05:55:33.298Z,17.46
2018-07-07T05:56:33.347Z,17.46
2018-07-07T05:57:33.287Z,17.38
2018-07-07T05:58:33.301Z,17.48
2018-07-07T05:59:33.311Z,17.49
2018-07-07T06:00:33.330Z,17.49
2018-07-07T06:01:33.344Z,17.51
2018-07-07T06:02:33.358Z,17.56
2018-07-07T06:03:33.426Z,17.49
2018-07-07T06:04:33.397Z,17.49
2018-07-07T06:05:33.411Z,17.63
2018-07-07T06:06:33.423Z,17.63
2018-07-07T06:07:33.466Z,17.71
2018-07-07T06:08:33.458Z,17.74
2018-07-07T06:09:33.506Z,17.74
2018-07-07T06:10:33.556Z,17.63
2018-07-07T06:11:33.501Z,17.74
2018-07-07T06:12:33.523Z,17.54
2018-07-07T06:13:33.532Z,17.62
2018-07-07T06:14:33.695Z,17.66
2018-07-07T06:15:33.555Z,17.58
2018-07-07T06:16:33.571Z,17.54
2018-07-07T06:17:33.592Z,17.62
2018-07-07T06:18:33.604Z,17.64
2018-07-07T06:19:33.618Z,17.70
2018-07-07T06:20:33.635Z,17.78
2018-07-07T06:21:33.652Z,17.82
2018-07-07T06:22:33.670Z,17.84
2018-07-07T06:23:33.682Z,17.93
2018-07-07T06:24:33.706Z,17.90
2018-07-07T06:25:33.716Z,17.92
2018-07-07T06:26:33.745Z,17.96
2018-07-07T06:27:33.746Z,18.08
2018-07-07T06:28:33.762Z,18.12
2018-07-07T06:29:33.777Z,18.12
2018-07-07T06:30:33.794Z,18.14
2018-07-07T06:31:33.809Z,18.14
2018-07-07T06:32:33.831Z,18.17
2018-07-07T06:33:33.884Z,18.21
2018-07-07T06:34:33.860Z,18.20
2018-07-07T06:35:33.901Z,18.26
2018-07-07T06:36:33.892Z,18.25
2018-07-07T06:37:33.908Z,18.08
2018-07-07T06:38:33.942Z,18.23
2018-07-07T06:39:33.935Z,18.23
2018-07-07T06:40:33.954Z,18.29
2018-07-07T06:41:33.968Z,18.27
2018-07-07T06:42:33.982Z,18.37
2018-07-07T06:43:34.020Z,18.33
2018-07-07T06:44:34.053Z,18.33
2018-07-07T06:45:34.034Z,18.26
2018-07-07T06:46:34.045Z,18.27
2018-07-07T06:47:34.066Z,18.32
2018-07-07T06:48:34.081Z,18.39
2018-07-07T06:49:34.093Z,18.45
2018-07-07T06:50:34.113Z,18.44
2018-07-07T06:51:34.130Z,18.51
2018-07-07T06:52:34.141Z,18.50
2018-07-07T06:53:34.201Z,18.54
2018-07-07T06:54:34.381Z,18.55
2018-07-07T06:55:34.290Z,18.55
2018-07-07T06:56:34.205Z,18.52
2018-07-07T06:57:34.222Z,18.48
2018-07-07T06:58:34.248Z,18.51
2018-07-07T06:59:34.268Z,18.55
2018-07-07T07:00:34.284Z,18.58
2018-07-07T07:01:34.284Z,18.62
2018-07-07T07:02:34.302Z,18.65
2018-07-07T07:03:34.416Z,18.69
2018-07-07T07:04:34.333Z,18.66
2018-07-07T07:05:34.351Z,18.65
2018-07-07T07:06:34.418Z,18.75
2018-07-07T07:07:34.400Z,18.80
2018-07-07T07:08:34.399Z,18.78
2018-07-07T07:09:34.415Z,18.81
2018-07-07T07:10:34.428Z,18.80
2018-07-07T07:11:34.461Z,18.87
2018-07-07T07:12:34.460Z,18.90
2018-07-07T07:13:34.486Z,18.94
2018-07-07T07:14:34.516Z,19.08
2018-07-07T07:15:34.514Z,18.84
2018-07-07T07:16:34.527Z,19.00
2018-07-07T07:17:34.566Z,18.95
2018-07-07T07:18:34.557Z,19.07
2018-07-07T07:19:34.573Z,19.11
2018-07-07T07:20:34.602Z,19.18
2018-07-07T07:21:34.604Z,19.11
2018-07-07T07:22:34.619Z,19.07
2018-07-07T07:23:34.638Z,19.00
2018-07-07T07:24:34.654Z,18.88
2018-07-07T07:25:34.669Z,18.98
2018-07-07T07:26:34.683Z,18.95
2018-07-07T07:27:34.699Z,19.02
2018-07-07T07:28:34.720Z,18.99
2018-07-07T07:29:34.733Z,18.95
2018-07-07T07:30:34.754Z,18.92
2018-07-07T07:31:34.769Z,18.98
2018-07-07T07:32:34.781Z,19.04
2018-07-07T07:33:34.809Z,19.08
2018-07-07T07:34:34.818Z,19.16
2018-07-07T07:35:34.827Z,19.16
2018-07-07T07:36:34.860Z,19.16
2018-07-07T07:37:34.871Z,19.19
2018-07-07T07:38:34.877Z,19.19
2018-07-07T07:39:34.892Z,19.22
2018-07-07T07:40:34.908Z,19.33
2018-07-07T07:41:34.927Z,19.32
2018-07-07T07:42:34.943Z,19.37
2018-07-07T07:43:34.961Z,19.40
2018-07-07T07:44:34.972Z,19.31
2018-07-07T07:45:34.991Z,19.44
2018-07-07T07:46:35.021Z,19.48
2018-07-07T07:47:35.030Z,19.43
2018-07-07T07:48:35.049Z,19.41
2018-07-07T07:49:35.072Z,19.55
2018-07-07T07:50:35.070Z,19.59
2018-07-07T07:51:35.093Z,19.33
2018-07-07T07:52:35.112Z,19.39
2018-07-07T07:53:35.119Z,19.46
2018-07-07T07:54:35.133Z,19.48
2018-07-07T07:55:35.148Z,19.47
2018-07-07T07:56:35.171Z,19.56
2018-07-07T07:57:35.185Z,19.77
2018-07-07T07:58:35.199Z,19.69
2018-07-07T07:59:35.214Z,19.88
2018-07-07T08:00:35.235Z,19.76
2018-07-07T08:01:35.250Z,19.74
2018-07-07T08:02:35.261Z,19.68
2018-07-07T08:03:35.278Z,19.76
2018-07-07T08:04:35.294Z,19.77
2018-07-07T08:05:35.311Z,19.83
2018-07-07T08:06:35.329Z,19.88
2018-07-07T08:07:35.350Z,19.92
2018-07-07T08:08:35.361Z,19.98
2018-07-07T08:09:35.374Z,20.01
2018-07-07T08:10:35.391Z,20.10
2018-07-07T08:11:35.407Z,20.08
2018-07-07T08:12:35.492Z,20.13
2018-07-07T08:14:35.456Z,20.17
2018-07-07T08:15:35.483Z,20.02
2018-07-07T08:16:35.572Z,19.99
2018-07-07T08:17:35.623Z,20.01
2018-07-07T08:18:35.521Z,19.98
2018-07-07T08:19:35.536Z,20.01
2018-07-07T08:20:35.552Z,20.05
2018-07-07T08:21:35.569Z,20.11
2018-07-07T08:22:35.647Z,20.31
2018-07-07T08:23:35.603Z,20.23
2018-07-07T08:24:35.625Z,20.38
2018-07-07T08:25:35.632Z,20.39
2018-07-07T08:26:35.649Z,20.55
2018-07-07T08:27:35.671Z,20.52
2018-07-07T08:28:35.689Z,20.52
2018-07-07T08:29:35.699Z,20.57
2018-07-07T08:30:35.714Z,20.48
2018-07-07T08:31:35.730Z,20.57
2018-07-07T08:32:35.753Z,20.42
2018-07-07T08:33:35.762Z,20.57
2018-07-07T08:34:35.833Z,20.66
2018-07-07T08:35:35.795Z,20.64
2018-07-07T08:36:35.814Z,20.67
2018-07-07T08:37:35.832Z,20.70
2018-07-07T08:38:35.843Z,20.74
2018-07-07T08:39:35.859Z,20.80
2018-07-07T08:40:35.877Z,20.82
2018-07-07T08:41:35.917Z,20.94
2018-07-07T08:42:35.908Z,20.94
2018-07-07T08:43:35.926Z,20.94
2018-07-07T08:44:35.948Z,20.95
2018-07-07T08:45:35.959Z,20.94
2018-07-07T08:46:36.027Z,20.97
2018-07-07T08:47:35.993Z,20.98
2018-07-07T08:48:36.023Z,20.98
2018-07-07T08:49:36.028Z,20.87
2018-07-07T08:50:36.121Z,20.89
2018-07-07T08:51:36.057Z,20.85
2018-07-07T08:52:36.071Z,20.97
2018-07-07T08:53:36.089Z,21.03
2018-07-07T08:54:36.104Z,21.27
2018-07-07T08:55:36.120Z,21.29
2018-07-07T08:56:36.146Z,21.37
2018-07-07T08:57:36.154Z,21.35
2018-07-07T08:58:36.169Z,21.19
2018-07-07T08:59:36.185Z,21.28
2018-07-07T09:00:36.212Z,21.25
2018-07-07T09:01:36.225Z,21.42
2018-07-07T09:02:36.238Z,21.44
2018-07-07T09:03:36.255Z,21.40
2018-07-07T09:04:36.267Z,21.43
2018-07-07T09:05:36.285Z,21.53
2018-07-07T09:06:36.301Z,21.56
2018-07-07T09:07:36.376Z,21.43
2018-07-07T09:08:36.333Z,21.28
2018-07-07T09:09:36.353Z,21.38
2018-07-07T09:10:36.366Z,21.56
2018-07-07T09:11:36.390Z,21.69
2018-07-07T09:12:36.401Z,21.79
2018-07-07T09:13:36.416Z,21.86
2018-07-07T09:14:36.430Z,21.82
2018-07-07T09:15:36.449Z,21.82
2018-07-07T09:16:36.479Z,21.72
2018-07-07T09:17:36.481Z,21.79
2018-07-07T09:18:36.498Z,21.74
2018-07-07T09:19:36.516Z,21.82
2018-07-07T09:20:36.540Z,21.77
2018-07-07T09:21:36.571Z,21.79
2018-07-07T09:22:36.647Z,21.74
2018-07-07T09:24:36.672Z,22.00
2018-07-07T09:25:36.615Z,21.96
2018-07-07T09:26:36.627Z,22.07
2018-07-07T09:27:36.645Z,22.12
2018-07-07T09:28:36.661Z,22.05
2018-07-07T09:29:36.679Z,22.05
2018-07-07T09:30:36.698Z,22.20
2018-07-07T09:31:36.711Z,22.28
2018-07-07T09:32:36.728Z,22.36
2018-07-07T09:33:36.745Z,22.36
2018-07-07T09:34:36.760Z,22.27
2018-07-07T09:35:36.776Z,22.25
2018-07-07T09:36:36.793Z,22.39
2018-07-07T09:37:36.808Z,22.24
2018-07-07T09:38:36.901Z,22.03
2018-07-07T09:39:36.843Z,22.05
2018-07-07T09:40:36.859Z,22.02
2018-07-07T09:41:36.879Z,22.25
2018-07-07T09:42:36.891Z,22.33
2018-07-07T09:43:36.961Z,22.40
2018-07-07T09:44:36.927Z,22.51
2018-07-07T09:45:36.943Z,22.55
2018-07-07T09:46:36.956Z,22.52
2018-07-07T09:47:36.973Z,22.49
2018-07-07T09:48:36.993Z,22.55
2018-07-07T09:49:37.013Z,22.54
2018-07-07T09:50:37.027Z,22.39
2018-07-07T09:51:37.043Z,22.27
2018-07-07T09:52:37.058Z,22.33
2018-07-07T09:53:37.085Z,22.36
2018-07-07T09:54:37.125Z,22.40
2018-07-07T09:55:37.141Z,22.40
2018-07-07T09:56:37.128Z,22.42
2018-07-07T09:57:37.141Z,22.60
2018-07-07T09:58:37.158Z,22.51
2018-07-07T09:59:37.178Z,22.49
2018-07-07T10:00:37.190Z,22.51
2018-07-07T10:01:37.224Z,22.65
2018-07-07T10:02:37.223Z,22.77
2018-07-07T10:03:37.242Z,22.83
2018-07-07T10:04:37.258Z,22.97
2018-07-07T10:05:37.276Z,23.05
2018-07-07T10:06:37.291Z,23.19
2018-07-07T10:07:37.317Z,23.33
2018-07-07T10:08:37.324Z,23.13
2018-07-07T10:09:37.339Z,23.20
2018-07-07T10:10:37.355Z,23.04
2018-07-07T10:11:37.377Z,22.94
2018-07-07T10:12:37.390Z,22.73
2018-07-07T10:13:37.407Z,22.79
2018-07-07T10:14:37.421Z,22.94
2018-07-07T10:15:37.438Z,23.05
2018-07-07T10:16:37.461Z,23.17
2018-07-07T10:17:37.676Z,23.40
2018-07-07T10:18:37.488Z,23.38
2018-07-07T10:19:37.507Z,23.58
2018-07-07T10:20:37.619Z,23.58
2018-07-07T10:21:37.605Z,23.60
2018-07-07T10:22:37.562Z,23.54
2018-07-07T10:23:37.585Z,23.70
2018-07-07T10:24:37.597Z,23.53
2018-07-07T10:25:37.607Z,23.43
2018-07-07T10:26:37.638Z,23.33
2018-07-07T10:27:37.775Z,23.42
2018-07-07T10:28:37.669Z,23.53
2018-07-07T10:29:37.679Z,23.63
2018-07-07T10:30:37.692Z,23.73
2018-07-07T10:31:37.762Z,23.84
2018-07-07T10:32:37.726Z,23.84
2018-07-07T10:33:37.755Z,24.00
2018-07-07T10:34:37.759Z,24.08
2018-07-07T10:35:37.775Z,23.87
2018-07-07T10:36:37.792Z,23.85
2018-07-07T10:37:37.826Z,23.85
2018-07-07T10:38:37.834Z,23.85
2018-07-07T10:39:37.841Z,23.87
2018-07-07T10:40:37.861Z,23.95
2018-07-07T10:41:37.881Z,23.98
2018-07-07T10:42:37.893Z,24.10
2018-07-07T10:43:37.914Z,24.13
2018-07-07T10:44:37.930Z,23.85
2018-07-07T10:45:37.991Z,23.75
2018-07-07T10:46:37.969Z,23.91
2018-07-07T10:47:37.983Z,23.87
2018-07-07T10:48:37.999Z,24.10
2018-07-07T10:49:38.033Z,23.97
2018-07-07T10:50:38.042Z,24.05
2018-07-07T10:51:38.049Z,24.13
2018-07-07T10:52:38.067Z,24.31
2018-07-07T10:53:38.086Z,24.30
2018-07-07T10:54:38.130Z,24.35
2018-07-07T10:55:38.126Z,24.49
2018-07-07T10:56:38.135Z,24.52
2018-07-07T10:57:38.150Z,24.58
2018-07-07T10:58:38.169Z,24.49
2018-07-07T10:59:38.185Z,24.40
2018-07-07T11:00:38.215Z,24.30
2018-07-07T11:01:38.268Z,24.25
2018-07-07T11:02:38.315Z,24.45
2018-07-07T11:03:38.251Z,24.49
2018-07-07T11:04:38.270Z,24.55
2018-07-07T11:05:38.288Z,24.67
2018-07-07T11:06:38.303Z,24.84
2018-07-07T11:07:38.324Z,24.65
2018-07-07T11:08:38.342Z,24.40
2018-07-07T11:09:38.356Z,24.22
2018-07-07T11:10:38.372Z,24.32
2018-07-07T11:11:38.395Z,24.34
2018-07-07T11:12:38.407Z,24.24
2018-07-07T11:13:38.425Z,24.00
2018-07-07T11:14:38.443Z,24.13
2018-07-07T11:15:38.458Z,24.27
2018-07-07T11:16:38.477Z,24.25
2018-07-07T11:17:38.497Z,24.35
2018-07-07T11:18:38.539Z,24.50
2018-07-07T11:19:38.528Z,24.57
2018-07-07T11:20:38.545Z,24.87
2018-07-07T11:21:38.566Z,24.87
2018-07-07T11:22:38.579Z,24.96
2018-07-07T11:23:38.599Z,25.06
2018-07-07T11:24:38.889Z,25.14
2018-07-07T11:25:38.638Z,25.00
2018-07-07T11:26:38.702Z,24.95
2018-07-07T11:27:38.685Z,25.13
2018-07-07T11:28:38.689Z,25.05
2018-07-07T11:29:38.714Z,25.05
2018-07-07T11:30:38.756Z,24.93
2018-07-07T11:31:38.749Z,24.91
2018-07-07T11:32:38.764Z,24.83
2018-07-07T11:33:38.777Z,24.96
2018-07-07T11:34:38.833Z,25.15
2018-07-07T11:35:38.810Z,25.17
2018-07-07T11:36:39.044Z,25.40
2018-07-07T11:37:38.864Z,25.54
2018-07-07T11:38:38.857Z,25.55
2018-07-07T11:39:38.885Z,25.62
2018-07-07T11:40:38.894Z,25.80
2018-07-07T11:41:38.912Z,25.82
2018-07-07T11:42:38.928Z,25.50
2018-07-07T11:43:38.947Z,25.09
2018-07-07T11:44:38.969Z,25.08
2018-07-07T11:45:38.987Z,24.87
2018-07-07T11:46:39.004Z,25.08
2018-07-07T11:47:39.020Z,25.18
2018-07-07T11:48:39.128Z,25.23
2018-07-07T11:49:39.178Z,25.13
2018-07-07T11:50:39.079Z,25.14
2018-07-07T11:51:39.087Z,25.27
2018-07-07T11:52:39.105Z,25.45
2018-07-07T11:53:39.126Z,25.64
2018-07-07T11:54:39.145Z,25.60
2018-07-07T11:55:39.162Z,25.43
2018-07-07T11:56:39.175Z,25.46
2018-07-07T11:57:39.195Z,25.55
2018-07-07T11:58:39.213Z,25.60
2018-07-07T11:59:39.230Z,25.57
2018-07-07T12:00:39.249Z,25.52
2018-07-07T12:01:39.265Z,25.46
2018-07-07T12:02:39.286Z,25.57
2018-07-07T12:03:39.323Z,25.62
2018-07-07T12:04:39.483Z,25.73
2018-07-07T12:05:39.344Z,25.80
2018-07-07T12:06:39.360Z,25.99
2018-07-07T12:07:39.546Z,25.92
2018-07-07T12:08:39.392Z,25.87
2018-07-07T12:09:39.424Z,26.01
2018-07-07T12:10:39.426Z,26.12
2018-07-07T12:11:39.507Z,26.25
2018-07-07T12:12:39.467Z,26.29
2018-07-07T12:13:39.483Z,26.32
2018-07-07T12:14:39.499Z,26.37
2018-07-07T12:15:39.531Z,26.23
2018-07-07T12:16:39.535Z,26.29
2018-07-07T12:17:39.554Z,26.37
2018-07-07T12:18:39.571Z,26.50
2018-07-07T12:19:39.591Z,26.35
2018-07-07T12:20:39.626Z,26.47
2018-07-07T12:21:39.629Z,26.43
2018-07-07T12:22:39.643Z,26.26
2018-07-07T12:23:39.664Z,26.37
2018-07-07T12:24:39.689Z,26.43
2018-07-07T12:25:39.701Z,26.45
2018-07-07T12:26:39.716Z,26.58
2018-07-07T12:27:39.740Z,26.76
2018-07-07T12:28:40.096Z,26.82
2018-07-07T12:29:39.789Z,26.75
2018-07-07T12:30:39.791Z,26.66
2018-07-07T12:31:39.811Z,26.67
2018-07-07T12:32:39.834Z,26.97
2018-07-07T12:33:39.850Z,26.81
2018-07-07T12:34:39.870Z,26.26
2018-07-07T12:35:39.897Z,26.12
2018-07-07T12:36:39.918Z,26.40
2018-07-07T12:38:39.949Z,26.77
2018-07-07T12:39:39.964Z,27.09
2018-07-07T12:40:40.085Z,27.18
2018-07-07T12:41:40.001Z,27.09
2018-07-07T12:42:40.061Z,27.24
2018-07-07T12:43:40.171Z,27.22
2018-07-07T12:44:40.141Z,27.28
2018-07-07T12:45:40.090Z,27.31
2018-07-07T12:46:40.102Z,27.18
2018-07-07T12:47:40.119Z,26.95
2018-07-07T12:48:40.143Z,26.88
2018-07-07T12:49:40.164Z,26.91
2018-07-07T12:50:40.182Z,27.09
2018-07-07T12:51:40.201Z,27.28
2018-07-07T12:52:40.225Z,27.41
2018-07-07T12:53:40.250Z,27.51
2018-07-07T12:54:40.269Z,27.63
2018-07-07T12:55:40.305Z,27.70
2018-07-07T12:56:40.315Z,27.32
2018-07-07T12:57:40.340Z,27.46