createdAt,value
2018-06-07T00:02:15.573Z,100931.00
2018-06-07T00:04:44.765Z,100931.00
2018-06-07T00:07:13.868Z,100930.00
2018-06-07T00:09:42.941Z,100930.00
2018-06-07T00:12:12.033Z,100930.00
2018-06-07T00:14:41.116Z,100920.00
2018-06-07T00:17:10.219Z,100924.00
2018-06-07T00:19:39.327Z,100927.00
2018-06-07T00:22:08.567Z,100934.00
2018-06-07T00:24:37.629Z,100925.00
2018-06-07T00:27:06.748Z,100934.00
2018-06-07T00:29:35.869Z,100929.00
2018-06-07T00:32:05.000Z,100929.00
2018-06-07T00:34:34.090Z,100927.00
2018-06-07T00:37:03.212Z,100924.00
2018-06-07T00:39:32.331Z,100931.00
2018-06-07T00:42:01.514Z,100922.00
2018-06-07T00:44:30.672Z,100927.00
2018-06-07T00:46:59.814Z,100931.00
2018-06-07T00:49:28.964Z,100920.00
2018-06-07T00:51:58.129Z,100929.00
2018-06-07T00:54:27.232Z,100925.00
2018-06-07T00:57:07.271Z,100915.00
2018-06-07T00:59:36.409Z,100919.00
2018-06-07T01:02:05.583Z,100922.00
2018-06-07T01:04:34.849Z,100923.00
2018-06-07T01:07:03.965Z,100924.00
2018-06-07T01:09:33.088Z,100923.00
2018-06-07T01:12:02.256Z,100921.00
2018-06-07T01:14:31.345Z,100916.00
2018-06-07T01:17:00.500Z,100923.00
2018-06-07T01:19:29.615Z,100922.00
2018-06-07T01:21:58.977Z,100920.00
2018-06-07T01:24:28.084Z,100917.00
2018-06-07T01:26:57.196Z,100926.00
2018-06-07T01:29:43.286Z,100928.00
2018-06-07T01:32:40.187Z,100924.00
2018-06-07T01:35:09.310Z,100915.00
2018-06-07T01:37:40.255Z,100922.00
2018-06-07T01:40:09.373Z,100923.00
2018-06-07T01:42:38.480Z,100923.00
2018-06-07T01:45:07.589Z,100917.00
2018-06-07T01:47:36.704Z,100911.00
2018-06-07T01:50:05.971Z,100923.00
2018-06-07T01:52:35.169Z,100917.00
2018-06-07T01:55:04.308Z,100913.00
2018-06-07T01:57:34.524Z,100915.00
2018-06-07T02:00:03.664Z,100909.00
2018-06-07T02:02:32.791Z,100917.00
2018-06-07T02:05:01.881Z,100918.00
2018-06-07T02:07:31.020Z,100913.00
2018-06-07T02:10:00.094Z,100920.00
2018-06-07T02:12:29.224Z,100913.00
2018-06-07T02:14:58.338Z,100908.00
2018-06-07T02:17:27.448Z,100908.00
2018-06-07T02:19:56.634Z,100904.00
2018-06-07T02:22:25.749Z,100901.00
2018-06-07T02:24:54.918Z,100895.00
2018-06-07T02:27:24.026Z,100898.00
2018-06-07T02:29:53.377Z,100896.00
2018-06-07T02:32:22.507Z,100893.00
2018-06-07T02:34:51.666Z,100900.00
2018-06-07T02:37:20.839Z,100903.00
2018-06-07T02:39:49.980Z,100899.00
2018-06-07T02:42:19.123Z,100896.00
2018-06-07T02:44:48.263Z,100902.00
2018-06-07T02:47:17.464Z,100903.00
2018-06-07T02:49:46.603Z,100907.00
2018-06-07T02:52:16.054Z,100916.00
2018-06-07T02:54:45.228Z,100913.00
2018-06-07T02:57:14.384Z,100920.00
2018-06-07T02:59:43.476Z,100927.00
2018-06-07T03:02:12.679Z,100921.00
2018-06-07T03:04:41.752Z,100922.00
2018-06-07T03:07:10.900Z,100928.00
2018-06-07T03:09:39.971Z,100927.00
2018-06-07T03:12:09.112Z,100929.00
2018-06-07T03:14:38.201Z,100932.00
2018-06-07T03:17:07.367Z,100929.00
2018-06-07T03:19:36.456Z,100939.00
2018-06-07T03:22:05.573Z,100938.00
2018-06-07T03:24:34.650Z,100936.00
2018-06-07T03:27:03.823Z,100937.00
2018-06-07T03:29:32.913Z,100935.00
2018-06-07T03:32:02.003Z,100937.00
2018-06-07T03:34:31.173Z,100939.00
2018-06-07T03:37:00.505Z,100938.00
2018-06-07T03:39:29.602Z,100941.00
2018-06-07T03:41:58.733Z,100939.00
2018-06-07T03:44:27.843Z,100941.00
2018-06-07T03:46:57.067Z,100930.00
2018-06-07T03:49:26.248Z,100944.00
2018-06-07T03:51:55.424Z,100946.00
2018-06-07T03:54:24.551Z,100947.00
2018-06-07T03:56:53.693Z,100945.00
2018-06-07T03:59:22.823Z,100943.00
2018-06-07T04:01:51.955Z,100945.00
2018-06-07T04:04:21.012Z,100951.00
2018-06-07T04:06:50.252Z,100950.00
2018-06-07T04:09:19.386Z,100958.00
2018-06-07T04:11:48.521Z,100963.00
2018-06-07T04:14:17.712Z,100964.00
2018-06-07T04:16:46.812Z,100975.00
2018-06-07T04:19:15.960Z,100968.00
2018-06-07T04:21:45.137Z,100975.00
2018-06-07T04:24:14.260Z,100976.00
2018-06-07T04:26:43.386Z,100973.00
2018-06-07T04:29:12.801Z,100975.00
2018-06-07T04:31:42.977Z,100979.00
2018-06-07T04:34:12.464Z,100975.00
2018-06-07T04:36:41.876Z,100980.00
2018-06-07T04:39:11.363Z,100982.00
2018-06-07T04:41:40.526Z,100978.00
2018-06-07T04:44:09.608Z,100989.00
2018-06-07T04:46:39.357Z,100985.00
2018-06-07T04:49:08.464Z,100981.00
2018-06-07T04:51:37.689Z,100987.00
2018-06-07T04:54:07.173Z,100991.00
2018-06-07T04:56:36.404Z,100993.00
2018-06-07T04:59:05.681Z,100992.00
2018-06-07T05:01:34.851Z,100989.00
2018-06-07T05:04:03.996Z,100987.00
2018-06-07T05:06:33.207Z,100984.00
2018-06-07T05:09:02.389Z,100977.00
2018-06-07T05:11:31.482Z,100988.00
2018-06-07T05:14:00.576Z,100988.00
2018-06-07T05:16:29.640Z,100989.00
2018-06-07T05:18:58.749Z,100995.00
2018-06-07T05:21:27.881Z,100988.00
2018-06-07T05:23:56.976Z,100981.00
2018-06-07T05:26:26.053Z,100977.00
2018-06-07T05:28:55.237Z,100985.00
2018-06-07T05:31:24.354Z,100982.00
2018-06-07T05:33:56.352Z,100983.00
2018-06-07T05:36:25.487Z,100994.00
2018-06-07T05:38:55.730Z,100992.00
2018-06-07T05:41:24.873Z,100986.00
2018-06-07T05:43:54.814Z,100978.00
2018-06-07T05:46:24.711Z,100985.00
2018-06-07T05:48:53.951Z,100981.00
2018-06-07T05:51:24.059Z,100975.00
2018-06-07T05:53:53.353Z,100967.00
2018-06-07T05:56:22.589Z,100976.00
2018-06-07T05:58:51.688Z,100973.00
2018-06-07T06:01:20.990Z,100968.00
2018-06-07T06:03:50.160Z,100975.00
2018-06-07T06:06:20.074Z,100976.00
2018-06-07T06:08:49.397Z,100982.00
2018-06-07T06:11:18.683Z,100986.00
2018-06-07T06:13:48.378Z,100986.00
2018-06-07T06:16:17.568Z,100988.00
2018-06-07T06:18:46.853Z,100993.00
2018-06-07T06:21:16.099Z,100997.00
2018-06-07T06:23:45.294Z,100995.00
2018-06-07T06:26:14.516Z,101002.00
2018-06-07T06:28:43.655Z,101002.00
2018-06-07T06:31:12.817Z,100997.00
2018-06-07T06:33:42.200Z,101003.00
2018-06-07T06:36:11.761Z,101007.00
2018-06-07T06:38:44.775Z,101010.00
2018-06-07T06:41:13.990Z,101000.00
2018-06-07T06:43:43.198Z,100997.00
2018-06-07T06:46:12.330Z,100990.00
2018-06-07T06:48:41.451Z,100998.00
2018-06-07T06:51:10.703Z,100998.00
2018-06-07T06:53:39.860Z,101001.00
2018-06-07T06:56:09.087Z,101003.00
2018-06-07T06:58:38.231Z,101010.00
2018-06-07T07:01:07.561Z,101006.00
2018-06-07T07:03:37.661Z,101016.00
2018-06-07T07:06:07.044Z,101012.00
2018-06-07T07:08:36.255Z,101007.00
2018-06-07T07:11:06.360Z,101001.00
2018-06-07T07:13:35.546Z,101003.00
2018-06-07T07:16:04.781Z,101001.00
2018-06-07T07:18:34.104Z,100995.00
2018-06-07T07:21:03.324Z,100996.00
2018-06-07T07:23:32.482Z,100982.00
2018-06-07T07:26:02.074Z,100985.00
2018-06-07T07:28:32.443Z,100993.00
2018-06-07T07:31:01.643Z,100971.00
2018-06-07T07:33:31.075Z,100978.00
2018-06-07T07:36:00.742Z,100978.00
2018-06-07T07:38:30.089Z,100977.00
2018-06-07T07:40:59.327Z,100983.00
2018-06-07T07:43:28.435Z,100975.00
2018-06-07T07:45:57.648Z,100985.00
2018-06-07T07:48:26.861Z,100972.00
2018-06-07T07:50:55.958Z,100969.00
2018-06-07T07:53:25.169Z,100971.00
2018-06-07T07:55:54.493Z,100974.00
2018-06-07T07:58:23.623Z,100968.00
2018-06-07T08:00:53.347Z,100957.00
2018-06-07T08:03:22.616Z,100964.00
2018-06-07T08:05:51.745Z,100966.00
2018-06-07T08:08:21.078Z,100977.00
2018-06-07T08:10:50.314Z,100970.00
2018-06-07T08:13:19.396Z,100965.00
2018-06-07T08:15:48.936Z,100963.00
2018-06-07T08:18:18.250Z,100962.00
2018-06-07T08:20:47.504Z,100950.00
2018-06-07T08:23:16.707Z,100954.00
2018-06-07T08:25:45.970Z,100945.00
2018-06-07T08:28:15.139Z,100953.00
2018-06-07T08:30:44.393Z,100953.00
2018-06-07T08:33:14.211Z,100948.00
2018-06-07T08:35:43.648Z,100949.00
2018-06-07T08:38:13.367Z,100947.00
2018-06-07T08:40:42.697Z,100938.00
2018-06-07T08:43:12.162Z,100945.00
2018-06-07T08:45:41.542Z,100932.00
2018-06-07T08:48:11.738Z,100941.00
2018-06-07T08:50:41.079Z,100944.00
2018-06-07T08:53:10.274Z,100930.00
2018-06-07T08:55:39.407Z,100935.00
2018-06-07T08:58:08.836Z,100932.00
2018-06-07T09:00:37.997Z,100942.00
2018-06-07T09:03:07.312Z,100935.00
2018-06-07T09:05:36.497Z,100944.00
2018-06-07T09:08:05.775Z,100939.00
2018-06-07T09:10:34.904Z,100943.00
2018-06-07T09:13:04.023Z,100947.00
2018-06-07T09:15:33.097Z,100941.00
2018-06-07T09:18:02.282Z,100941.00
2018-06-07T09:20:31.473Z,100932.00
2018-06-07T09:23:00.719Z,100941.00
2018-06-07T09:25:30.062Z,100941.00
2018-06-07T09:27:59.281Z,100943.00
2018-06-07T09:30:28.422Z,100937.00
2018-06-07T09:32:57.726Z,100940.00
2018-06-07T09:35:27.064Z,100942.00
2018-06-07T09:37:56.181Z,100936.00
2018-06-07T09:40:25.723Z,100935.00
2018-06-07T09:42:55.000Z,100942.00
2018-06-07T09:45:24.174Z,100931.00
2018-06-07T09:47:53.580Z,100932.00
2018-06-07T09:50:23.599Z,100925.00
2018-06-07T09:52:53.711Z,100923.00
2018-06-07T09:55:22.830Z,100921.00
2018-06-07T09:57:52.178Z,100923.00
2018-06-07T10:00:28.245Z,100922.00
2018-06-07T10:02:57.477Z,100910.00
2018-06-07T10:05:27.041Z,100912.00
2018-06-07T10:07:56.439Z,100915.00
2018-06-07T10:10:25.645Z,100913.00
2018-06-07T10:12:54.861Z,100914.00
2018-06-07T10:15:24.166Z,100917.00
2018-06-07T10:17:53.399Z,100920.00
2018-06-07T10:20:23.130Z,100908.00
2018-06-07T10:22:52.662Z,100910.00
2018-06-07T10:25:22.043Z,100903.00
2018-06-07T10:27:52.165Z,100905.00
2018-06-07T10:30:21.327Z,100905.00
2018-06-07T10:32:50.599Z,100908.00
2018-06-07T10:35:19.856Z,100911.00
2018-06-07T10:37:48.989Z,100908.00
2018-06-07T10:40:18.118Z,100897.00
2018-06-07T10:42:47.284Z,100903.00
2018-06-07T10:45:16.456Z,100902.00
2018-06-07T10:47:45.656Z,100900.00
2018-06-07T10:50:14.874Z,100898.00
2018-06-07T10:52:44.027Z,100892.00
2018-06-07T10:55:13.155Z,100885.00
2018-06-07T10:57:42.470Z,100889.00
2018-06-07T11:00:11.880Z,100889.00
2018-06-07T11:02:41.114Z,100886.00
2018-06-07T11:05:10.467Z,100878.00
2018-06-07T11:07:39.983Z,100881.00
2018-06-07T11:10:09.167Z,100870.00
2018-06-07T11:12:38.647Z,100871.00
2018-06-07T11:15:08.129Z,100871.00
2018-06-07T11:17:37.456Z,100868.00
2018-06-07T11:20:06.773Z,100872.00
2018-06-07T11:22:36.276Z,100867.00
2018-06-07T11:25:05.844Z,100871.00
2018-06-07T11:27:35.001Z,100868.00
2018-06-07T11:30:05.176Z,100868.00
2018-06-07T11:32:34.392Z,100863.00
2018-06-07T11:35:03.581Z,100859.00
2018-06-07T11:37:33.015Z,100863.00
2018-06-07T11:40:02.643Z,100858.00
2018-06-07T11:42:31.899Z,100855.00
2018-06-07T11:45:01.113Z,100858.00
2018-06-07T11:47:30.335Z,100863.00
2018-06-07T11:50:01.915Z,100855.00
2018-06-07T11:52:31.287Z,100851.00
2018-06-07T11:55:00.506Z,100848.00
2018-06-07T11:57:29.681Z,100857.00
2018-06-07T11:59:58.995Z,100844.00
2018-06-07T12:02:28.119Z,100838.00
2018-06-07T12:04:57.246Z,100835.00
2018-06-07T12:07:26.563Z,100831.00
2018-06-07T12:09:55.921Z,100834.00
2018-06-07T12:12:25.116Z,100835.00
2018-06-07T12:14:54.637Z,100833.00
2018-06-07T12:17:23.831Z,100830.00
2018-06-07T12:19:52.959Z,100826.00
2018-06-07T12:22:22.080Z,100827.00
2018-06-07T12:24:51.472Z,100820.00
2018-06-07T12:27:20.779Z,100816.00
2018-06-07T12:29:49.982Z,100812.00
2018-06-07T12:32:19.360Z,100818.00
2018-06-07T12:34:49.109Z,100814.00
2018-06-07T12:37:18.421Z,100806.00
2018-06-07T12:39:47.744Z,100805.00
2018-06-07T12:42:16.886Z,100805.00
2018-06-07T12:44:45.979Z,100809.00
2018-06-07T12:47:15.168Z,100798.00
2018-06-07T12:49:44.576Z,100801.00
2018-06-07T12:52:13.732Z,100794.00
2018-06-07T12:54:42.849Z,100787.00
2018-06-07T12:57:12.391Z,100797.00
2018-06-07T12:59:41.665Z,100791.00
2018-06-07T13:02:10.917Z,100786.00
2018-06-07T13:04:40.263Z,100792.00
2018-06-07T13:07:09.744Z,100794.00
2018-06-07T13:09:38.847Z,100792.00
2018-06-07T13:12:07.930Z,100794.00
2018-06-07T13:14:37.008Z,100781.00
2018-06-07T13:17:06.200Z,100773.00
2018-06-07T13:19:35.317Z,100767.00
2018-06-07T13:22:04.775Z,100777.00
2018-06-07T13:24:34.140Z,100771.00
2018-06-07T13:27:03.363Z,100768.00
2018-06-07T13:29:32.654Z,100769.00
2018-06-07T13:32:01.853Z,100772.00
2018-06-07T13:34:31.346Z,100761.00
2018-06-07T13:37:00.701Z,100762.00
2018-06-07T13:39:30.513Z,100765.00
2018-06-07T13:41:59.888Z,100762.00
2018-06-07T13:44:29.229Z,100750.00
2018-06-07T13:46:59.022Z,100753.00
2018-06-07T13:49:28.833Z,100748.00
2018-06-07T13:51:58.349Z,100751.00
2018-06-07T13:54:28.274Z,100744.00
2018-06-07T13:56:57.463Z,100742.00
2018-06-07T13:59:26.624Z,100735.00
2018-06-07T14:01:55.719Z,100740.00
2018-06-07T14:04:24.982Z,100736.00
2018-06-07T14:06:54.349Z,100738.00
2018-06-07T14:09:23.684Z,100740.00
2018-06-07T14:11:52.833Z,100736.00
2018-06-07T14:14:22.019Z,100733.00
2018-06-07T14:16:51.126Z,100732.00
2018-06-07T14:19:20.289Z,100733.00
2018-06-07T14:21:49.511Z,100733.00
2018-06-07T14:24:18.636Z,100730.00
2018-06-07T14:26:48.068Z,100733.00
2018-06-07T14:29:17.394Z,100731.00
2018-06-07T14:31:46.662Z,100726.00
2018-06-07T14:34:16.071Z,100724.00
2018-06-07T14:36:45.617Z,100720.00
2018-06-07T14:39:15.010Z,100719.00
2018-06-07T14:41:44.204Z,100706.00
2018-06-07T14:44:13.728Z,100715.00
2018-06-07T14:46:43.583Z,100707.00
2018-06-07T14:49:13.322Z,100703.00
2018-06-07T14:51:42.588Z,100706.00
2018-06-07T14:54:12.176Z,100707.00
2018-06-07T14:56:41.555Z,100710.00
2018-06-07T14:59:10.843Z,100700.00
2018-06-07T15:01:40.153Z,100700.00
2018-06-07T15:04:09.341Z,100698.00
2018-06-07T15:06:38.793Z,100697.00
2018-06-07T15:09:08.695Z,100698.00
2018-06-07T15:11:37.985Z,100699.00
2018-06-07T15:14:07.346Z,100691.00
2018-06-07T15:16:36.774Z,100688.00
2018-06-07T15:19:05.963Z,100693.00
2018-06-07T15:21:35.105Z,100689.00
2018-06-07T15:24:04.476Z,100682.00
2018-06-07T15:26:33.584Z,100683.00
2018-06-07T15:29:02.783Z,100681.00
2018-06-07T15:31:32.098Z,100678.00
2018-06-07T15:34:01.332Z,100678.00
2018-06-07T15:36:30.660Z,100683.00
2018-06-07T15:39:00.020Z,100679.00
2018-06-07T15:41:30.813Z,100673.00
2018-06-07T15:44:00.152Z,100672.00
2018-06-07T15:46:29.382Z,100662.00
2018-06-07T15:48:58.579Z,100663.00
2018-06-07T15:51:27.946Z,100658.00
2018-06-07T15:53:57.930Z,100653.00
2018-06-07T15:56:27.601Z,100658.00
2018-06-07T15:58:56.997Z,100659.00
2018-06-07T16:01:26.234Z,100655.00
2018-06-07T16:03:55.547Z,100658.00
2018-06-07T16:06:25.102Z,100655.00
2018-06-07T16:08:55.297Z,100655.00
2018-06-07T16:11:24.512Z,100656.00
2018-06-07T16:13:53.953Z,100656.00
2018-06-07T16:16:23.865Z,100655.00
2018-06-07T16:18:53.377Z,100655.00
2018-06-07T16:21:24.155Z,100661.00
2018-06-07T16:23:53.390Z,100656.00
2018-06-07T16:26:23.469Z,100655.00
2018-06-07T16:28:52.913Z,100653.00
2018-06-07T16:31:21.995Z,100651.00
2018-06-07T16:33:51.170Z,100652.00
2018-06-07T16:36:20.321Z,100654.00
2018-06-07T16:38:49.448Z,100656.00
2018-06-07T16:41:18.572Z,100661.00
2018-06-07T16:43:47.772Z,100658.00
2018-06-07T16:46:16.884Z,100663.00
2018-06-07T16:48:46.606Z,100659.00
2018-06-07T16:51:15.914Z,100655.00
2018-06-07T16:53:45.129Z,100649.00
2018-06-07T16:56:14.348Z,100649.00
2018-06-07T16:58:43.928Z,100648.00
2018-06-07T17:01:13.343Z,100650.00
2018-06-07T17:03:42.943Z,100655.00
2018-06-07T17:06:12.070Z,100649.00
2018-06-07T17:08:41.387Z,100646.00
2018-06-07T17:11:10.704Z,100645.00
2018-06-07T17:13:39.938Z,100643.00
2018-06-07T17:16:09.712Z,100642.00
2018-06-07T17:18:38.936Z,100645.00
2018-06-07T17:21:08.155Z,100641.00
2018-06-07T17:23:37.395Z,100633.00
2018-06-07T17:26:07.370Z,100636.00
2018-06-07T17:28:36.838Z,100642.00
2018-06-07T17:31:06.226Z,100642.00
2018-06-07T17:33:35.674Z,100645.00
2018-06-07T17:36:04.878Z,100652.00
2018-06-07T17:38:34.008Z,100648.00
2018-06-07T17:41:03.204Z,100645.00
2018-06-07T17:43:32.329Z,100639.00
2018-06-07T17:46:01.433Z,100642.00
2018-06-07T17:48:31.045Z,100660.00
2018-06-07T17:51:00.378Z,100652.00
2018-06-07T17:53:29.887Z,100653.00
2018-06-07T17:55:58.979Z,100649.00
2018-06-07T17:58:28.085Z,100650.00
2018-06-07T18:00:57.268Z,100632.00
2018-06-07T18:03:27.372Z,100655.00
2018-06-07T18:05:56.485Z,100649.00
2018-06-07T18:08:25.618Z,100654.00
2018-06-07T18:10:54.737Z,100658.00
2018-06-07T18:13:24.142Z,100648.00
2018-06-07T18:15:53.348Z,100654.00
2018-06-07T18:18:22.644Z,100650.00
2018-06-07T18:20:57.454Z,100649.00
2018-06-07T18:23:26.772Z,100647.00
2018-06-07T18:25:56.036Z,100647.00
2018-06-07T18:28:25.212Z,100655.00
2018-06-07T18:30:56.008Z,100651.00
2018-06-07T18:33:25.242Z,100646.00
2018-06-07T18:35:54.734Z,100653.00
2018-06-07T18:38:25.017Z,100656.00
2018-06-07T18:40:54.496Z,100659.00
2018-06-07T18:43:24.021Z,100656.00
2018-06-07T18:45:53.620Z,100664.00
2018-06-07T18:48:23.224Z,100658.00
2018-06-07T18:50:52.548Z,100661.00
2018-06-07T18:53:22.096Z,100659.00
2018-06-07T18:55:51.952Z,100662.00
2018-06-07T18:58:21.656Z,100662.00
2018-06-07T19:00:51.075Z,100668.00
2018-06-07T19:03:20.776Z,100676.00
2018-06-07T19:05:50.685Z,100677.00
2018-06-07T19:08:20.081Z,100674.00
2018-06-07T19:10:49.582Z,100675.00
2018-06-07T19:13:24.017Z,100674.00
2018-06-07T19:15:53.546Z,100684.00
2018-06-07T19:18:23.147Z,100692.00
2018-06-07T19:20:55.810Z,100681.00
2018-06-07T19:23:25.183Z,100688.00
2018-06-07T19:25:59.631Z,100687.00
2018-06-07T19:28:28.947Z,100693.00
2018-06-07T19:30:58.166Z,100694.00
2018-06-07T19:33:33.544Z,100696.00
2018-06-07T19:36:03.303Z,100692.00
2018-06-07T19:38:32.941Z,100696.00
2018-06-07T19:41:08.868Z,100695.00
2018-06-07T19:43:38.129Z,100702.00
2018-06-07T19:46:07.263Z,100704.00
2018-06-07T19:48:36.681Z,100712.00
2018-06-07T19:51:06.258Z,100710.00
2018-06-07T19:53:35.395Z,100710.00
2018-06-07T19:56:04.689Z,100705.00
2018-06-07T19:58:34.175Z,100708.00
2018-06-07T20:01:03.404Z,100701.00
2018-06-07T20:03:32.779Z,100715.00
2018-06-07T20:06:02.579Z,100714.00
2018-06-07T20:08:32.217Z,100714.00
2018-06-07T20:11:01.515Z,100710.00
2018-06-07T20:13:30.865Z,100717.00
2018-06-07T20:16:00.194Z,100716.00
2018-06-07T20:18:29.334Z,100718.00
2018-06-07T20:20:58.492Z,100715.00
2018-06-07T20:23:27.597Z,100717.00
2018-06-07T20:25:56.695Z,100731.00
2018-06-07T20:28:25.797Z,100723.00
2018-06-07T20:30:54.914Z,100716.00
2018-06-07T20:33:24.049Z,100719.00
2018-06-07T20:35:53.136Z,100717.00
2018-06-07T20:38:22.313Z,100719.00
2018-06-07T20:40:51.449Z,100724.00
2018-06-07T20:43:20.606Z,100726.00
2018-06-07T20:45:49.987Z,100726.00
2018-06-07T20:48:19.477Z,100723.00
2018-06-07T20:50:48.632Z,100732.00
2018-06-07T20:53:17.749Z,100732.00
2018-06-07T20:55:46.957Z,100721.00
2018-06-07T20:58:16.045Z,100725.00
2018-06-07T21:00:45.149Z,100723.00
2018-06-07T21:03:14.298Z,100719.00
2018-06-07T21:05:43.476Z,100723.00
2018-06-07T21:08:12.600Z,100716.00
2018-06-07T21:10:41.928Z,100709.00
2018-06-07T21:13:11.073Z,100707.00
2018-06-07T21:15:40.317Z,100716.00
2018-06-07T21:18:09.475Z,100714.00
2018-06-07T21:20:38.600Z,100705.00
2018-06-07T21:23:07.728Z,100716.00
2018-06-07T21:25:36.940Z,100712.00
2018-06-07T21:28:06.098Z,100709.00
2018-06-07T21:30:35.213Z,100704.00
2018-06-07T21:33:04.573Z,100707.00
2018-06-07T21:35:40.343Z,100697.00
2018-06-07T21:38:09.443Z,100699.00
2018-06-07T21:40:38.643Z,100706.00
2018-06-07T21:43:07.765Z,100703.00
2018-06-07T21:45:36.865Z,100704.00
2018-06-07T21:48:06.068Z,100694.00
2018-06-07T21:50:36.735Z,100689.00
2018-06-07T21:53:07.410Z,100694.00
2018-06-07T21:55:36.691Z,100695.00
2018-06-07T21:58:06.176Z,100694.00
2018-06-07T22:00:37.567Z,100697.00
2018-06-07T22:03:07.268Z,100696.00
2018-06-07T22:05:36.380Z,100694.00
2018-06-07T22:08:06.790Z,100713.00
2018-06-07T22:10:36.332Z,100708.00
2018-06-07T22:13:05.647Z,100701.00
2018-06-07T22:15:34.770Z,100704.00
2018-06-07T22:18:04.621Z,100706.00
2018-06-07T22:20:33.851Z,100702.00
2018-06-07T22:23:03.168Z,100699.00
2018-06-07T22:25:32.337Z,100706.00
2018-06-07T22:28:01.473Z,100699.00
2018-06-07T22:30:30.626Z,100699.00
2018-06-07T22:33:00.020Z,100698.00
2018-06-07T22:35:29.273Z,100702.00
2018-06-07T22:37:58.520Z,100700.00
2018-06-07T22:40:27.972Z,100693.00
2018-06-07T22:42:59.165Z,100682.00
2018-06-07T22:45:28.374Z,100681.00
2018-06-07T22:47:57.960Z,100684.00
2018-06-07T22:50:27.409Z,100688.00
2018-06-07T22:53:01.670Z,100682.00
2018-06-07T22:55:31.777Z,100683.00
2018-06-07T22:58:01.009Z,100671.00
2018-06-07T23:00:30.112Z,100684.00
2018-06-07T23:02:59.305Z,100683.00
2018-06-07T23:05:28.935Z,100674.00
2018-06-07T23:07:58.660Z,100681.00
2018-06-07T23:10:28.296Z,100673.00
2018-06-07T23:12:57.449Z,100674.00
2018-06-07T23:15:26.657Z,100673.00
2018-06-07T23:17:56.053Z,100664.00
2018-06-07T23:20:25.143Z,100662.00
2018-06-07T23:22:54.230Z,100656.00
2018-06-07T23:25:23.996Z,100656.00
2018-06-07T23:27:53.008Z,100654.00
2018-06-07T23:30:22.115Z,100658.00
2018-06-07T23:32:52.977Z,100654.00
2018-06-07T23:35:22.075Z,100650.00
2018-06-07T23:37:51.208Z,100648.00
2018-06-07T23:40:20.291Z,100653.00
2018-06-07T23:42:49.371Z,100656.00
2018-06-07T23:45:18.495Z,100659.00
2018-06-07T23:47:47.627Z,100650.00
2018-06-07T23:50:16.783Z,100654.00
2018-06-07T23:52:45.915Z,100645.00
2018-06-07T23:55:15.016Z,100647.00
2018-06-07T23:57:44.195Z,100646.00
