createdAt,value
2023-01-02T00:00:21.366Z,101160.66
2023-01-02T00:01:53.609Z,101168.97
2023-01-02T00:03:25.771Z,101161.81
2023-01-02T00:04:58.027Z,101165.28
2023-01-02T00:06:33.975Z,101167.03
2023-01-02T00:08:06.138Z,101161.75
2023-01-02T00:09:38.294Z,101165.09
2023-01-02T00:11:10.281Z,101170.16
2023-01-02T00:12:42.369Z,101164.88
2023-01-02T00:14:14.545Z,101159.69
2023-01-02T00:15:46.774Z,101162.97
2023-01-02T00:17:19.799Z,101162.19
2023-01-02T00:18:52.069Z,101154.44
2023-01-02T00:20:24.080Z,101152.81
2023-01-02T00:21:56.163Z,101152.75
2023-01-02T00:23:28.122Z,101157.84
2023-01-02T00:25:00.301Z,101153.44
2023-01-02T00:26:32.273Z,101148.34
2023-01-02T00:28:04.803Z,101156.91
2023-01-02T00:29:37.021Z,101152.59
2023-01-02T00:31:10.764Z,101138.88
2023-01-02T00:34:15.742Z,101148.25
2023-01-02T00:35:47.748Z,101143.13
2023-01-02T00:37:19.936Z,101143.91
2023-01-02T00:38:55.642Z,101147.47
2023-01-02T00:40:28.088Z,101148.31
2023-01-02T00:42:00.115Z,101150.03
2023-01-02T00:43:32.170Z,101157.00
2023-01-02T00:45:04.575Z,101151.88
2023-01-02T00:46:36.548Z,101150.25
2023-01-02T00:48:08.605Z,101150.19
2023-01-02T00:49:40.679Z,101148.59
2023-01-02T00:51:12.732Z,101148.66
2023-01-02T00:52:44.817Z,101148.72
2023-01-02T00:54:16.915Z,101151.38
2023-01-02T00:55:48.903Z,101152.19
2023-01-02T00:57:20.840Z,101154.84
2023-01-02T00:58:52.905Z,101148.88
2023-01-02T01:00:25.023Z,101151.44
2023-01-02T01:01:57.142Z,101146.16
2023-01-02T01:03:29.434Z,101144.06
2023-01-02T01:05:01.368Z,101149.03
2023-01-02T01:06:35.010Z,101145.53
2023-01-02T01:08:07.092Z,101143.00
2023-01-02T01:09:39.073Z,101142.72
2023-01-02T01:11:13.523Z,101139.38
2023-01-02T01:12:45.574Z,101135.69
2023-01-02T01:14:17.652Z,101139.97
2023-01-02T01:15:49.738Z,101148.56
2023-01-02T01:17:21.815Z,101138.38
2023-01-02T01:18:57.419Z,101143.75
2023-01-02T01:20:29.725Z,101135.97
2023-01-02T01:22:01.853Z,101134.41
2023-01-02T01:23:33.870Z,101137.81
2023-01-02T01:25:06.228Z,101143.78
2023-01-02T01:26:38.260Z,101140.38
2023-01-02T01:28:10.272Z,101145.41
2023-01-02T01:29:42.270Z,101144.22
2023-01-02T01:31:16.283Z,101143.78
2023-01-02T01:32:48.573Z,101137.44
2023-01-02T01:34:20.540Z,101143.91
2023-01-02T01:35:52.563Z,101147.13
2023-01-02T01:37:24.646Z,101135.03
2023-01-02T01:38:56.694Z,101138.34
2023-01-02T01:40:28.764Z,101134.94
2023-01-02T01:42:01.598Z,101128.06
2023-01-02T01:43:50.547Z,101137.53
2023-01-02T01:45:22.488Z,101131.56
2023-01-02T01:46:54.630Z,101123.81
2023-01-02T01:48:26.679Z,101122.31
2023-01-02T01:50:20.688Z,101116.59
2023-01-02T01:52:05.374Z,101112.59
2023-01-02T01:53:38.149Z,101115.13
2023-01-02T01:55:18.720Z,101112.66
2023-01-02T01:56:58.484Z,101113.38
2023-01-02T01:58:33.308Z,101106.53
2023-01-02T02:00:06.087Z,101108.19
2023-01-02T02:01:39.882Z,101108.28
2023-01-02T02:03:15.318Z,101099.78
2023-01-02T02:04:47.407Z,101100.59
2023-01-02T02:06:20.213Z,101101.59
2023-01-02T02:08:09.077Z,101103.44
2023-01-02T02:09:45.016Z,101098.09
2023-01-02T02:11:17.996Z,101099.78
2023-01-02T02:12:49.951Z,101103.06
2023-01-02T02:14:22.036Z,101100.53
2023-01-02T02:15:59.320Z,101097.19
2023-01-02T02:17:49.836Z,101089.56
2023-01-02T02:19:49.499Z,101090.50
2023-01-02T02:21:33.159Z,101094.56
2023-01-02T02:23:23.924Z,101093.97
2023-01-02T02:25:26.491Z,101103.44
2023-01-02T02:27:35.796Z,101105.31
2023-01-02T02:29:35.006Z,101104.44
2023-01-02T02:31:36.458Z,101100.91
2023-01-02T02:33:56.607Z,101099.22
2023-01-02T02:35:50.228Z,101099.13
2023-01-02T02:37:43.232Z,101098.16
2023-01-02T02:39:25.264Z,101101.47
2023-01-02T02:41:03.314Z,101092.94
2023-01-02T02:43:01.163Z,101094.50
2023-01-02T02:45:07.527Z,101088.47
2023-01-02T02:47:08.329Z,101088.31
2023-01-02T02:48:59.663Z,101082.19
2023-01-02T02:50:44.820Z,101082.91
2023-01-02T02:52:35.113Z,101077.06
2023-01-02T02:54:13.898Z,101073.63
2023-01-02T02:55:48.617Z,101076.22
2023-01-02T02:57:20.951Z,101074.53
2023-01-02T02:58:53.407Z,101072.88
2023-01-02T03:00:28.210Z,101084.75
2023-01-02T03:02:00.428Z,101080.53
2023-01-02T03:03:32.835Z,101071.03
2023-01-02T03:05:07.484Z,101073.69
2023-01-02T03:08:17.527Z,101081.41
2023-01-02T03:10:20.114Z,101075.31
2023-01-02T03:11:52.053Z,101072.44
2023-01-02T03:13:40.596Z,101075.94
2023-01-02T03:15:26.265Z,101078.47
2023-01-02T03:17:07.822Z,101082.69
2023-01-02T03:18:54.696Z,101074.19
2023-01-02T03:20:30.312Z,101082.53
2023-01-02T03:22:08.750Z,101085.06
2023-01-02T03:23:48.924Z,101080.81
2023-01-02T03:25:21.716Z,101077.34
2023-01-02T03:26:59.038Z,101079.91
2023-01-02T03:28:31.956Z,101083.25
2023-01-02T03:30:09.996Z,101081.63
2023-01-02T03:31:42.861Z,101085.00
2023-01-02T03:33:17.666Z,101082.53
2023-01-02T03:34:49.977Z,101095.28
2023-01-02T03:36:28.136Z,101088.66
2023-01-02T03:38:01.091Z,101086.09
2023-01-02T03:39:35.789Z,101085.22
2023-01-02T03:41:12.296Z,101097.34
2023-01-02T03:42:55.836Z,101093.00
2023-01-02T03:44:49.071Z,101103.88
2023-01-02T03:46:33.244Z,101104.75
2023-01-02T03:48:43.345Z,101106.47
2023-01-02T03:50:28.664Z,101102.06
2023-01-02T03:52:01.017Z,101108.72
2023-01-02T03:53:34.182Z,101110.44
2023-01-02T03:55:06.721Z,101099.06
2023-01-02T03:56:53.953Z,101105.09
2023-01-02T03:58:52.198Z,101101.59
2023-01-02T04:00:29.313Z,101109.91
2023-01-02T04:02:10.310Z,101108.13
2023-01-02T04:03:48.107Z,101113.47
2023-01-02T04:05:26.012Z,101111.91
2023-01-02T04:07:02.009Z,101112.06
2023-01-02T04:08:42.566Z,101112.13
2023-01-02T04:12:08.309Z,101110.34
2023-01-02T04:13:43.048Z,101133.50
2023-01-02T04:15:17.732Z,101130.88
2023-01-02T04:16:51.466Z,101125.91
2023-01-02T04:18:30.622Z,101134.16
2023-01-02T04:20:05.867Z,101135.50
2023-01-02T04:21:39.303Z,101143.41
2023-01-02T04:23:14.636Z,101149.97
2023-01-02T04:24:51.223Z,101156.72
2023-01-02T04:26:30.035Z,101151.63
2023-01-02T04:28:08.811Z,101157.75
2023-01-02T04:29:41.466Z,101145.81
2023-01-02T04:31:22.214Z,101151.16
2023-01-02T04:32:55.215Z,101148.53
2023-01-02T04:34:29.158Z,101151.84
2023-01-02T04:36:08.795Z,101150.16
2023-01-02T04:37:42.478Z,101148.16
2023-01-02T04:39:14.489Z,101154.84
2023-01-02T04:42:24.560Z,101151.84
2023-01-02T04:43:57.208Z,101153.69
2023-01-02T04:45:29.180Z,101156.25
2023-01-02T04:47:01.181Z,101156.34
2023-01-02T04:48:36.348Z,101159.97
2023-01-02T04:50:10.821Z,101159.06
2023-01-02T04:51:42.787Z,101150.31
2023-01-02T04:53:15.313Z,101163.25
2023-01-02T04:54:50.475Z,101149.63
2023-01-02T04:56:22.743Z,101158.34
2023-01-02T04:57:54.681Z,101157.34
2023-01-02T04:59:26.731Z,101155.66
2023-01-02T05:00:59.092Z,101164.41
2023-01-02T05:02:35.837Z,101164.66
2023-01-02T05:04:07.932Z,101158.44
2023-01-02T05:05:42.952Z,101160.44
2023-01-02T05:07:15.031Z,101157.81
2023-01-02T05:08:47.269Z,101155.31
2023-01-02T05:10:19.461Z,101156.13
2023-01-02T05:11:51.994Z,101156.81
2023-01-02T05:13:24.132Z,101166.03
2023-01-02T05:14:56.152Z,101161.69
2023-01-02T05:16:28.280Z,101163.47
2023-01-02T05:18:00.403Z,101159.97
2023-01-02T05:19:32.516Z,101162.50
2023-01-02T05:21:32.363Z,101168.50
2023-01-02T05:23:23.038Z,101168.41
2023-01-02T05:24:55.065Z,101169.41
2023-01-02T05:26:27.335Z,101166.09
2023-01-02T05:27:59.259Z,101165.25
2023-01-02T05:29:31.511Z,101165.88
2023-01-02T05:31:03.647Z,101165.00
2023-01-02T05:32:35.815Z,101166.69
2023-01-02T05:34:07.905Z,101172.53
2023-01-02T05:35:43.208Z,101163.31
2023-01-02T05:37:15.229Z,101176.94
2023-01-02T05:38:47.336Z,101166.00
2023-01-02T05:41:54.265Z,101159.81
2023-01-02T05:43:26.328Z,101164.38
2023-01-02T05:44:59.388Z,101170.50
2023-01-02T05:46:31.509Z,101166.25
2023-01-02T05:48:03.757Z,101171.38
2023-01-02T05:49:35.834Z,101169.72
2023-01-02T05:51:09.849Z,101172.50
2023-01-02T05:52:45.493Z,101161.38
2023-01-02T05:54:18.349Z,101159.53
2023-01-02T05:55:50.372Z,101168.88
2023-01-02T05:57:24.877Z,101171.44
2023-01-02T05:58:57.642Z,101164.66
2023-01-02T06:00:29.568Z,101171.44
2023-01-02T06:02:01.675Z,101174.88
2023-01-02T06:03:33.870Z,101176.63
2023-01-02T06:05:06.521Z,101176.69
2023-01-02T06:06:39.892Z,101176.00
2023-01-02T06:08:12.261Z,101179.34
2023-01-02T06:09:44.519Z,101175.84
2023-01-02T06:11:16.712Z,101168.88
2023-01-02T06:12:48.769Z,101175.56
2023-01-02T06:15:55.120Z,101173.13
2023-01-02T06:17:27.446Z,101171.34
2023-01-02T06:18:59.473Z,101168.03
2023-01-02T06:20:31.560Z,101174.16
2023-01-02T06:22:03.631Z,101165.72
2023-01-02T06:23:35.985Z,101174.41
2023-01-02T06:25:08.525Z,101172.78
2023-01-02T06:26:40.502Z,101174.38
2023-01-02T06:28:12.493Z,101174.38
2023-01-02T06:29:44.511Z,101171.84
2023-01-02T06:31:18.181Z,101165.94
2023-01-02T06:32:50.298Z,101169.03
2023-01-02T06:34:22.327Z,101176.38
2023-01-02T06:36:04.104Z,101177.16
2023-01-02T06:37:36.222Z,101181.88
2023-01-02T06:39:08.242Z,101185.13
2023-01-02T06:40:40.364Z,101176.66
2023-01-02T06:42:12.275Z,101186.22
2023-01-02T06:43:49.073Z,101173.94
2023-01-02T06:45:21.125Z,101181.72
2023-01-02T06:46:53.152Z,101178.66
2023-01-02T06:48:26.563Z,101180.50
2023-01-02T06:49:58.695Z,101181.53
2023-01-02T06:51:30.805Z,101185.22
2023-01-02T06:53:03.094Z,101181.06
2023-01-02T06:54:35.132Z,101190.81
2023-01-02T06:56:08.119Z,101198.03
2023-01-02T06:57:40.088Z,101193.84
2023-01-02T06:59:12.351Z,101201.66
2023-01-02T07:00:44.451Z,101197.47
2023-01-02T07:02:16.742Z,101202.78
2023-01-02T07:03:49.517Z,101196.97
2023-01-02T07:05:24.715Z,101192.16
2023-01-02T07:06:57.036Z,101196.56
2023-01-02T07:08:29.938Z,101199.41
2023-01-02T07:10:01.943Z,101199.56
2023-01-02T07:11:33.970Z,101198.84
2023-01-02T07:13:06.044Z,101191.34
2023-01-02T07:14:38.079Z,101193.25
2023-01-02T07:16:12.751Z,101189.25
2023-01-02T07:17:47.967Z,101190.38
2023-01-02T07:19:19.969Z,101192.25
2023-01-02T07:20:55.348Z,101189.31
2023-01-02T07:22:27.432Z,101190.38
2023-01-02T07:23:59.505Z,101187.28
2023-01-02T07:25:31.513Z,101183.38
2023-01-02T07:27:06.303Z,101176.00
2023-01-02T07:28:39.266Z,101172.97
2023-01-02T07:30:12.165Z,101175.00
2023-01-02T07:31:44.261Z,101176.91
2023-01-02T07:33:16.496Z,101183.22
2023-01-02T07:34:48.470Z,101172.28
2023-01-02T07:36:22.532Z,101170.03
2023-01-02T07:37:54.600Z,101175.41
2023-01-02T07:39:27.529Z,101172.28
2023-01-02T07:40:59.660Z,101177.69
2023-01-02T07:42:31.870Z,101170.22
2023-01-02T07:44:03.979Z,101162.75
2023-01-02T07:45:36.115Z,101163.97
2023-01-02T07:47:08.252Z,101171.91
2023-01-02T07:48:40.631Z,101173.03
2023-01-02T07:50:12.671Z,101158.69
2023-01-02T07:51:44.760Z,101169.22
2023-01-02T07:53:16.735Z,101166.84
2023-01-02T07:54:48.823Z,101161.00
2023-01-02T07:56:20.980Z,101162.97
2023-01-02T07:57:53.021Z,101166.59
2023-01-02T07:59:25.057Z,101147.84
2023-01-02T08:01:04.911Z,101165.25
2023-01-02T08:02:37.710Z,101161.09
2023-01-02T08:04:09.848Z,101164.72
2023-01-02T08:05:41.939Z,101164.91
2023-01-02T08:07:13.977Z,101158.22
2023-01-02T08:08:46.375Z,101159.25
2023-01-02T08:10:18.469Z,101159.38
2023-01-02T08:11:50.536Z,101150.94
2023-01-02T08:13:22.533Z,101145.91
2023-01-02T08:14:54.611Z,101153.00
2023-01-02T08:16:26.776Z,101153.19
2023-01-02T08:19:31.663Z,101153.56
2023-01-02T08:21:04.613Z,101152.94
2023-01-02T08:22:36.934Z,101147.97
2023-01-02T08:24:09.210Z,101145.59
2023-01-02T08:25:41.275Z,101148.44
2023-01-02T08:27:13.296Z,101152.84
2023-01-02T08:28:45.440Z,101148.72
2023-01-02T08:30:17.812Z,101153.16
2023-01-02T08:31:49.801Z,101146.47
2023-01-02T08:33:22.176Z,101156.06
2023-01-02T08:34:54.220Z,101154.44
2023-01-02T08:36:26.429Z,101144.25
2023-01-02T08:37:58.483Z,101146.06
2023-01-02T08:39:30.623Z,101145.34
2023-01-02T08:41:02.790Z,101149.78
2023-01-02T08:42:34.870Z,101141.31
2023-01-02T08:44:07.863Z,101144.00
2023-01-02T08:45:39.887Z,101132.88
2023-01-02T08:47:12.005Z,101134.69
2023-01-02T08:48:44.102Z,101133.06
2023-01-02T08:50:16.281Z,101134.00
2023-01-02T08:51:48.476Z,101126.31
2023-01-02T08:53:20.509Z,101129.00
2023-01-02T08:54:52.592Z,101119.59
2023-01-02T08:56:28.471Z,101131.75
2023-01-02T08:58:00.597Z,101127.56
2023-01-02T08:59:32.646Z,101118.97
2023-01-02T09:01:04.919Z,101120.78
2023-01-02T09:02:37.334Z,101119.13
2023-01-02T09:04:12.937Z,101114.03
2023-01-02T09:05:45.220Z,101117.53
2023-01-02T09:07:17.432Z,101108.09
2023-01-02T09:08:49.723Z,101104.72
2023-01-02T09:10:21.783Z,101101.28
2023-01-02T09:11:53.818Z,101098.75
2023-01-02T09:13:25.939Z,101097.06
2023-01-02T09:14:57.980Z,101091.03
2023-01-02T09:16:30.619Z,101094.56
2023-01-02T09:18:02.674Z,101094.56
2023-01-02T09:19:34.811Z,101077.31
2023-01-02T09:22:45.101Z,101079.09
2023-01-02T09:24:17.276Z,101088.59
2023-01-02T09:25:49.345Z,101083.44
2023-01-02T09:27:21.462Z,101067.03
2023-01-02T09:28:53.638Z,101070.50
2023-01-02T09:30:25.753Z,101070.50
2023-01-02T09:31:57.799Z,101063.63
2023-01-02T09:33:29.869Z,101064.47
2023-01-02T09:35:01.908Z,101059.31
2023-01-02T09:36:34.043Z,101059.28
2023-01-02T09:38:06.136Z,101054.97
2023-01-02T09:39:38.149Z,101053.25
2023-01-02T09:41:16.032Z,101044.56
2023-01-02T09:42:48.751Z,101048.88
2023-01-02T09:44:23.487Z,101045.41
2023-01-02T09:45:59.269Z,101037.59
2023-01-02T09:47:32.210Z,101037.59
2023-01-02T09:49:04.473Z,101037.56
2023-01-02T09:52:36.367Z,101027.09
2023-01-02T09:54:17.501Z,101029.66
2023-01-02T09:56:06.906Z,101024.44
2023-01-02T09:57:45.354Z,101023.53
2023-01-02T10:00:10.542Z,101032.97
2023-01-02T10:01:53.551Z,101026.00
2023-01-02T10:03:45.554Z,101026.78
2023-01-02T10:05:50.368Z,101022.41
2023-01-02T10:07:28.125Z,101021.50
2023-01-02T10:09:30.932Z,101023.19
2023-01-02T10:11:24.088Z,101015.31
2023-01-02T10:13:44.290Z,101016.94
2023-01-02T10:15:23.462Z,101004.75
2023-01-02T10:16:57.141Z,101000.31
2023-01-02T10:18:40.268Z,100995.00
2023-01-02T10:20:19.026Z,101005.31
2023-01-02T10:21:59.005Z,101000.03
2023-01-02T10:23:37.048Z,100998.94
2023-01-02T10:26:57.758Z,100992.66
2023-01-02T10:28:42.593Z,100987.28
2023-01-02T10:30:21.302Z,100983.72
2023-01-02T10:31:59.679Z,100984.47
2023-01-02T10:33:36.541Z,100982.63
2023-01-02T10:35:08.588Z,100977.34
2023-01-02T10:36:42.398Z,100971.06
2023-01-02T10:38:17.352Z,100971.78
2023-01-02T10:39:50.477Z,100973.38
2023-01-02T10:41:22.630Z,100969.00
2023-01-02T10:42:59.788Z,100968.84
2023-01-02T10:44:34.837Z,100960.06
2023-01-02T10:46:07.024Z,100960.91
2023-01-02T10:47:39.583Z,100965.19
2023-01-02T10:49:12.682Z,100954.63
2023-01-02T10:50:51.784Z,100954.44
2023-01-02T10:52:34.221Z,100952.69
2023-01-02T10:54:08.561Z,100944.00
2023-01-02T10:55:43.035Z,100950.75
2023-01-02T10:57:21.069Z,100947.97
2023-01-02T10:58:53.572Z,100948.78
2023-01-02T11:01:59.804Z,100933.03
2023-01-02T11:03:32.154Z,100934.78
2023-01-02T11:05:06.134Z,100927.66
2023-01-02T11:07:01.398Z,100926.66
2023-01-02T11:08:38.829Z,100930.72
2023-01-02T11:10:24.305Z,100925.34
2023-01-02T11:12:00.058Z,100930.44
2023-01-02T11:13:48.945Z,100920.75
2023-01-02T11:15:29.133Z,100925.84
2023-01-02T11:17:17.922Z,100921.22
2023-01-02T11:18:52.342Z,100922.84
2023-01-02T11:20:29.128Z,100911.44
2023-01-02T11:22:01.700Z,100914.78
2023-01-02T11:23:39.154Z,100913.72
2023-01-02T11:25:23.614Z,100909.16
2023-01-02T11:26:56.084Z,100924.69
2023-01-02T11:28:29.431Z,100911.47
2023-01-02T11:30:01.595Z,100909.50
2023-01-02T11:31:33.987Z,100907.66
2023-01-02T11:33:14.909Z,100904.63
2023-01-02T11:34:56.515Z,100895.56
2023-01-02T11:36:28.655Z,100894.66
2023-01-02T11:38:02.061Z,100898.88
2023-01-02T11:39:34.450Z,100896.09
2023-01-02T11:41:06.557Z,100890.84
2023-01-02T11:43:02.997Z,100884.50
2023-01-02T11:44:42.760Z,100886.16
2023-01-02T11:46:28.650Z,100885.25
2023-01-02T11:48:05.357Z,100880.84
2023-01-02T11:49:43.913Z,100876.59
2023-01-02T11:51:17.790Z,100876.75
2023-01-02T11:53:00.200Z,100879.03
2023-01-02T11:55:01.425Z,100877.03
2023-01-02T11:56:38.060Z,100873.69
2023-01-02T11:58:18.127Z,100873.88
2023-01-02T11:59:52.364Z,100870.38
2023-01-02T12:01:30.727Z,100871.91
2023-01-02T12:03:07.147Z,100875.22
2023-01-02T12:04:39.337Z,100871.78
2023-01-02T12:06:16.965Z,100870.38
2023-01-02T12:07:56.038Z,100868.81
2023-01-02T12:09:30.837Z,100867.97
2023-01-02T12:11:10.071Z,100874.78
2023-01-02T12:12:57.062Z,100861.47
2023-01-02T12:14:59.632Z,100866.94
2023-01-02T12:16:56.177Z,100860.75
2023-01-02T12:18:49.992Z,100858.09
2023-01-02T12:20:33.924Z,100860.94
2023-01-02T12:22:18.323Z,100860.91
2023-01-02T12:24:01.149Z,100853.47
2023-01-02T12:25:51.239Z,100856.84
2023-01-02T12:27:27.344Z,100854.28
2023-01-02T12:29:46.519Z,100851.47
2023-01-02T12:31:29.849Z,100847.81
2023-01-02T12:33:14.856Z,100850.69
2023-01-02T12:34:55.146Z,100845.38
2023-01-02T12:36:27.349Z,100847.19
2023-01-02T12:38:00.215Z,100852.41
2023-01-02T12:39:35.324Z,100843.47
2023-01-02T12:41:15.881Z,100836.34
2023-01-02T12:43:10.239Z,100844.28
2023-01-02T12:44:44.935Z,100843.59
2023-01-02T12:46:32.586Z,100832.28
2023-01-02T12:48:29.042Z,100836.59
2023-01-02T12:50:10.149Z,100837.38
2023-01-02T12:51:56.001Z,100835.53
2023-01-02T12:54:18.614Z,100831.00
2023-01-02T12:55:44.639Z,100841.59
2023-01-02T12:57:23.054Z,100832.75
2023-01-02T12:59:28.931Z,100835.59
2023-01-02T13:01:22.436Z,100845.09
2023-01-02T13:03:03.323Z,100838.16
2023-01-02T13:04:45.814Z,100836.94
2023-01-02T13:06:44.397Z,100841.13
2023-01-02T13:08:25.535Z,100834.91
2023-01-02T13:09:58.825Z,100845.47
2023-01-02T13:11:32.059Z,100834.91
2023-01-02T13:13:04.185Z,100842.91
2023-01-02T13:14:47.870Z,100838.63
2023-01-02T13:16:25.252Z,100839.41
2023-01-02T13:18:03.817Z,100834.19
2023-01-02T13:19:43.908Z,100830.56
2023-01-02T13:21:39.845Z,100838.41
2023-01-02T13:23:17.848Z,100839.31
2023-01-02T13:24:51.123Z,100837.59
2023-01-02T13:26:25.437Z,100834.31
2023-01-02T13:27:58.924Z,100837.16
2023-01-02T13:29:45.028Z,100837.16
2023-01-02T13:33:38.954Z,100828.69
2023-01-02T13:35:11.257Z,100828.75
2023-01-02T13:36:48.162Z,100833.97
2023-01-02T13:38:22.179Z,100837.53
2023-01-02T13:39:56.191Z,100831.75
2023-01-02T13:41:30.392Z,100832.75
2023-01-02T13:43:12.917Z,100832.13
2023-01-02T13:44:51.916Z,100835.53
2023-01-02T13:47:03.380Z,100831.25
2023-01-02T13:49:00.492Z,100832.19
2023-01-02T13:50:37.449Z,100830.56
2023-01-02T13:52:17.477Z,100839.22
2023-01-02T13:53:53.256Z,100840.84
2023-01-02T13:55:31.832Z,100831.25
2023-01-02T13:57:26.793Z,100826.75
2023-01-02T13:59:41.693Z,100831.16
2023-01-02T14:01:26.344Z,100823.34
2023-01-02T14:03:16.985Z,100832.19
2023-01-02T14:04:49.411Z,100836.81
2023-01-02T14:06:31.628Z,100830.72
2023-01-02T14:08:24.239Z,100836.06
2023-01-02T14:10:16.251Z,100839.66
2023-01-02T14:11:57.374Z,100833.78
2023-01-02T14:13:42.228Z,100833.81
2023-01-02T14:15:19.259Z,100841.00
2023-01-02T14:17:08.566Z,100837.63
2023-01-02T14:18:46.090Z,100839.56
2023-01-02T14:20:20.421Z,100842.31
2023-01-02T14:21:52.375Z,100840.72
2023-01-02T14:23:30.327Z,100843.34
2023-01-02T14:25:04.108Z,100849.63
2023-01-02T14:26:38.833Z,100843.69
2023-01-02T14:28:31.431Z,100846.44
2023-01-02T14:30:15.052Z,100842.34
2023-01-02T14:31:47.798Z,100852.94
2023-01-02T14:33:32.317Z,100847.00
2023-01-02T14:35:13.247Z,100850.72
2023-01-02T14:36:47.686Z,100845.78
2023-01-02T14:38:24.785Z,100846.06
2023-01-02T14:39:57.004Z,100841.97
2023-01-02T14:42:10.982Z,100848.22
2023-01-02T14:43:43.681Z,100839.81
2023-01-02T14:45:20.487Z,100849.50
2023-01-02T14:46:52.924Z,100847.97
2023-01-02T14:48:32.761Z,100847.25
2023-01-02T14:50:11.430Z,100850.03
2023-01-02T14:52:06.188Z,100844.28
2023-01-02T14:54:07.404Z,100844.53
2023-01-02T14:55:42.218Z,100847.44
2023-01-02T14:57:38.205Z,100852.88
2023-01-02T14:59:41.476Z,100850.50
2023-01-02T15:01:42.876Z,100854.22
2023-01-02T15:03:31.044Z,100855.28
2023-01-02T15:05:07.827Z,100852.88
2023-01-02T15:06:45.460Z,100859.09
2023-01-02T15:08:21.828Z,100854.97
2023-01-02T15:09:57.974Z,100857.78
2023-01-02T15:11:48.408Z,100851.88
2023-01-02T15:13:22.338Z,100854.66
2023-01-02T15:14:54.402Z,100856.50
2023-01-02T15:16:26.658Z,100857.53
2023-01-02T15:18:03.274Z,100851.56
2023-01-02T15:19:35.850Z,100850.00
2023-01-02T15:21:10.360Z,100854.38
2023-01-02T15:22:43.664Z,100868.38
2023-01-02T15:24:27.540Z,100864.09
2023-01-02T15:26:31.095Z,100869.38
2023-01-02T15:27:54.832Z,100862.56
2023-01-02T15:29:28.792Z,100866.97
2023-01-02T15:31:11.295Z,100865.31
2023-01-02T15:32:48.994Z,100867.16
2023-01-02T15:34:32.539Z,100871.53
2023-01-02T15:36:37.572Z,100866.38
2023-01-02T15:38:17.912Z,100869.03
2023-01-02T15:39:53.981Z,100866.50
2023-01-02T15:41:26.052Z,100875.19
2023-01-02T15:43:24.711Z,100870.06
2023-01-02T15:45:15.443Z,100862.31
2023-01-02T15:46:47.562Z,100864.09
2023-01-02T15:49:52.564Z,100857.19
2023-01-02T15:51:39.577Z,100866.69
2023-01-02T15:53:34.872Z,100865.84
2023-01-02T15:55:16.092Z,100881.41
2023-01-02T15:56:48.098Z,100879.69
2023-01-02T15:58:25.260Z,100879.72
2023-01-02T15:59:57.364Z,100874.56
2023-01-02T16:01:29.601Z,100876.28
2023-01-02T16:03:01.984Z,100878.88
2023-01-02T16:04:34.719Z,100873.69
2023-01-02T16:06:13.036Z,100884.03
2023-01-02T16:07:56.148Z,100878.00
2023-01-02T16:09:30.800Z,100884.03
2023-01-02T16:11:05.261Z,100880.56
2023-01-02T16:12:37.451Z,100877.13
2023-01-02T16:14:20.229Z,100875.38
2023-01-02T16:16:16.661Z,100877.97
2023-01-02T16:17:47.386Z,100883.97
2023-01-02T16:19:23.659Z,100878.78
2023-01-02T16:20:59.187Z,100874.47
2023-01-02T16:23:07.563Z,100882.19
2023-01-02T16:25:13.450Z,100879.56
2023-01-02T16:26:46.315Z,100881.28
2023-01-02T16:28:35.571Z,100884.69
2023-01-02T16:30:28.633Z,100884.69
2023-01-02T16:32:02.312Z,100888.09
2023-01-02T16:33:38.189Z,100883.72
2023-01-02T16:35:23.457Z,100885.44
2023-01-02T16:37:20.477Z,100889.72
2023-01-02T16:38:59.205Z,100879.31
2023-01-02T16:41:01.177Z,100882.69
2023-01-02T16:42:37.704Z,100894.72
2023-01-02T16:44:15.932Z,100887.81
2023-01-02T16:45:49.307Z,100892.09
2023-01-02T16:47:25.567Z,100887.78
2023-01-02T16:49:04.674Z,100882.59
2023-01-02T16:50:47.632Z,100890.31
2023-01-02T16:53:53.697Z,100891.97
2023-01-02T16:55:25.838Z,100894.44
2023-01-02T16:56:57.864Z,100894.38
2023-01-02T16:58:30.258Z,100884.88
2023-01-02T17:00:02.567Z,100888.25
2023-01-02T17:01:34.833Z,100892.47
2023-01-02T17:03:07.058Z,100895.88
2023-01-02T17:04:39.058Z,100900.19
2023-01-02T17:06:13.958Z,100893.28
2023-01-02T17:07:46.436Z,100894.13
2023-01-02T17:09:18.704Z,100891.50
2023-01-02T17:10:50.805Z,100891.47
2023-01-02T17:12:22.931Z,100887.16
2023-01-02T17:13:54.949Z,100892.25
2023-01-02T17:15:26.994Z,100888.81
2023-01-02T17:17:00.176Z,100887.91
2023-01-02T17:18:32.142Z,100897.28
2023-01-02T17:20:04.550Z,100892.97
2023-01-02T17:21:36.513Z,100890.31
2023-01-02T17:23:08.733Z,100895.41
2023-01-02T17:24:40.762Z,100891.94
2023-01-02T17:26:13.338Z,100887.59
2023-01-02T17:27:45.866Z,100892.63
2023-01-02T17:29:17.909Z,100894.25
2023-01-02T17:30:50.070Z,100891.56
2023-01-02T17:32:22.154Z,100888.88
2023-01-02T17:33:54.192Z,100899.13
2023-01-02T17:35:26.261Z,100897.34
2023-01-02T17:36:58.490Z,100892.13
2023-01-02T17:38:30.642Z,100899.75
2023-01-02T17:40:02.831Z,100903.13
2023-01-02T17:41:34.964Z,100897.06
2023-01-02T17:43:07.022Z,100901.38
2023-01-02T17:44:39.182Z,100903.91
2023-01-02T17:46:38.784Z,100894.41
2023-01-02T17:48:10.571Z,100894.38
2023-01-02T17:49:43.799Z,100897.81
2023-01-02T17:51:15.857Z,100906.34
2023-01-02T17:52:47.879Z,100901.94
2023-01-02T17:54:20.178Z,100901.06
2023-01-02T17:56:21.402Z,100901.06
2023-01-02T17:57:45.881Z,100902.69
2023-01-02T17:59:20.574Z,100907.75
2023-01-02T18:00:53.282Z,100905.97
2023-01-02T18:02:25.447Z,100902.41
2023-01-02T18:03:57.718Z,100904.91
2023-01-02T18:05:29.842Z,100900.50
2023-01-02T18:07:02.194Z,100896.16
2023-01-02T18:08:34.567Z,100897.75
2023-01-02T18:10:08.602Z,100895.09
2023-01-02T18:11:42.069Z,100907.88
2023-01-02T18:13:14.145Z,100901.78
2023-01-02T18:14:46.748Z,100904.38
2023-01-02T18:16:23.142Z,100906.03
2023-01-02T18:17:55.691Z,100905.03
2023-01-02T18:19:33.520Z,100902.41
2023-01-02T18:21:13.370Z,100903.97
2023-01-02T18:22:50.157Z,100905.53
2023-01-02T18:24:31.450Z,100906.41
2023-01-02T18:26:09.704Z,100908.13
2023-01-02T18:27:41.731Z,100904.69
2023-01-02T18:29:23.792Z,100901.38
2023-01-02T18:30:57.646Z,100906.53
2023-01-02T18:32:36.223Z,100897.97
2023-01-02T18:34:45.849Z,100910.00
2023-01-02T18:36:21.813Z,100904.00
2023-01-02T18:37:54.430Z,100907.28
2023-01-02T18:39:32.141Z,100896.88
2023-01-02T18:41:23.812Z,100905.31
2023-01-02T18:43:14.374Z,100904.25
2023-01-02T18:44:48.471Z,100900.72
2023-01-02T18:47:03.027Z,100903.41
2023-01-02T18:48:27.032Z,100901.59
2023-01-02T18:50:19.841Z,100901.72
2023-01-02T18:52:15.809Z,100904.22
2023-01-02T18:53:54.364Z,100909.28
2023-01-02T18:57:01.686Z,100912.66
2023-01-02T18:58:44.188Z,100900.59