createdAt,value
2018-04-17T00:00:14.912Z,63.27
2018-04-17T00:02:46.113Z,60.33
2018-04-17T00:05:17.863Z,64.60
2018-04-17T00:07:49.042Z,63.40
2018-04-17T00:10:20.292Z,59.53
2018-04-17T00:12:51.488Z,63.27
2018-04-17T00:15:23.476Z,62.00
2018-04-17T00:17:54.750Z,60.37
2018-04-17T00:20:25.989Z,66.20
2018-04-17T00:22:57.267Z,62.17
2018-04-17T00:25:28.485Z,62.10
2018-04-17T00:27:59.653Z,63.60
2018-04-17T00:30:30.874Z,67.03
2018-04-17T00:33:02.134Z,66.13
2018-04-17T00:35:34.124Z,60.03
2018-04-17T00:38:05.340Z,61.13
2018-04-17T00:40:36.554Z,64.03
2018-04-17T00:43:07.754Z,67.33
2018-04-17T00:45:39.770Z,66.07
2018-04-17T00:48:10.953Z,61.73
2018-04-17T00:50:43.182Z,62.50
2018-04-17T00:53:26.727Z,59.83
2018-04-17T00:55:57.939Z,61.27
2018-04-17T00:58:29.213Z,62.27
2018-04-17T01:01:00.465Z,59.73
2018-04-17T01:03:31.651Z,66.10
2018-04-17T01:06:02.879Z,58.50
2018-04-17T01:08:34.889Z,60.60
2018-04-17T01:11:06.306Z,59.27
2018-04-17T01:13:37.500Z,59.47
2018-04-17T01:16:08.724Z,63.87
2018-04-17T01:18:40.138Z,62.90
2018-04-17T01:21:11.391Z,61.53
2018-04-17T01:23:42.601Z,64.63
2018-04-17T01:26:13.846Z,61.57
2018-04-17T01:28:45.834Z,65.37
2018-04-17T01:31:17.051Z,64.70
2018-04-17T01:33:48.303Z,66.10
2018-04-17T01:36:20.228Z,60.67
2018-04-17T01:38:51.641Z,68.53
2018-04-17T01:41:22.843Z,64.70
2018-04-17T01:43:54.064Z,66.70
2018-04-17T01:46:25.311Z,67.20
2018-04-17T01:48:56.545Z,65.80
2018-04-17T01:51:27.763Z,69.53
2018-04-17T01:53:58.954Z,64.87
2018-04-17T01:56:30.178Z,67.10
2018-04-17T01:59:01.470Z,66.20
2018-04-17T02:01:33.434Z,69.80
2018-04-17T02:04:04.621Z,70.70
2018-04-17T02:06:35.845Z,64.57
2018-04-17T02:09:07.067Z,77.63
2018-04-17T02:11:38.996Z,71.00
2018-04-17T02:14:10.235Z,74.27
2018-04-17T02:16:41.491Z,67.93
2018-04-17T02:19:13.535Z,71.57
2018-04-17T02:21:44.781Z,66.20
2018-04-17T02:24:16.189Z,65.50
2018-04-17T02:26:47.380Z,71.43
2018-04-17T02:29:18.901Z,67.27
2018-04-17T02:31:50.075Z,66.13
2018-04-17T02:34:21.312Z,67.43
2018-04-17T02:36:53.039Z,64.00
2018-04-17T02:39:24.404Z,64.17
2018-04-17T02:41:55.590Z,67.50
2018-04-17T02:44:26.965Z,67.60
2018-04-17T02:46:58.159Z,64.93
2018-04-17T02:49:29.361Z,64.03
2018-04-17T02:52:00.572Z,67.70
2018-04-17T02:54:31.832Z,67.90
2018-04-17T02:57:03.078Z,62.70
2018-04-17T02:59:34.389Z,69.70
2018-04-17T03:02:05.630Z,69.90
2018-04-17T03:04:37.604Z,70.47
2018-04-17T03:07:09.543Z,70.90
2018-04-17T03:09:40.733Z,68.03
2018-04-17T03:12:11.973Z,69.87
2018-04-17T03:14:43.215Z,67.27
2018-04-17T03:17:14.432Z,69.97
2018-04-17T03:19:45.716Z,65.63
2018-04-17T03:22:16.932Z,74.17
2018-04-17T03:24:48.139Z,71.10
2018-04-17T03:27:19.349Z,66.83
2018-04-17T03:29:50.547Z,71.47
2018-04-17T03:32:21.792Z,71.60
2018-04-17T03:34:52.977Z,68.47
2018-04-17T03:37:24.648Z,70.90
2018-04-17T03:39:55.861Z,68.67
2018-04-17T03:42:27.133Z,69.23
2018-04-17T03:44:58.373Z,71.23
2018-04-17T03:47:29.612Z,74.13
2018-04-17T03:50:00.881Z,73.33
2018-04-17T03:52:32.051Z,72.47
2018-04-17T03:55:04.277Z,75.53
2018-04-17T03:57:35.473Z,66.63
2018-04-17T04:00:07.527Z,69.33
2018-04-17T04:02:39.545Z,73.67
2018-04-17T04:05:10.926Z,68.57
2018-04-17T04:07:42.081Z,71.40
2018-04-17T04:10:13.311Z,80.70
2018-04-17T04:12:45.252Z,74.73
2018-04-17T04:15:18.053Z,73.97
2018-04-17T04:18:01.662Z,72.40
2018-04-17T04:20:45.416Z,69.87
2018-04-17T04:23:29.142Z,72.83
2018-04-17T04:26:12.733Z,71.20
2018-04-17T04:28:44.677Z,74.10
2018-04-17T04:31:15.874Z,65.97
2018-04-17T04:33:47.117Z,71.10
2018-04-17T04:36:18.451Z,68.43
2018-04-17T04:38:49.619Z,68.37
2018-04-17T04:41:22.093Z,73.63
2018-04-17T04:43:53.466Z,70.90
2018-04-17T04:46:24.871Z,69.53
2018-04-17T04:48:56.048Z,73.10
2018-04-17T04:51:28.017Z,74.23
2018-04-17T04:53:59.428Z,68.83
2018-04-17T04:56:30.600Z,68.53
2018-04-17T04:59:01.837Z,72.77
2018-04-17T05:01:33.148Z,72.57
2018-04-17T05:04:04.434Z,71.03
2018-04-17T05:06:35.662Z,68.47
2018-04-17T05:09:06.905Z,72.60
2018-04-17T05:11:38.078Z,69.20
2018-04-17T05:14:09.313Z,69.57
2018-04-17T05:16:40.542Z,75.33
2018-04-17T05:19:11.712Z,70.63
2018-04-17T05:21:42.949Z,67.43
2018-04-17T05:24:14.202Z,74.30
2018-04-17T05:26:46.182Z,70.03
2018-04-17T05:29:18.119Z,72.53
2018-04-17T05:31:49.358Z,71.30
2018-04-17T05:34:20.558Z,67.17
2018-04-17T05:36:51.792Z,69.27
2018-04-17T05:39:23.010Z,71.50
2018-04-17T05:41:54.298Z,70.40
2018-04-17T05:44:25.498Z,72.07
2018-04-17T05:46:56.722Z,69.87
2018-04-17T05:49:28.672Z,67.13
2018-04-17T05:52:00.649Z,71.13
2018-04-17T05:54:31.838Z,75.63
2018-04-17T05:57:03.078Z,72.77
2018-04-17T05:59:34.301Z,70.67
2018-04-17T06:02:05.648Z,71.90
2018-04-17T06:04:37.622Z,71.40
2018-04-17T06:07:08.843Z,71.63
2018-04-17T06:09:40.054Z,73.53
2018-04-17T06:12:11.422Z,71.50
2018-04-17T06:14:42.612Z,74.63
2018-04-17T06:17:14.062Z,67.57
2018-04-17T06:19:45.277Z,69.80
2018-04-17T06:22:17.322Z,75.43
2018-04-17T06:24:48.535Z,71.70
2018-04-17T06:27:19.756Z,74.77
2018-04-17T06:29:50.974Z,71.57
2018-04-17T06:32:22.355Z,68.20
2018-04-17T06:34:53.598Z,72.37
2018-04-17T06:37:24.846Z,68.17
2018-04-17T06:39:56.074Z,64.10
2018-04-17T06:42:27.368Z,65.37
2018-04-17T06:44:58.635Z,60.37
2018-04-17T06:47:29.894Z,65.17
2018-04-17T06:50:01.375Z,58.33
2018-04-17T06:52:33.159Z,54.37
2018-04-17T06:55:05.229Z,60.73
2018-04-17T06:57:36.426Z,63.90
2018-04-17T07:00:07.674Z,58.77
2018-04-17T07:02:39.070Z,56.53
2018-04-17T07:05:10.372Z,56.93
2018-04-17T07:07:41.613Z,55.60
2018-04-17T07:10:12.919Z,56.00
2018-04-17T07:12:44.153Z,47.83
2018-04-17T07:15:15.436Z,46.87
2018-04-17T07:17:47.423Z,50.67
2018-04-17T07:20:18.742Z,48.23
2018-04-17T07:22:51.463Z,49.77
2018-04-17T07:25:22.710Z,46.83
2018-04-17T07:27:53.926Z,49.73
2018-04-17T07:30:25.154Z,44.13
2018-04-17T07:32:56.397Z,41.97
2018-04-17T07:35:27.659Z,40.03
2018-04-17T07:37:58.873Z,40.43
2018-04-17T07:40:30.927Z,39.00
2018-04-17T07:43:02.208Z,34.80
2018-04-17T07:45:33.686Z,34.70
2018-04-17T07:48:22.034Z,35.67
2018-04-17T07:50:54.006Z,30.53
2018-04-17T07:53:25.218Z,41.80
2018-04-17T07:55:56.588Z,29.97
2018-04-17T07:58:27.849Z,32.20
2018-04-17T08:00:59.084Z,29.47
2018-04-17T08:03:30.342Z,26.93
2018-04-17T08:06:01.527Z,22.70
2018-04-17T08:08:32.788Z,21.43
2018-04-17T08:11:05.451Z,25.77
2018-04-17T08:13:36.686Z,24.07
2018-04-17T08:16:08.590Z,25.87
2018-04-17T08:18:39.805Z,24.53
2018-04-17T08:21:11.005Z,18.23
2018-04-17T08:23:43.079Z,19.87
2018-04-17T08:26:15.038Z,22.47
2018-04-17T08:28:46.278Z,13.57
2018-04-17T08:31:18.226Z,16.47
2018-04-17T08:33:49.482Z,14.87
2018-04-17T08:36:20.729Z,16.77
2018-04-17T08:38:52.721Z,10.87
2018-04-17T08:41:23.992Z,12.70
2018-04-17T08:43:55.222Z,6.83
2018-04-17T08:46:26.449Z,14.23
2018-04-17T08:48:57.696Z,11.30
2018-04-17T08:51:28.938Z,10.20
2018-04-17T08:54:00.163Z,15.73
2018-04-17T08:56:32.134Z,15.30
2018-04-17T08:59:03.400Z,15.23
2018-04-17T09:01:35.562Z,35.93
2018-04-17T09:04:06.942Z,9.33
2018-04-17T09:06:39.159Z,10.80
2018-04-17T09:09:10.479Z,10.63
2018-04-17T09:11:41.812Z,15.77
2018-04-17T09:14:13.105Z,11.27
2018-04-17T09:16:44.345Z,10.93
2018-04-17T09:19:15.816Z,11.80
2018-04-17T09:21:47.395Z,15.73
2018-04-17T09:24:18.753Z,14.53
2018-04-17T09:26:49.969Z,10.13
2018-04-17T09:29:21.306Z,11.70
2018-04-17T09:31:52.508Z,9.87
2018-04-17T09:34:23.750Z,7.23
2018-04-17T09:36:55.014Z,10.20
2018-04-17T09:39:26.957Z,9.53
2018-04-17T09:41:58.355Z,12.17
2018-04-17T09:44:29.625Z,12.43
2018-04-17T09:47:00.910Z,11.70
2018-04-17T09:49:32.882Z,9.77
2018-04-17T09:52:04.096Z,8.27
2018-04-17T09:54:35.333Z,11.07
2018-04-17T09:57:06.517Z,8.37
2018-04-17T09:59:38.598Z,11.87
2018-04-17T10:02:09.839Z,12.67
2018-04-17T10:04:41.056Z,12.80
2018-04-17T10:07:13.098Z,9.50
2018-04-17T10:09:44.365Z,13.47
2018-04-17T10:12:16.746Z,9.57
2018-04-17T10:14:48.649Z,12.10
2018-04-17T10:17:19.889Z,11.90
2018-04-17T10:19:51.523Z,5.90
2018-04-17T10:22:22.718Z,8.97
2018-04-17T10:24:54.245Z,14.60
2018-04-17T10:27:25.471Z,11.43
2018-04-17T10:29:57.422Z,10.93
2018-04-17T10:32:28.809Z,13.03
2018-04-17T10:35:00.154Z,11.47
2018-04-17T10:37:31.349Z,12.43
2018-04-17T10:40:03.358Z,14.37
2018-04-17T10:42:34.578Z,12.20
2018-04-17T10:45:05.853Z,11.70
2018-04-17T10:47:37.180Z,10.93
2018-04-17T10:50:08.415Z,9.33
2018-04-17T10:52:39.617Z,8.67
2018-04-17T10:55:11.577Z,11.20
2018-04-17T10:57:43.590Z,14.10
2018-04-17T11:00:14.787Z,11.70
2018-04-17T11:02:46.762Z,10.53
2018-04-17T11:05:18.046Z,10.33
2018-04-17T11:07:49.284Z,10.87
2018-04-17T11:10:20.546Z,5.37
2018-04-17T11:12:51.969Z,13.70
2018-04-17T11:15:23.358Z,9.57
2018-04-17T11:17:54.587Z,8.83
2018-04-17T11:20:26.575Z,10.83
2018-04-17T11:22:58.536Z,12.10
2018-04-17T11:25:29.910Z,14.63
2018-04-17T11:28:01.154Z,7.47
2018-04-17T11:30:32.617Z,9.20
2018-04-17T11:33:04.645Z,9.63
2018-04-17T11:35:35.878Z,10.23
2018-04-17T11:38:07.095Z,12.40
2018-04-17T11:40:38.386Z,12.43
2018-04-17T11:43:10.329Z,10.83
2018-04-17T11:45:41.578Z,11.17
2018-04-17T11:48:12.811Z,6.53
2018-04-17T11:50:44.817Z,9.87
2018-04-17T11:53:16.014Z,11.57
2018-04-17T11:55:48.155Z,11.70
2018-04-17T11:58:19.411Z,24.73
2018-04-17T12:00:50.657Z,12.20
2018-04-17T12:03:21.882Z,10.57
2018-04-17T12:05:53.097Z,11.80
2018-04-17T12:08:24.445Z,7.73
2018-04-17T12:10:56.374Z,12.20
2018-04-17T12:13:27.889Z,14.37
2018-04-17T12:15:59.894Z,10.40
2018-04-17T12:18:31.097Z,11.80
2018-04-17T12:21:02.313Z,10.00
2018-04-17T12:23:34.914Z,13.40
2018-04-17T12:26:06.139Z,9.07
2018-04-17T12:28:37.405Z,11.70
2018-04-17T12:31:08.634Z,12.60
2018-04-17T12:33:39.812Z,14.10
2018-04-17T12:36:11.055Z,9.60
2018-04-17T12:38:42.695Z,13.97
2018-04-17T12:41:13.909Z,10.53
2018-04-17T12:43:45.192Z,10.57
2018-04-17T12:46:16.437Z,14.73
2018-04-17T12:48:48.177Z,13.27
2018-04-17T12:51:19.409Z,8.53
2018-04-17T12:53:51.033Z,12.33
2018-04-17T12:56:22.449Z,10.23
2018-04-17T12:58:53.791Z,11.73
2018-04-17T13:01:25.012Z,10.23
2018-04-17T13:03:56.272Z,10.30
2018-04-17T13:06:28.436Z,14.33
2018-04-17T13:09:00.869Z,9.10
2018-04-17T13:11:33.174Z,9.90
2018-04-17T13:14:04.545Z,7.97
2018-04-17T13:16:35.901Z,15.03
2018-04-17T13:19:07.179Z,10.57
2018-04-17T13:21:38.500Z,9.47
2018-04-17T13:24:10.521Z,7.40
2018-04-17T13:26:41.987Z,10.07
2018-04-17T13:29:14.017Z,7.37
2018-04-17T13:31:45.222Z,10.53
2018-04-17T13:34:17.217Z,9.43
2018-04-17T13:36:48.409Z,10.37
2018-04-17T13:39:19.819Z,7.33
2018-04-17T13:41:51.081Z,12.33
2018-04-17T13:44:22.300Z,12.03
2018-04-17T13:46:53.587Z,11.87
2018-04-17T13:49:24.831Z,10.60
2018-04-17T13:51:56.857Z,8.60
2018-04-17T13:54:28.076Z,8.43
2018-04-17T13:56:59.283Z,8.30
2018-04-17T13:59:30.536Z,13.67
2018-04-17T14:02:02.573Z,12.07
2018-04-17T14:04:33.814Z,8.10
2018-04-17T14:07:05.421Z,9.20
2018-04-17T14:09:36.755Z,11.13
2018-04-17T14:12:08.007Z,10.33
2018-04-17T14:14:39.228Z,8.80
2018-04-17T14:17:10.479Z,6.50
2018-04-17T14:19:42.512Z,10.10
2018-04-17T14:22:13.704Z,9.37
2018-04-17T14:24:45.887Z,9.87
2018-04-17T14:27:17.222Z,8.07
2018-04-17T14:29:49.158Z,7.50
2018-04-17T14:32:21.849Z,9.73
2018-04-17T14:34:53.841Z,9.90
2018-04-17T14:37:25.107Z,10.50
2018-04-17T14:39:56.554Z,12.50
2018-04-17T14:42:27.806Z,10.37
2018-04-17T14:44:59.068Z,9.70
2018-04-17T14:47:30.377Z,10.03
2018-04-17T14:50:01.656Z,11.57
2018-04-17T14:52:32.883Z,15.30
2018-04-17T14:55:04.160Z,13.70
2018-04-17T14:57:36.199Z,13.40
2018-04-17T15:00:07.467Z,10.03
2018-04-17T15:02:39.906Z,10.50
2018-04-17T15:05:11.887Z,12.57
2018-04-17T15:07:43.243Z,14.27
2018-04-17T15:10:14.532Z,9.23
2018-04-17T15:12:45.822Z,7.83
2018-04-17T15:15:17.197Z,9.87
2018-04-17T15:17:49.203Z,14.20
2018-04-17T15:20:20.469Z,14.87
2018-04-17T15:22:51.697Z,10.63
2018-04-17T15:25:22.953Z,11.53
2018-04-17T15:27:54.274Z,11.13
2018-04-17T15:30:25.847Z,15.53
2018-04-17T15:32:57.047Z,9.57
2018-04-17T15:35:28.453Z,7.97
2018-04-17T15:37:59.687Z,11.00
2018-04-17T15:40:31.142Z,9.27
2018-04-17T15:43:02.354Z,8.33
2018-04-17T15:45:33.553Z,11.67
2018-04-17T15:48:05.898Z,12.30
2018-04-17T15:50:37.245Z,8.80
2018-04-17T15:53:09.330Z,10.23
2018-04-17T15:55:40.672Z,7.87
2018-04-17T15:58:12.034Z,10.77
2018-04-17T16:00:44.132Z,9.67
2018-04-17T16:03:15.503Z,7.57
2018-04-17T16:05:46.860Z,8.83
2018-04-17T16:08:18.889Z,9.33
2018-04-17T16:10:50.163Z,9.07
2018-04-17T16:13:21.437Z,9.70
2018-04-17T16:15:53.630Z,13.93
2018-04-17T16:18:25.854Z,11.47
2018-04-17T16:20:57.147Z,16.47
2018-04-17T16:23:28.422Z,10.87
2018-04-17T16:26:01.915Z,11.07
2018-04-17T16:28:33.790Z,11.40
2018-04-17T16:31:05.068Z,12.57
2018-04-17T16:33:36.367Z,9.90
2018-04-17T16:36:07.739Z,9.40
2018-04-17T16:38:38.953Z,10.53
2018-04-17T16:41:10.174Z,10.17
2018-04-17T16:43:41.535Z,8.53
2018-04-17T16:46:12.853Z,10.17
2018-04-17T16:48:44.142Z,7.30
2018-04-17T16:51:15.324Z,11.67
2018-04-17T16:53:47.374Z,9.77
2018-04-17T16:56:18.568Z,10.23
2018-04-17T16:58:49.797Z,6.73
2018-04-17T17:01:21.074Z,8.80
2018-04-17T17:03:52.368Z,10.10
2018-04-17T17:06:23.587Z,8.70
2018-04-17T17:08:54.889Z,11.60
2018-04-17T17:11:26.160Z,15.30
2018-04-17T17:13:57.371Z,10.90
2018-04-17T17:16:28.892Z,13.30
2018-04-17T17:19:00.178Z,11.43
2018-04-17T17:21:31.567Z,9.17
2018-04-17T17:24:02.911Z,7.93
2018-04-17T17:26:35.489Z,8.53
2018-04-17T17:29:06.681Z,11.77
2018-04-17T17:31:37.900Z,10.97
2018-04-17T17:34:09.386Z,8.43
2018-04-17T17:36:42.745Z,9.13
2018-04-17T17:39:13.941Z,7.43
2018-04-17T17:41:47.238Z,10.53
2018-04-17T17:44:18.610Z,7.90
2018-04-17T17:46:49.847Z,10.03
2018-04-17T17:49:21.446Z,9.10
2018-04-17T17:51:52.825Z,9.13
2018-04-17T17:54:24.023Z,17.33
2018-04-17T17:56:55.342Z,12.03
2018-04-17T17:59:26.661Z,7.97
2018-04-17T18:01:57.914Z,11.03
2018-04-17T18:04:29.163Z,8.83
2018-04-17T18:07:01.193Z,15.00
2018-04-17T18:09:33.173Z,11.70
2018-04-17T18:12:05.563Z,14.90
2018-04-17T18:14:42.667Z,12.40
2018-04-17T18:17:15.605Z,10.67
2018-04-17T18:19:49.459Z,11.03
2018-04-17T18:22:22.549Z,10.77
2018-04-17T18:24:55.611Z,8.57
2018-04-17T18:27:28.572Z,13.17
2018-04-17T18:30:01.589Z,10.90
2018-04-17T18:32:32.759Z,11.17
2018-04-17T18:35:03.973Z,10.90
2018-04-17T18:37:35.980Z,9.47
2018-04-17T18:40:07.222Z,13.53
2018-04-17T18:42:38.550Z,12.27
2018-04-17T18:45:09.854Z,11.90
2018-04-17T18:47:41.065Z,11.60
2018-04-17T18:50:12.993Z,12.13
2018-04-17T18:52:44.208Z,12.60
2018-04-17T18:55:15.485Z,12.07
2018-04-17T18:57:46.666Z,11.43
2018-04-17T19:00:18.641Z,12.27
2018-04-17T19:02:49.857Z,14.40
2018-04-17T19:05:21.909Z,15.53
2018-04-17T19:07:53.103Z,12.20
2018-04-17T19:10:24.357Z,12.77
2018-04-17T19:12:55.602Z,12.17
2018-04-17T19:15:26.802Z,16.50
2018-04-17T19:17:58.067Z,13.67
2018-04-17T19:20:30.007Z,15.30
2018-04-17T19:23:02.143Z,15.83
2018-04-17T19:25:33.438Z,16.87
2018-04-17T19:28:04.669Z,14.47
2018-04-17T19:30:35.906Z,16.83
2018-04-17T19:33:07.901Z,14.97
2018-04-17T19:35:39.872Z,19.50
2018-04-17T19:38:11.075Z,13.47
2018-04-17T19:40:42.408Z,13.87
2018-04-17T19:43:13.661Z,14.10
2018-04-17T19:45:45.006Z,17.40
2018-04-17T19:48:16.992Z,11.67
2018-04-17T19:50:48.251Z,15.80
2018-04-17T19:53:19.502Z,18.27
2018-04-17T19:55:50.689Z,16.27
2018-04-17T19:58:21.913Z,14.90
2018-04-17T20:00:53.118Z,17.37
2018-04-17T20:03:24.380Z,16.47
2018-04-17T20:05:56.653Z,15.57
2018-04-17T20:08:28.083Z,16.40
2018-04-17T20:10:59.340Z,14.43
2018-04-17T20:13:30.590Z,13.40
2018-04-17T20:16:01.807Z,13.30
2018-04-17T20:18:33.053Z,15.53
2018-04-17T20:21:04.291Z,17.10
2018-04-17T20:23:35.506Z,20.17
2018-04-17T20:26:07.476Z,16.97
2018-04-17T20:28:39.453Z,14.20
2018-04-17T20:31:11.447Z,18.40
2018-04-17T20:33:42.687Z,18.63
2018-04-17T20:36:13.917Z,19.57
2018-04-17T20:38:45.134Z,18.63
2018-04-17T20:41:17.102Z,17.57
2018-04-17T20:43:49.185Z,24.53
2018-04-17T20:46:21.910Z,21.83
2018-04-17T20:48:53.122Z,24.07
2018-04-17T20:51:24.339Z,26.30
2018-04-17T20:53:55.570Z,22.23
2018-04-17T20:56:27.538Z,25.27
2018-04-17T20:58:59.479Z,26.93
2018-04-17T21:01:31.484Z,23.57
2018-04-17T21:04:02.744Z,28.83
2018-04-17T21:06:34.612Z,25.23
2018-04-17T21:09:06.618Z,27.00
2018-04-17T21:11:38.577Z,26.87
2018-04-17T21:14:10.618Z,30.00
2018-04-17T21:16:41.915Z,28.63
2018-04-17T21:19:13.149Z,32.23
2018-04-17T21:21:44.372Z,37.63
2018-04-17T21:24:16.318Z,26.47
2018-04-17T21:26:48.405Z,34.87
2018-04-17T21:29:20.959Z,29.30
2018-04-17T21:31:52.146Z,36.77
2018-04-17T21:34:23.396Z,32.83
2018-04-17T21:36:55.703Z,34.63
2018-04-17T21:39:27.091Z,33.53
2018-04-17T21:41:58.338Z,35.67
2018-04-17T21:44:29.558Z,38.33
2018-04-17T21:47:00.855Z,31.43
2018-04-17T21:49:32.101Z,31.17
2018-04-17T21:52:03.296Z,32.23
2018-04-17T21:54:34.509Z,33.50
2018-04-17T21:57:05.694Z,31.40
2018-04-17T21:59:37.666Z,40.80
2018-04-17T22:02:08.936Z,35.07
2018-04-17T22:04:40.148Z,29.93
2018-04-17T22:07:11.407Z,30.27
2018-04-17T22:09:42.683Z,31.00
2018-04-17T22:12:13.934Z,35.73
2018-04-17T22:14:45.352Z,33.93
2018-04-17T22:17:16.585Z,31.23
2018-04-17T22:19:47.821Z,36.40
2018-04-17T22:22:19.839Z,30.47
2018-04-17T22:24:51.045Z,31.13
2018-04-17T22:27:23.441Z,32.43
2018-04-17T22:29:54.678Z,28.83
2018-04-17T22:32:25.989Z,31.77
2018-04-17T22:34:57.943Z,28.17
2018-04-17T22:37:29.880Z,33.33
2018-04-17T22:40:01.232Z,33.37
2018-04-17T22:42:32.446Z,29.90
2018-04-17T22:45:03.691Z,32.10
2018-04-17T22:47:34.903Z,38.23
2018-04-17T22:50:06.114Z,36.50
2018-04-17T22:52:37.334Z,30.33
2018-04-17T22:55:08.584Z,34.50
2018-04-17T22:57:39.762Z,32.80
2018-04-17T23:00:11.728Z,27.93
2018-04-17T23:02:43.645Z,27.60
2018-04-17T23:05:14.851Z,35.57
2018-04-17T23:07:46.075Z,37.03
2018-04-17T23:10:18.278Z,34.10
2018-04-17T23:12:49.446Z,27.97
2018-04-17T23:15:20.675Z,23.80
2018-04-17T23:17:51.885Z,30.27
2018-04-17T23:20:23.075Z,28.73
2018-04-17T23:22:54.330Z,31.23
2018-04-17T23:25:26.274Z,29.23
2018-04-17T23:27:57.470Z,27.37
2018-04-17T23:30:29.582Z,23.73
2018-04-17T23:33:00.797Z,22.57
2018-04-17T23:35:32.076Z,26.47
2018-04-17T23:38:03.303Z,27.47
2018-04-17T23:40:34.533Z,21.73
2018-04-17T23:43:05.723Z,28.13
2018-04-17T23:45:36.925Z,21.67
2018-04-17T23:48:16.805Z,19.37
2018-04-17T23:50:48.051Z,21.77
2018-04-17T23:53:19.294Z,19.17
2018-04-17T23:55:50.564Z,17.17
2018-04-17T23:58:22.470Z,17.47
