createdAt,value
2022-12-31T11:44:01.708Z,26.16
2022-12-31T11:46:59.448Z,26.46
2022-12-31T11:49:52.909Z,26.58
2022-12-31T11:52:41.035Z,26.65
2022-12-31T12:28:46.782Z,22.36
2022-12-31T12:31:26.896Z,20.18
2022-12-31T12:34:02.414Z,18.38
2022-12-31T12:36:35.396Z,17.09
2022-12-31T12:39:08.946Z,16.15
2022-12-31T12:41:41.408Z,15.51
2022-12-31T12:44:18.860Z,14.98
2022-12-31T12:46:53.764Z,14.51
2022-12-31T12:49:28.804Z,14.09
2022-12-31T12:52:30.170Z,13.76
2022-12-31T12:55:18.275Z,13.45
2022-12-31T13:03:02.874Z,13.30
2022-12-31T13:05:48.595Z,13.48
2022-12-31T13:08:33.676Z,13.48
2022-12-31T13:11:28.780Z,13.46
2022-12-31T13:14:11.077Z,13.35
2022-12-31T13:16:48.613Z,13.21
2022-12-31T13:19:28.854Z,13.09
2022-12-31T13:22:12.134Z,13.00
2022-12-31T13:24:54.185Z,12.92
2022-12-31T13:27:35.654Z,12.88
2022-12-31T13:30:26.760Z,12.81
2022-12-31T13:33:08.692Z,12.68
2022-12-31T13:35:47.326Z,12.58
2022-12-31T13:38:26.940Z,12.49
2022-12-31T13:41:02.474Z,12.38
2022-12-31T13:43:47.311Z,12.30
2022-12-31T13:46:37.492Z,12.21
2022-12-31T13:49:19.912Z,12.10
2022-12-31T13:51:56.304Z,12.00
2022-12-31T13:54:39.774Z,11.93
2022-12-31T13:57:22.758Z,11.84
2022-12-31T14:00:01.596Z,11.79
2022-12-31T14:02:49.216Z,11.74
2022-12-31T14:05:27.989Z,11.69
2022-12-31T14:08:04.509Z,11.66
2022-12-31T14:10:58.991Z,11.62
2022-12-31T14:14:03.975Z,11.59
2022-12-31T14:16:43.473Z,11.54
2022-12-31T14:19:31.104Z,11.51
2022-12-31T14:22:13.511Z,11.47
2022-12-31T14:24:49.960Z,11.43
2022-12-31T14:27:29.608Z,11.39
2022-12-31T14:30:04.940Z,11.34
2022-12-31T14:33:07.999Z,11.30
2022-12-31T14:35:59.065Z,11.25
2022-12-31T14:38:45.279Z,11.21
2022-12-31T14:41:34.827Z,11.15
2022-12-31T14:44:19.909Z,11.10
2022-12-31T14:47:07.137Z,11.04
2022-12-31T14:49:49.482Z,10.98
2022-12-31T14:52:27.977Z,10.95
2022-12-31T14:55:12.638Z,10.92
2022-12-31T15:00:40.462Z,10.91
2022-12-31T15:03:27.576Z,10.89
2022-12-31T15:06:07.187Z,10.88
2022-12-31T15:08:53.283Z,10.87
2022-12-31T15:11:46.342Z,10.86
2022-12-31T15:14:41.260Z,10.87
2022-12-31T15:17:25.053Z,10.89
2022-12-31T15:20:39.415Z,10.90
2022-12-31T15:23:21.317Z,10.91
2022-12-31T15:25:59.635Z,10.91
2022-12-31T15:28:38.504Z,10.91
2022-12-31T15:31:20.676Z,10.90
2022-12-31T15:34:02.564Z,10.90
2022-12-31T15:36:38.655Z,10.90
2022-12-31T15:39:38.045Z,10.90
2022-12-31T15:42:38.259Z,10.90
2022-12-31T15:45:20.151Z,10.89
2022-12-31T15:47:58.421Z,10.90
2022-12-31T15:50:32.075Z,10.92
2022-12-31T15:53:06.589Z,10.93
2022-12-31T15:55:45.447Z,10.92
2022-12-31T15:58:20.969Z,10.91
2022-12-31T16:01:03.761Z,10.90
2022-12-31T16:03:36.818Z,10.89
2022-12-31T16:06:14.343Z,10.89
2022-12-31T16:08:50.358Z,10.87
2022-12-31T16:11:24.631Z,10.85
2022-12-31T16:13:58.959Z,10.86
2022-12-31T16:16:33.558Z,10.86
2022-12-31T16:19:24.586Z,10.87
2022-12-31T16:22:09.759Z,10.88
2022-12-31T16:25:19.441Z,10.87
2022-12-31T16:27:37.410Z,10.86
2022-12-31T16:30:22.363Z,10.86
2022-12-31T16:32:57.502Z,10.86
2022-12-31T16:35:31.839Z,10.88
2022-12-31T16:38:15.660Z,10.91
2022-12-31T16:41:10.685Z,10.93
2022-12-31T16:43:44.865Z,10.95
2022-12-31T16:46:26.354Z,10.97
2022-12-31T16:49:15.852Z,10.98
2022-12-31T16:51:49.735Z,10.98
2022-12-31T16:54:27.636Z,11.01
2022-12-31T16:57:01.242Z,11.03
2022-12-31T16:59:41.184Z,11.04
2022-12-31T17:02:17.605Z,11.05
2022-12-31T17:04:56.052Z,11.08
2022-12-31T17:07:38.619Z,11.12
2022-12-31T17:10:22.328Z,11.13
2022-12-31T17:15:55.493Z,11.19
2022-12-31T17:18:31.833Z,11.18
2022-12-31T17:21:10.969Z,11.21
2022-12-31T17:23:46.970Z,11.25
2022-12-31T17:26:26.880Z,11.25
2022-12-31T17:29:01.669Z,11.27
2022-12-31T17:31:38.901Z,11.29
2022-12-31T17:34:31.084Z,11.30
2022-12-31T17:37:18.389Z,11.32
2022-12-31T17:39:54.668Z,11.35
2022-12-31T17:42:37.007Z,11.38
2022-12-31T17:45:21.528Z,11.41
2022-12-31T17:47:57.039Z,11.45
2022-12-31T17:50:33.720Z,11.48
2022-12-31T17:53:16.755Z,11.50
2022-12-31T17:55:56.113Z,11.49
2022-12-31T17:58:36.313Z,11.52
2022-12-31T18:01:21.133Z,11.55
2022-12-31T18:03:53.903Z,11.58
2022-12-31T18:06:26.829Z,11.60
2022-12-31T18:09:06.511Z,11.62
2022-12-31T18:11:46.607Z,11.63
2022-12-31T18:14:19.641Z,11.64
2022-12-31T18:16:54.635Z,11.66
2022-12-31T18:22:24.476Z,11.71
2022-12-31T18:24:57.072Z,11.73
2022-12-31T18:27:30.798Z,11.74
2022-12-31T18:30:06.453Z,11.77
2022-12-31T18:32:42.879Z,11.80
2022-12-31T18:35:40.733Z,11.80
2022-12-31T18:38:14.738Z,11.79
2022-12-31T18:40:55.940Z,11.81
2022-12-31T18:43:31.043Z,11.82
2022-12-31T18:46:04.025Z,11.82
2022-12-31T18:48:36.589Z,11.80
2022-12-31T18:51:11.931Z,11.81
2022-12-31T18:53:47.622Z,11.80
2022-12-31T18:56:25.360Z,11.80
2022-12-31T18:58:58.438Z,11.79
2022-12-31T19:01:33.372Z,11.79
2022-12-31T19:04:14.149Z,11.78
2022-12-31T19:06:47.577Z,11.77
2022-12-31T19:09:44.070Z,11.76
2022-12-31T19:12:17.061Z,11.76
2022-12-31T19:14:49.390Z,11.73
2022-12-31T19:17:21.932Z,11.73
2022-12-31T19:19:54.278Z,11.73
2022-12-31T19:22:26.686Z,11.72
2022-12-31T19:24:59.098Z,11.73
2022-12-31T19:27:31.701Z,11.73
2022-12-31T19:30:04.208Z,11.73
2022-12-31T19:32:36.966Z,11.72
2022-12-31T19:35:10.240Z,11.71
2022-12-31T19:37:43.539Z,11.69
2022-12-31T19:40:18.881Z,11.69
2022-12-31T19:42:53.433Z,11.68
2022-12-31T19:45:27.650Z,11.68
2022-12-31T19:48:00.214Z,11.67
2022-12-31T19:50:33.072Z,11.65
2022-12-31T19:53:05.690Z,11.62
2022-12-31T19:55:38.126Z,11.61
2022-12-31T19:58:18.089Z,11.58
2022-12-31T20:00:56.918Z,11.56
2022-12-31T20:03:34.140Z,11.55
2022-12-31T20:06:10.351Z,11.56
2022-12-31T20:08:44.171Z,11.54
2022-12-31T20:11:19.044Z,11.53
2022-12-31T20:13:53.873Z,11.53
2022-12-31T20:16:30.888Z,11.53
2022-12-31T20:19:03.323Z,11.51
2022-12-31T20:21:35.788Z,11.49
2022-12-31T20:24:09.042Z,11.46
2022-12-31T20:26:41.870Z,11.45
2022-12-31T20:29:14.366Z,11.43
2022-12-31T20:31:47.488Z,11.43
2022-12-31T20:34:20.049Z,11.43
2022-12-31T20:36:52.494Z,11.41
2022-12-31T20:39:30.243Z,11.40
2022-12-31T20:42:04.187Z,11.39
2022-12-31T20:44:37.084Z,11.38
2022-12-31T20:47:09.992Z,11.37
2022-12-31T20:50:10.390Z,11.36
2022-12-31T20:52:36.977Z,11.37
2022-12-31T20:55:10.851Z,11.38
2022-12-31T20:57:43.198Z,11.38
2022-12-31T21:00:19.351Z,11.38
2022-12-31T21:03:04.105Z,11.40
2022-12-31T21:05:49.917Z,11.40
2022-12-31T21:08:22.755Z,11.39
2022-12-31T21:10:57.609Z,11.38
2022-12-31T21:13:31.204Z,11.39
2022-12-31T21:16:03.497Z,11.37
2022-12-31T21:18:35.950Z,11.36
2022-12-31T21:21:08.679Z,11.37
2022-12-31T21:23:41.545Z,11.35
2022-12-31T21:26:14.023Z,11.36
2022-12-31T21:28:46.513Z,11.36
2022-12-31T21:31:18.819Z,11.37
2022-12-31T21:33:52.432Z,11.36
2022-12-31T21:36:25.013Z,11.34
2022-12-31T21:38:57.710Z,11.32
2022-12-31T21:41:47.582Z,11.32
2022-12-31T21:44:21.041Z,11.31
2022-12-31T21:47:34.864Z,11.31
2022-12-31T21:50:09.188Z,11.30
2022-12-31T21:52:41.579Z,11.28
2022-12-31T21:55:32.645Z,11.30
2022-12-31T22:01:15.542Z,11.30
2022-12-31T22:03:46.351Z,11.30
2022-12-31T22:06:22.258Z,11.30
2022-12-31T22:08:57.853Z,11.32
2022-12-31T22:11:32.390Z,11.32
2022-12-31T22:14:04.750Z,11.32
2022-12-31T22:16:37.184Z,11.32
2022-12-31T22:19:11.952Z,11.33
2022-12-31T22:21:44.336Z,11.33
2022-12-31T22:24:16.785Z,11.34
2022-12-31T22:26:53.934Z,11.35
2022-12-31T22:29:26.701Z,11.37
2022-12-31T22:32:01.269Z,11.38
2022-12-31T22:34:33.993Z,11.40
2022-12-31T22:37:27.458Z,11.43
2022-12-31T22:39:58.845Z,11.45
2022-12-31T22:42:31.356Z,11.46
2022-12-31T22:45:03.931Z,11.47
2022-12-31T22:47:36.480Z,11.50
2022-12-31T22:50:10.190Z,11.51
2022-12-31T22:52:42.965Z,11.52
2022-12-31T22:55:15.437Z,11.51
2022-12-31T22:57:47.792Z,11.51
2022-12-31T23:00:20.258Z,11.52
2022-12-31T23:02:53.050Z,11.53
2022-12-31T23:05:25.553Z,11.54
2022-12-31T23:08:04.395Z,11.52
2022-12-31T23:10:54.191Z,11.50
2022-12-31T23:13:49.805Z,11.48
2022-12-31T23:16:41.036Z,11.44
2022-12-31T23:19:31.257Z,11.41
2022-12-31T23:22:21.249Z,11.37
2022-12-31T23:24:54.027Z,11.36
2022-12-31T23:27:26.614Z,11.36
2022-12-31T23:29:59.470Z,11.36
2022-12-31T23:32:31.920Z,11.36
2022-12-31T23:35:09.536Z,11.40
2022-12-31T23:37:42.523Z,11.41
2022-12-31T23:40:21.248Z,11.44
2022-12-31T23:42:54.446Z,11.47
2022-12-31T23:45:32.693Z,11.49
2022-12-31T23:48:06.582Z,11.48
2022-12-31T23:50:49.160Z,11.49
2022-12-31T23:53:28.189Z,11.51
2022-12-31T23:56:13.038Z,11.53
2022-12-31T23:58:50.077Z,11.54
