createdAt,value
2023-01-08T00:02:18.693Z,5.711365
2023-01-08T00:05:43.979Z,5.630798
2023-01-08T00:09:09.504Z,5.640869
2023-01-08T00:12:35.093Z,5.630798
2023-01-08T00:16:00.293Z,5.681152
2023-01-08T00:19:25.663Z,5.671082
2023-01-08T00:22:51.154Z,5.610657
2023-01-08T00:26:16.595Z,5.630798
2023-01-08T00:29:42.356Z,5.580444
2023-01-08T00:33:07.860Z,5.65094
2023-01-08T00:36:42.181Z,5.751648
2023-01-08T00:40:07.676Z,5.78186
2023-01-08T00:43:33.072Z,5.822144
2023-01-08T00:46:59.139Z,5.78186
2023-01-08T00:50:24.954Z,5.812073
2023-01-08T00:53:50.580Z,5.852356
2023-01-08T01:12:39.796Z,5.479736
2023-01-08T01:21:24.791Z,5.540161
2023-01-08T01:25:30.252Z,5.610657
2023-01-08T01:28:55.826Z,5.640869
2023-01-08T01:32:21.114Z,5.560303
2023-01-08T01:35:46.475Z,5.560303
2023-01-08T01:39:11.837Z,5.540161
2023-01-08T01:42:37.196Z,5.53009
2023-01-08T01:46:03.018Z,5.449524
2023-01-08T01:49:28.307Z,5.429382
2023-01-08T01:52:53.883Z,5.459595
2023-01-08T01:56:19.211Z,5.479736
2023-01-08T01:59:44.618Z,5.560303
2023-01-08T02:03:10.269Z,5.640869
2023-01-08T02:06:35.517Z,5.761719
2023-01-08T02:10:00.829Z,5.912781
2023-01-08T02:13:26.209Z,5.932922
2023-01-08T02:16:51.746Z,5.90271
2023-01-08T02:20:17.261Z,5.942993
2023-01-08T02:23:42.511Z,5.993347
2023-01-08T02:27:07.904Z,5.942993
2023-01-08T02:30:33.328Z,5.912781
2023-01-08T02:33:58.688Z,5.932922
2023-01-08T02:37:24.165Z,6.013489
2023-01-08T02:40:49.418Z,6.043701
2023-01-08T02:44:14.669Z,6.083984
2023-01-08T02:47:40.091Z,6.094055
2023-01-08T02:51:05.534Z,6.144409
2023-01-08T02:54:31.012Z,6.114197
2023-01-08T02:57:56.195Z,6.114197
2023-01-08T03:01:21.606Z,6.063843
2023-01-08T03:04:46.855Z,6.043701
2023-01-08T03:08:12.716Z,6.114197
2023-01-08T03:11:38.323Z,6.124268
2023-01-08T03:15:03.782Z,6.174622
2023-01-08T03:18:29.079Z,6.194763
2023-01-08T03:21:54.462Z,6.184692
2023-01-08T03:25:19.852Z,6.214905
2023-01-08T03:28:45.351Z,6.224976
2023-01-08T03:32:10.546Z,6.184692
2023-01-08T03:35:36.264Z,6.083984
2023-01-08T03:39:01.615Z,6.03363
2023-01-08T03:42:27.003Z,5.973206
2023-01-08T03:45:52.801Z,5.993347
2023-01-08T03:49:18.360Z,6.043701
2023-01-08T03:52:43.723Z,6.124268
2023-01-08T03:56:09.200Z,6.114197
2023-01-08T03:59:34.938Z,6.114197
2023-01-08T04:03:01.354Z,6.043701
2023-01-08T04:06:26.731Z,6.124268
2023-01-08T04:09:52.279Z,6.114197
2023-01-08T04:13:17.773Z,6.03363
2023-01-08T04:16:43.402Z,5.993347
2023-01-08T04:20:08.827Z,6.003418
2023-01-08T04:23:34.147Z,6.03363
2023-01-08T04:26:59.615Z,6.003418
2023-01-08T04:30:24.994Z,5.942993
2023-01-08T04:33:50.464Z,5.932922
2023-01-08T04:37:16.152Z,5.912781
2023-01-08T04:40:41.557Z,5.912781
2023-01-08T04:44:06.949Z,5.942993
2023-01-08T04:47:32.495Z,6.013489
2023-01-08T04:50:57.899Z,6.043701
2023-01-08T04:54:23.576Z,6.03363
2023-01-08T04:57:49.070Z,6.003418
2023-01-08T05:01:14.526Z,5.973206
2023-01-08T05:04:39.807Z,5.993347
2023-01-08T05:08:05.254Z,6.003418
2023-01-08T05:11:30.786Z,5.912781
2023-01-08T05:14:55.957Z,5.862427
2023-01-08T05:18:21.386Z,5.822144
2023-01-08T05:21:46.742Z,5.812073
2023-01-08T05:25:12.134Z,5.761719
2023-01-08T05:28:37.636Z,5.751648
2023-01-08T05:32:02.885Z,5.741577
2023-01-08T05:35:28.328Z,5.78186
2023-01-08T05:38:53.951Z,5.78186
2023-01-08T05:42:19.464Z,5.822144
2023-01-08T05:45:45.213Z,5.892639
2023-01-08T05:49:10.521Z,5.973206
2023-01-08T05:52:36.000Z,6.03363
2023-01-08T05:56:01.455Z,6.094055
2023-01-08T05:59:27.072Z,6.15448
2023-01-08T06:02:52.771Z,6.214905
2023-01-08T06:06:18.111Z,6.265259
2023-01-08T06:09:43.522Z,6.295471
2023-01-08T06:13:09.071Z,6.376038
2023-01-08T06:16:34.730Z,6.486816
2023-01-08T06:20:00.332Z,6.53717
2023-01-08T06:23:26.231Z,6.577454
2023-01-08T06:26:52.781Z,6.637878
2023-01-08T06:30:18.230Z,6.637878
2023-01-08T06:33:43.674Z,6.587524
2023-01-08T06:37:09.257Z,6.587524
2023-01-08T06:40:34.486Z,6.587524
2023-01-08T06:44:00.042Z,6.547241
2023-01-08T06:47:25.421Z,6.547241
2023-01-08T06:50:50.784Z,6.587524
2023-01-08T06:54:16.447Z,6.617737
2023-01-08T06:57:41.887Z,6.738586
2023-01-08T07:01:07.304Z,6.809082
2023-01-08T07:04:32.703Z,6.768799
2023-01-08T07:07:58.393Z,6.768799
2023-01-08T07:11:24.011Z,6.758728
2023-01-08T07:14:51.139Z,6.758728
2023-01-08T07:18:16.557Z,6.799011
2023-01-08T07:21:41.946Z,6.90979
2023-01-08T07:25:07.283Z,6.919861
2023-01-08T07:28:32.674Z,6.980286
2023-01-08T07:31:57.850Z,7.03064
2023-01-08T07:35:23.160Z,7.091064
2023-01-08T07:38:48.470Z,7.131348
2023-01-08T07:42:13.770Z,7.121277
2023-01-08T07:45:39.202Z,7.020569
2023-01-08T07:49:04.390Z,6.940002
2023-01-08T07:52:29.684Z,6.90979
2023-01-08T07:55:54.992Z,6.869507
2023-01-08T07:59:20.265Z,6.849365
2023-01-08T08:02:45.822Z,6.869507
2023-01-08T08:06:11.157Z,6.839294
2023-01-08T08:09:36.504Z,6.839294
2023-01-08T08:13:01.877Z,6.869507
2023-01-08T08:16:27.380Z,6.78894
2023-01-08T08:19:52.824Z,6.65802
2023-01-08T08:23:18.148Z,6.577454
2023-01-08T08:26:44.459Z,6.517029
2023-01-08T08:30:09.849Z,6.486816
2023-01-08T08:33:35.137Z,6.547241
2023-01-08T08:37:00.805Z,6.476746
2023-01-08T08:40:43.825Z,6.557312
2023-01-08T08:44:09.159Z,6.688232
2023-01-08T08:47:34.467Z,6.698303
2023-01-08T08:50:59.752Z,6.65802
2023-01-08T08:54:25.149Z,6.708374
2023-01-08T08:57:50.332Z,6.668091
2023-01-08T09:01:15.797Z,6.617737
2023-01-08T09:04:41.005Z,6.577454
2023-01-08T09:08:06.308Z,6.607666
2023-01-08T09:11:31.684Z,6.547241
2023-01-08T09:14:57.006Z,6.476746
2023-01-08T09:18:22.207Z,6.476746
2023-01-08T09:21:47.518Z,6.557312
2023-01-08T09:25:12.829Z,6.637878
2023-01-08T09:28:38.281Z,6.698303
2023-01-08T09:32:03.439Z,6.668091
2023-01-08T09:35:28.732Z,6.637878
2023-01-08T09:38:54.044Z,6.557312
2023-01-08T09:42:19.363Z,6.577454
2023-01-08T09:45:44.773Z,6.577454
2023-01-08T09:49:09.953Z,6.506958
2023-01-08T09:52:35.237Z,6.506958
2023-01-08T09:56:09.512Z,6.547241
2023-01-08T09:59:25.793Z,6.587524
2023-01-08T10:02:51.308Z,6.587524
2023-01-08T10:06:16.484Z,6.517029
2023-01-08T10:09:41.787Z,6.436462
2023-01-08T10:13:07.107Z,6.335754
2023-01-08T10:16:32.474Z,6.40625
2023-01-08T10:19:58.444Z,6.486816
2023-01-08T10:23:23.597Z,6.456604
2023-01-08T10:26:49.242Z,6.486816
2023-01-08T10:30:14.595Z,6.557312
2023-01-08T10:33:39.959Z,6.547241
2023-01-08T10:37:05.274Z,6.53717
2023-01-08T10:40:30.563Z,6.40625
2023-01-08T10:43:55.850Z,6.40625
2023-01-08T10:47:21.153Z,6.436462
2023-01-08T10:50:46.468Z,6.517029
2023-01-08T10:54:11.921Z,6.456604
2023-01-08T10:57:37.548Z,6.577454
2023-01-08T11:01:02.900Z,6.577454
2023-01-08T11:04:28.139Z,6.557312
2023-01-08T11:07:53.433Z,6.486816
2023-01-08T11:11:18.777Z,6.53717
2023-01-08T11:14:44.037Z,6.607666
2023-01-08T11:18:09.337Z,6.587524
2023-01-08T11:21:34.680Z,6.668091
2023-01-08T11:24:59.965Z,6.688232
2023-01-08T11:28:25.239Z,6.688232
2023-01-08T11:31:50.550Z,6.78894
2023-01-08T11:35:15.741Z,6.78894
2023-01-08T11:38:41.013Z,6.809082
2023-01-08T11:42:06.313Z,6.869507
2023-01-08T11:45:31.732Z,6.799011
2023-01-08T11:48:57.085Z,6.78894
2023-01-08T11:52:22.498Z,6.768799
2023-01-08T11:55:47.823Z,6.768799
2023-01-08T11:59:13.147Z,6.839294
2023-01-08T12:02:38.461Z,6.889648
2023-01-08T12:06:03.745Z,6.78894
2023-01-08T12:09:29.073Z,6.78894
2023-01-08T12:12:54.346Z,6.90979
2023-01-08T12:16:19.734Z,6.950073
2023-01-08T12:19:45.060Z,6.950073
2023-01-08T12:23:10.394Z,7.020569
2023-01-08T12:26:35.658Z,7.091064
2023-01-08T12:30:01.002Z,6.980286
2023-01-08T12:33:26.356Z,6.990356
2023-01-08T12:36:51.781Z,6.980286
2023-01-08T12:40:17.168Z,7.020569
2023-01-08T12:43:42.485Z,6.980286
2023-01-08T12:47:07.849Z,6.940002
2023-01-08T12:50:34.723Z,6.839294
2023-01-08T12:54:00.057Z,6.78894
2023-01-08T12:57:25.310Z,6.708374
2023-01-08T13:00:50.804Z,6.668091
2023-01-08T13:04:16.094Z,6.668091
2023-01-08T13:07:41.436Z,6.698303
2023-01-08T13:11:06.831Z,6.617737
2023-01-08T13:14:32.227Z,6.607666
2023-01-08T13:17:57.548Z,6.617737
2023-01-08T13:21:22.882Z,6.617737
2023-01-08T13:24:48.154Z,6.607666
2023-01-08T13:28:13.599Z,6.637878
2023-01-08T13:31:38.914Z,6.637878
2023-01-08T13:35:04.207Z,6.587524
2023-01-08T13:38:29.497Z,6.557312
2023-01-08T13:41:54.825Z,6.65802
2023-01-08T13:45:20.136Z,6.637878
2023-01-08T13:48:45.457Z,6.617737
2023-01-08T13:52:10.771Z,6.728516
2023-01-08T13:55:36.065Z,6.738586
2023-01-08T13:59:01.469Z,6.799011
2023-01-08T14:02:27.073Z,6.839294
2023-01-08T14:05:52.199Z,6.849365
2023-01-08T14:09:17.546Z,6.768799
2023-01-08T14:12:42.889Z,6.768799
2023-01-08T14:16:08.283Z,6.738586
2023-01-08T14:19:33.586Z,6.768799
2023-01-08T14:22:58.890Z,6.78894
2023-01-08T14:26:24.135Z,6.758728
2023-01-08T14:29:49.435Z,6.758728
2023-01-08T15:06:23.299Z,7.232056
2023-01-08T15:09:48.535Z,7.131348
2023-01-08T15:13:13.793Z,7.020569
2023-01-08T15:16:39.189Z,6.990356
2023-01-08T15:20:04.275Z,6.919861
2023-01-08T15:23:29.604Z,6.950073
2023-01-08T15:26:54.840Z,6.879578
2023-01-08T15:30:20.097Z,6.940002
2023-01-08T15:33:45.350Z,6.970215
2023-01-08T15:37:10.612Z,6.990356
2023-01-08T15:40:35.875Z,7.050781
2023-01-08T15:44:01.089Z,7.020569
2023-01-08T15:47:26.325Z,7.050781
2023-01-08T15:50:51.576Z,6.940002
2023-01-08T15:54:16.874Z,6.950073
2023-01-08T15:57:42.134Z,6.889648
2023-01-08T16:01:07.385Z,6.78894
2023-01-08T16:04:32.616Z,6.849365
2023-01-08T16:07:57.837Z,6.869507
2023-01-08T16:11:23.086Z,6.768799
2023-01-08T16:14:48.365Z,6.78894
2023-01-08T16:18:13.590Z,6.849365
2023-01-08T16:21:38.833Z,6.889648
2023-01-08T16:25:04.093Z,6.919861
2023-01-08T16:28:29.334Z,6.889648
2023-01-08T16:31:54.657Z,6.90979
2023-01-08T16:35:19.829Z,6.90979
2023-01-08T16:38:45.086Z,6.919861
2023-01-08T16:42:10.344Z,6.839294
2023-01-08T16:45:35.828Z,6.879578
2023-01-08T16:49:01.218Z,6.970215
2023-01-08T16:52:26.563Z,6.970215
2023-01-08T16:55:51.957Z,6.940002
2023-01-08T16:59:23.069Z,6.940002
2023-01-08T17:02:42.736Z,6.919861
2023-01-08T17:06:08.062Z,6.849365
2023-01-08T17:09:33.329Z,6.879578
2023-01-08T17:12:58.828Z,6.919861
2023-01-08T17:16:24.255Z,6.950073
2023-01-08T17:19:49.683Z,7.020569
2023-01-08T17:23:15.030Z,6.990356
2023-01-08T17:26:40.389Z,6.980286
2023-01-08T17:30:05.822Z,6.950073
2023-01-08T17:33:31.191Z,6.990356
2023-01-08T17:36:56.564Z,7.020569
2023-01-08T17:40:21.949Z,7.020569
2023-01-08T17:43:47.260Z,6.970215
2023-01-08T17:47:12.591Z,6.950073
2023-01-08T17:50:37.883Z,6.919861
2023-01-08T17:54:03.204Z,6.919861
2023-01-08T17:57:28.574Z,6.950073
2023-01-08T18:00:53.911Z,7.03064
2023-01-08T18:04:19.232Z,7.101135
2023-01-08T18:07:44.548Z,7.101135
2023-01-08T18:11:09.883Z,7.091064
2023-01-08T18:14:35.201Z,7.091064
2023-01-08T18:18:00.511Z,7.201843
2023-01-08T18:21:25.782Z,7.232056
2023-01-08T18:24:51.116Z,7.201843
2023-01-08T18:28:16.423Z,7.151489
2023-01-08T18:31:42.942Z,7.211914
2023-01-08T18:35:07.011Z,7.252197
2023-01-08T18:38:32.380Z,7.242126
2023-01-08T18:41:57.735Z,7.242126
2023-01-08T18:45:23.111Z,7.201843
2023-01-08T18:48:50.514Z,7.151489
2023-01-08T18:52:13.887Z,7.211914
2023-01-08T18:55:39.167Z,7.252197
2023-01-08T18:59:04.455Z,7.342834
2023-01-08T19:02:29.743Z,7.312622
2023-01-08T19:05:55.048Z,7.28241
2023-01-08T19:09:20.309Z,7.252197
2023-01-08T19:12:45.592Z,7.28241
2023-01-08T19:16:10.931Z,7.352905
2023-01-08T19:19:36.128Z,7.322693
2023-01-08T19:23:01.425Z,7.28241
2023-01-08T19:26:26.696Z,7.272339
2023-01-08T19:29:51.971Z,7.232056
2023-01-08T19:33:17.272Z,7.242126
2023-01-08T19:36:43.792Z,7.232056
2023-01-08T19:40:07.851Z,7.211914
2023-01-08T19:43:33.098Z,7.201843
2023-01-08T19:46:58.392Z,7.131348
2023-01-08T19:50:23.698Z,7.171631
2023-01-08T19:53:48.943Z,7.121277
2023-01-08T19:57:14.276Z,6.940002
2023-01-08T20:00:39.613Z,6.889648
2023-01-08T20:04:04.779Z,6.950073
2023-01-08T20:07:30.111Z,6.970215
2023-01-08T20:10:55.382Z,6.980286
2023-01-08T20:14:21.278Z,6.970215
2023-01-08T20:17:45.957Z,6.980286
2023-01-08T20:21:11.240Z,6.990356
2023-01-08T20:24:37.285Z,7.060852
2023-01-08T20:28:02.651Z,6.990356
2023-01-08T20:31:28.026Z,6.970215
2023-01-08T20:34:53.310Z,7.03064
2023-01-08T20:38:18.652Z,7.03064
2023-01-08T20:41:46.753Z,6.879578
2023-01-08T20:45:09.399Z,6.78894
2023-01-08T20:48:42.860Z,6.708374
2023-01-08T20:52:00.715Z,6.637878
2023-01-08T20:55:25.290Z,6.617737
2023-01-08T20:58:50.583Z,6.547241
2023-01-08T21:02:15.903Z,6.577454
2023-01-08T21:05:41.256Z,6.53717
2023-01-08T21:09:06.509Z,6.517029
2023-01-08T21:12:31.829Z,6.376038
2023-01-08T21:15:57.241Z,6.376038
2023-01-08T21:19:22.503Z,6.365967
2023-01-08T21:22:47.831Z,6.476746
2023-01-08T21:26:13.100Z,6.456604
2023-01-08T21:29:38.413Z,6.517029
2023-01-08T21:33:03.714Z,6.577454
2023-01-08T21:36:29.059Z,6.607666
2023-01-08T21:39:54.398Z,6.738586
2023-01-08T21:43:19.674Z,6.738586
2023-01-08T21:46:45.026Z,6.637878
2023-01-08T21:50:10.385Z,6.547241
2023-01-08T21:53:36.528Z,6.557312
2023-01-08T21:57:01.061Z,6.53717
2023-01-08T22:00:26.345Z,6.456604
2023-01-08T22:03:51.696Z,6.376038
2023-01-08T22:07:17.043Z,6.40625
2023-01-08T22:10:42.304Z,6.426392
2023-01-08T22:14:07.749Z,6.376038
2023-01-08T22:17:32.947Z,6.214905
2023-01-08T22:20:58.289Z,6.013489
2023-01-08T22:24:23.591Z,5.78186
2023-01-08T22:27:48.898Z,5.640869
2023-01-08T22:31:14.275Z,5.721436
2023-01-08T22:34:39.554Z,5.791931
2023-01-08T22:38:04.887Z,5.942993
2023-01-08T22:41:30.233Z,6.03363
2023-01-08T22:44:55.559Z,6.144409
2023-01-08T22:48:20.877Z,6.03363
2023-01-08T22:51:46.205Z,5.973206
2023-01-08T22:55:11.501Z,6.094055
2023-01-08T22:58:36.851Z,6.094055
2023-01-08T23:02:02.190Z,6.013489
2023-01-08T23:05:27.518Z,5.90271
2023-01-08T23:08:52.791Z,5.832214
2023-01-08T23:12:18.063Z,5.741577
2023-01-08T23:15:44.408Z,5.761719
2023-01-08T23:19:09.701Z,5.90271
2023-01-08T23:22:35.071Z,5.862427
2023-01-08T23:26:00.358Z,5.761719
2023-01-08T23:29:25.623Z,5.711365
2023-01-08T23:32:50.936Z,5.640869
2023-01-08T23:36:16.308Z,5.721436
2023-01-08T23:39:41.754Z,5.832214
2023-01-08T23:43:07.017Z,5.942993
2023-01-08T23:46:32.322Z,5.993347
2023-01-08T23:49:57.647Z,6.003418
2023-01-08T23:53:22.965Z,5.862427
2023-01-08T23:56:48.342Z,5.90271
