createdAt,value
2023-02-07T00:01:31.608Z,44.27
2023-02-07T00:04:01.013Z,43.80
2023-02-07T00:06:33.931Z,44.44
2023-02-07T00:09:06.022Z,44.90
2023-02-07T00:11:41.042Z,45.10
2023-02-07T00:14:12.674Z,45.37
2023-02-07T00:16:42.909Z,45.47
2023-02-07T00:19:11.805Z,45.72
2023-02-07T00:21:41.272Z,46.18
2023-02-07T00:24:10.357Z,46.04
2023-02-07T00:26:39.576Z,46.41
2023-02-07T00:29:08.467Z,46.49
2023-02-07T00:31:37.204Z,46.80
2023-02-07T00:34:07.994Z,47.01
2023-02-07T00:36:37.650Z,46.91
2023-02-07T00:39:09.979Z,47.13
2023-02-07T00:41:39.260Z,47.09
2023-02-07T00:44:09.023Z,47.19
2023-02-07T00:46:39.143Z,46.91
2023-02-07T00:49:08.121Z,47.16
2023-02-07T00:51:36.739Z,47.37
2023-02-07T00:54:06.072Z,47.65
2023-02-07T00:56:35.744Z,47.80
2023-02-07T00:59:04.825Z,48.31
2023-02-07T01:01:33.836Z,48.38
2023-02-07T01:04:02.400Z,48.78
2023-02-07T01:06:33.976Z,49.07
2023-02-07T01:09:03.965Z,49.51
2023-02-07T01:11:33.793Z,49.50
2023-02-07T01:14:04.168Z,49.28
2023-02-07T01:16:36.204Z,49.67
2023-02-07T01:19:10.284Z,49.82
2023-02-07T01:21:39.821Z,49.80
2023-02-07T01:24:10.622Z,49.75
2023-02-07T01:26:40.209Z,49.95
2023-02-07T01:29:11.244Z,49.90
2023-02-07T01:31:41.947Z,50.00
2023-02-07T01:34:12.612Z,49.90
2023-02-07T01:36:41.434Z,49.73
2023-02-07T01:39:10.139Z,49.66
2023-02-07T01:41:39.284Z,49.58
2023-02-07T01:44:28.304Z,49.48
2023-02-07T01:46:57.877Z,49.52
2023-02-07T01:49:33.024Z,49.85
2023-02-07T01:52:08.585Z,49.98
2023-02-07T01:54:38.460Z,50.23
2023-02-07T01:57:13.285Z,50.19
2023-02-07T01:59:44.677Z,50.52
2023-02-07T02:02:16.324Z,50.97
2023-02-07T02:04:45.995Z,50.89
2023-02-07T02:07:16.299Z,51.12
2023-02-07T02:09:45.089Z,51.23
2023-02-07T02:12:42.446Z,51.76
2023-02-07T02:15:12.354Z,51.59
2023-02-07T02:18:18.990Z,51.72
2023-02-07T02:21:42.568Z,52.15
2023-02-07T02:24:48.587Z,52.53
2023-02-07T02:27:34.460Z,53.17
2023-02-07T02:30:35.242Z,53.00
2023-02-07T02:33:21.443Z,53.36
2023-02-07T02:36:02.604Z,53.03
2023-02-07T02:38:58.389Z,52.95
2023-02-07T02:41:40.580Z,52.90
2023-02-07T02:44:19.291Z,52.86
2023-02-07T02:46:49.308Z,52.44
2023-02-07T02:49:19.969Z,52.30
2023-02-07T02:51:53.163Z,52.30
2023-02-07T02:54:32.049Z,52.36
2023-02-07T02:57:23.822Z,52.51
2023-02-07T03:00:01.163Z,52.35
2023-02-07T03:03:12.953Z,52.55
2023-02-07T03:05:47.047Z,52.93
2023-02-07T03:08:18.595Z,52.91
2023-02-07T03:10:59.276Z,52.58
2023-02-07T03:13:49.208Z,52.16
2023-02-07T03:16:17.955Z,52.26
2023-02-07T03:19:02.632Z,52.14
2023-02-07T03:21:39.846Z,51.99
2023-02-07T03:24:16.785Z,51.55
2023-02-07T03:26:47.155Z,51.48
2023-02-07T03:29:18.316Z,51.48
2023-02-07T03:31:51.623Z,51.34
2023-02-07T03:34:25.631Z,51.06
2023-02-07T03:37:04.850Z,51.15
2023-02-07T03:39:34.449Z,51.25
2023-02-07T03:42:09.207Z,51.29
2023-02-07T03:44:41.104Z,51.43
2023-02-07T03:47:10.150Z,51.15
2023-02-07T03:49:39.123Z,51.26
2023-02-07T03:52:07.970Z,51.14
2023-02-07T03:54:37.451Z,51.03
2023-02-07T03:57:06.123Z,50.81
2023-02-07T03:59:34.892Z,50.87
2023-02-07T04:02:04.203Z,51.05
2023-02-07T04:04:32.972Z,50.79
2023-02-07T04:07:01.888Z,50.91
2023-02-07T04:09:30.696Z,50.78
2023-02-07T04:11:59.918Z,50.78
2023-02-07T04:14:28.728Z,50.71
2023-02-07T04:16:57.597Z,50.63
2023-02-07T04:19:26.353Z,50.31
2023-02-07T04:21:55.201Z,50.16
2023-02-07T04:24:24.356Z,50.33
2023-02-07T04:26:53.545Z,50.33
2023-02-07T04:29:22.901Z,50.14
2023-02-07T04:31:52.231Z,50.25
2023-02-07T04:34:21.240Z,50.20
2023-02-07T04:36:50.141Z,50.42
2023-02-07T04:39:20.081Z,50.53
2023-02-07T04:41:49.319Z,50.38
2023-02-07T04:44:18.806Z,50.75
2023-02-07T04:46:47.730Z,50.94
2023-02-07T04:49:16.889Z,51.22
2023-02-07T04:51:46.098Z,51.23
2023-02-07T04:54:14.955Z,51.12
2023-02-07T04:56:43.851Z,50.85
2023-02-07T04:59:12.774Z,50.59
2023-02-07T05:01:41.472Z,50.61
2023-02-07T05:04:10.560Z,50.70
2023-02-07T05:06:39.550Z,50.51
2023-02-07T05:09:08.290Z,50.59
2023-02-07T05:11:37.250Z,50.54
2023-02-07T05:14:06.088Z,50.47
2023-02-07T05:16:34.865Z,50.47
2023-02-07T05:19:04.200Z,50.69
2023-02-07T05:21:33.365Z,50.81
2023-02-07T05:24:02.148Z,51.07
2023-02-07T05:26:31.164Z,51.26
2023-02-07T05:29:00.200Z,51.02
2023-02-07T05:31:47.615Z,51.14
2023-02-07T05:34:16.846Z,51.10
2023-02-07T05:36:45.316Z,51.12
2023-02-07T05:39:14.250Z,51.20
2023-02-07T05:41:42.859Z,51.04
2023-02-07T05:44:11.842Z,50.95
2023-02-07T05:46:40.789Z,50.81
2023-02-07T05:49:11.356Z,50.75
2023-02-07T05:51:40.399Z,50.75
2023-02-07T05:54:09.378Z,50.79
2023-02-07T05:56:38.082Z,50.78
2023-02-07T05:59:06.970Z,50.99
2023-02-07T06:01:37.361Z,50.90
2023-02-07T06:04:06.617Z,50.84
2023-02-07T06:06:35.788Z,50.67
2023-02-07T06:09:05.496Z,50.57
2023-02-07T06:11:34.215Z,50.65
2023-02-07T06:14:02.859Z,50.52
2023-02-07T06:16:31.373Z,50.69
2023-02-07T06:19:01.321Z,50.65
2023-02-07T06:21:44.375Z,50.56
2023-02-07T06:24:16.130Z,50.86
2023-02-07T06:26:47.156Z,50.68
2023-02-07T06:29:16.336Z,50.93
2023-02-07T06:31:45.196Z,51.11
2023-02-07T06:34:13.893Z,51.22
2023-02-07T06:36:42.325Z,51.34
2023-02-07T06:39:11.893Z,51.16
2023-02-07T06:41:40.868Z,51.17
2023-02-07T06:44:10.538Z,51.11
2023-02-07T06:46:39.828Z,51.06
2023-02-07T06:49:08.600Z,50.96
2023-02-07T06:51:37.258Z,50.83
2023-02-07T06:54:10.569Z,50.96
2023-02-07T06:56:39.356Z,50.78
2023-02-07T06:59:08.067Z,49.41
2023-02-07T07:01:37.785Z,47.05
2023-02-07T07:04:06.940Z,44.63
2023-02-07T07:06:36.240Z,42.40
2023-02-07T07:09:06.488Z,40.22
2023-02-07T07:11:39.368Z,38.92
2023-02-07T07:14:08.838Z,37.49
2023-02-07T07:16:38.779Z,35.82
2023-02-07T07:19:07.719Z,34.61
2023-02-07T07:21:36.465Z,33.52
2023-02-07T07:24:05.743Z,32.07
2023-02-07T07:26:48.241Z,30.94
2023-02-07T07:29:19.506Z,30.48
2023-02-07T07:31:49.211Z,29.69
2023-02-07T07:34:18.516Z,29.05
2023-02-07T07:36:47.645Z,28.00
2023-02-07T07:39:17.676Z,26.95
2023-02-07T07:41:47.049Z,26.50
2023-02-07T07:44:16.988Z,25.68
2023-02-07T07:46:46.034Z,25.16
2023-02-07T07:49:15.207Z,24.45
2023-02-07T07:51:44.065Z,24.01
2023-02-07T07:54:13.789Z,23.49
2023-02-07T07:56:43.452Z,22.57
2023-02-07T07:59:23.713Z,22.18
2023-02-07T08:01:53.068Z,21.51
2023-02-07T08:04:23.059Z,20.84
2023-02-07T08:06:52.224Z,20.40
2023-02-07T08:09:22.410Z,20.32
2023-02-07T08:11:52.260Z,19.54
2023-02-07T08:14:21.521Z,19.21
2023-02-07T08:16:50.572Z,18.68
2023-02-07T08:19:19.517Z,18.19
2023-02-07T08:21:48.526Z,17.65
2023-02-07T08:24:17.511Z,17.50
2023-02-07T08:26:48.240Z,17.23
2023-02-07T08:29:17.542Z,16.38
2023-02-07T08:31:49.592Z,16.26
2023-02-07T08:34:19.373Z,15.85
2023-02-07T08:36:48.489Z,15.48
2023-02-07T08:39:17.825Z,15.24
2023-02-07T08:41:47.321Z,14.84
2023-02-07T08:44:16.918Z,14.56
2023-02-07T08:46:46.817Z,14.47
2023-02-07T08:49:16.329Z,13.91
2023-02-07T08:51:46.505Z,13.76
2023-02-07T08:54:16.133Z,14.15
2023-02-07T08:56:45.341Z,14.48
2023-02-07T08:59:15.604Z,13.94
2023-02-07T09:01:44.845Z,13.87
2023-02-07T09:04:14.566Z,13.48
2023-02-07T09:06:45.258Z,13.35
2023-02-07T09:09:14.736Z,13.00
2023-02-07T09:11:44.714Z,12.53
2023-02-07T09:14:14.601Z,12.23
2023-02-07T09:16:44.448Z,11.89
2023-02-07T09:19:13.872Z,12.04
2023-02-07T09:21:44.236Z,11.81
2023-02-07T09:24:13.270Z,11.35
2023-02-07T09:26:44.537Z,11.23
2023-02-07T09:29:14.915Z,11.49
2023-02-07T09:31:45.127Z,11.58
2023-02-07T09:34:15.143Z,11.50
2023-02-07T09:36:45.016Z,11.68
2023-02-07T09:39:13.920Z,11.75
2023-02-07T09:41:48.557Z,11.60
2023-02-07T09:44:30.261Z,11.53
2023-02-07T09:47:04.057Z,11.36
2023-02-07T09:49:36.502Z,11.39
2023-02-07T09:52:13.169Z,11.45
2023-02-07T09:54:45.419Z,11.37
2023-02-07T09:57:19.633Z,11.30
2023-02-07T10:00:11.580Z,11.13
2023-02-07T10:02:46.044Z,11.06
2023-02-07T10:05:18.065Z,10.75
2023-02-07T10:07:48.419Z,10.69
2023-02-07T10:10:19.990Z,10.29
2023-02-07T10:13:17.537Z,9.85
2023-02-07T10:15:53.203Z,9.68
2023-02-07T10:18:30.906Z,9.45
2023-02-07T10:21:03.853Z,9.53
2023-02-07T10:24:02.888Z,9.31
2023-02-07T10:27:07.031Z,9.50
2023-02-07T10:29:53.353Z,9.30
2023-02-07T10:32:28.474Z,9.29
2023-02-07T10:35:02.558Z,8.94
2023-02-07T10:37:39.510Z,9.04
2023-02-07T10:40:25.645Z,8.83
2023-02-07T10:43:27.571Z,8.75
2023-02-07T10:46:06.396Z,8.50
2023-02-07T10:48:38.396Z,8.47
2023-02-07T10:51:34.763Z,8.41
2023-02-07T10:54:11.618Z,8.49
2023-02-07T10:57:02.173Z,8.10
2023-02-07T10:59:46.879Z,7.68
2023-02-07T11:02:25.886Z,7.81
2023-02-07T11:04:57.177Z,8.04
2023-02-07T11:07:28.207Z,7.97
2023-02-07T11:10:20.467Z,7.69
2023-02-07T11:12:54.844Z,7.92
2023-02-07T11:15:29.513Z,7.86
2023-02-07T11:17:59.348Z,8.03
2023-02-07T11:20:33.932Z,8.05
2023-02-07T11:23:08.687Z,8.15
2023-02-07T11:25:42.591Z,8.00
2023-02-07T11:28:32.841Z,7.90
2023-02-07T11:31:06.407Z,7.98
2023-02-07T11:33:37.075Z,7.78
2023-02-07T11:36:09.841Z,7.77
2023-02-07T11:38:49.485Z,7.84
2023-02-07T11:41:30.670Z,7.92
2023-02-07T11:44:03.734Z,7.67
2023-02-07T11:46:45.967Z,7.33
2023-02-07T11:49:39.363Z,7.28
2023-02-07T11:52:09.313Z,7.58
2023-02-07T11:54:42.181Z,7.74
2023-02-07T11:57:17.348Z,8.03
2023-02-07T12:00:08.542Z,8.02
2023-02-07T12:02:38.497Z,8.00
2023-02-07T12:05:32.716Z,7.37
2023-02-07T12:08:16.204Z,7.39
2023-02-07T12:10:50.497Z,7.60
2023-02-07T12:13:39.655Z,7.47
2023-02-07T12:16:25.758Z,7.43
2023-02-07T12:19:26.696Z,7.11
2023-02-07T12:22:15.372Z,7.51
2023-02-07T12:25:12.543Z,7.61
2023-02-07T12:27:46.590Z,7.54
2023-02-07T12:30:34.326Z,7.30
2023-02-07T12:33:32.293Z,7.80
2023-02-07T12:36:37.369Z,7.97
2023-02-07T12:39:18.966Z,7.86
2023-02-07T12:42:17.646Z,8.32
2023-02-07T12:45:01.414Z,8.26
2023-02-07T12:47:59.524Z,8.39
2023-02-07T12:51:04.199Z,8.28
2023-02-07T12:54:08.776Z,8.18
2023-02-07T12:57:07.580Z,8.01
2023-02-07T13:00:02.393Z,8.29
2023-02-07T13:03:19.674Z,8.49
2023-02-07T13:06:08.291Z,8.91
2023-02-07T13:09:11.691Z,8.83
2023-02-07T13:12:28.393Z,8.66
2023-02-07T13:15:24.344Z,8.85
2023-02-07T13:18:26.202Z,8.53
2023-02-07T13:21:16.574Z,9.18
2023-02-07T13:24:06.059Z,9.68
2023-02-07T13:27:16.578Z,10.40
2023-02-07T13:30:22.204Z,10.89
2023-02-07T13:33:09.725Z,10.51
2023-02-07T13:35:41.791Z,10.56
2023-02-07T13:38:44.768Z,10.10
2023-02-07T13:41:36.787Z,10.14
2023-02-07T13:44:49.936Z,10.19
2023-02-07T13:47:56.264Z,11.01
2023-02-07T13:50:43.477Z,10.94
2023-02-07T13:53:34.297Z,11.32
2023-02-07T13:56:09.839Z,11.20
2023-02-07T13:58:58.206Z,11.22
2023-02-07T14:01:30.376Z,11.03
2023-02-07T14:04:10.640Z,10.81
2023-02-07T14:06:42.390Z,11.04
2023-02-07T14:09:17.327Z,11.09
2023-02-07T14:12:17.790Z,11.16
2023-02-07T14:15:02.129Z,11.39
2023-02-07T14:17:35.451Z,11.81
2023-02-07T14:20:41.685Z,11.85
2023-02-07T14:23:22.566Z,11.94
2023-02-07T14:25:55.031Z,12.31
2023-02-07T14:28:39.294Z,12.06
2023-02-07T14:31:20.159Z,11.95
2023-02-07T14:34:15.232Z,12.35
2023-02-07T14:36:45.054Z,12.55
2023-02-07T14:39:20.786Z,12.37
2023-02-07T14:41:52.713Z,12.47
2023-02-07T14:44:35.539Z,13.07
2023-02-07T14:47:08.847Z,13.20
2023-02-07T14:49:55.034Z,13.84
2023-02-07T14:52:27.384Z,14.02
2023-02-07T14:55:07.073Z,13.76
2023-02-07T14:57:48.094Z,14.06
2023-02-07T15:00:44.209Z,14.19
2023-02-07T15:03:19.495Z,14.78
2023-02-07T15:06:02.459Z,14.70
2023-02-07T15:08:35.383Z,15.01
2023-02-07T15:11:08.408Z,15.29
2023-02-07T15:13:43.881Z,15.23
2023-02-07T15:16:12.527Z,15.28
2023-02-07T15:19:15.317Z,15.28
2023-02-07T15:21:49.944Z,15.78
2023-02-07T15:24:33.180Z,15.93
2023-02-07T15:27:29.556Z,15.97
2023-02-07T15:30:01.848Z,15.91
2023-02-07T15:32:35.197Z,16.28
2023-02-07T15:35:24.944Z,17.02
2023-02-07T15:37:55.632Z,17.09
2023-02-07T15:40:26.809Z,17.31
2023-02-07T15:42:59.849Z,17.40
2023-02-07T15:45:32.743Z,17.57
2023-02-07T15:48:08.149Z,17.72
2023-02-07T15:50:39.104Z,18.20
2023-02-07T15:53:11.396Z,18.72
2023-02-07T15:55:49.200Z,18.98
2023-02-07T15:58:25.978Z,19.12
2023-02-07T16:01:03.687Z,19.49
2023-02-07T16:03:39.818Z,19.78
2023-02-07T16:06:12.662Z,20.09
2023-02-07T16:08:43.200Z,20.58
2023-02-07T16:11:19.639Z,21.21
2023-02-07T16:14:20.934Z,22.00
2023-02-07T16:16:53.399Z,22.39
2023-02-07T16:19:33.902Z,23.05
2023-02-07T16:22:12.676Z,23.96
2023-02-07T16:24:47.575Z,24.64
2023-02-07T16:27:25.010Z,24.76
2023-02-07T16:29:57.915Z,25.50
2023-02-07T16:32:34.401Z,26.13
2023-02-07T16:35:03.861Z,26.59
2023-02-07T16:37:33.066Z,26.90
2023-02-07T16:40:03.296Z,27.20
2023-02-07T16:42:33.528Z,27.55
2023-02-07T16:45:02.671Z,27.69
2023-02-07T16:47:32.317Z,27.95
2023-02-07T16:50:01.282Z,28.54
2023-02-07T16:52:30.814Z,29.10
2023-02-07T16:55:01.311Z,29.39
2023-02-07T16:57:30.907Z,29.63
2023-02-07T17:00:01.149Z,29.74
2023-02-07T17:02:30.961Z,30.13
2023-02-07T17:05:00.277Z,30.08
2023-02-07T17:07:30.701Z,30.46
2023-02-07T17:09:59.454Z,31.08
2023-02-07T17:12:29.411Z,30.96
2023-02-07T17:14:59.147Z,31.23
2023-02-07T17:17:30.779Z,31.44
2023-02-07T17:19:59.889Z,31.61
2023-02-07T17:22:29.072Z,31.53
2023-02-07T17:25:01.308Z,31.86
2023-02-07T17:27:31.101Z,32.28
2023-02-07T17:30:00.902Z,32.43
2023-02-07T17:32:30.466Z,32.09
2023-02-07T17:34:59.820Z,32.15
2023-02-07T17:37:31.437Z,32.66
2023-02-07T17:40:01.028Z,32.56
2023-02-07T17:42:31.096Z,33.04
2023-02-07T17:44:59.946Z,32.98
2023-02-07T17:47:29.675Z,33.01
2023-02-07T17:50:00.336Z,33.27
2023-02-07T17:52:29.660Z,33.85
2023-02-07T17:54:59.304Z,34.30
2023-02-07T17:57:28.822Z,34.91
2023-02-07T17:59:57.915Z,34.79
2023-02-07T18:02:28.379Z,35.15
2023-02-07T18:04:58.580Z,35.20
2023-02-07T18:07:28.420Z,35.70
2023-02-07T18:09:58.137Z,36.39
2023-02-07T18:12:27.622Z,36.37
2023-02-07T18:14:58.154Z,36.37
2023-02-07T18:17:27.827Z,36.46
2023-02-07T18:19:58.876Z,36.56
2023-02-07T18:22:28.924Z,36.74
2023-02-07T18:24:58.598Z,36.69
2023-02-07T18:27:29.584Z,36.75
2023-02-07T18:29:59.757Z,36.72
2023-02-07T18:32:29.647Z,37.12
2023-02-07T18:34:59.012Z,37.17
2023-02-07T18:37:28.721Z,37.50
2023-02-07T18:39:57.965Z,37.72
2023-02-07T18:42:28.604Z,37.84
2023-02-07T18:44:58.101Z,38.18
2023-02-07T18:47:27.862Z,38.44
2023-02-07T18:49:57.996Z,38.32
2023-02-07T18:52:28.287Z,38.49
2023-02-07T18:54:58.611Z,38.58
2023-02-07T18:57:29.325Z,38.68
2023-02-07T18:59:58.991Z,38.73
2023-02-07T19:02:28.235Z,39.01
2023-02-07T19:04:57.434Z,39.07
2023-02-07T19:07:26.355Z,39.00
2023-02-07T19:09:55.590Z,39.19
2023-02-07T19:12:24.753Z,39.20
2023-02-07T19:14:53.835Z,39.41
2023-02-07T19:17:25.165Z,39.73
2023-02-07T19:19:57.120Z,39.34
2023-02-07T19:22:35.867Z,39.95
2023-02-07T19:25:07.038Z,40.37
2023-02-07T19:27:37.023Z,40.29
2023-02-07T19:30:08.816Z,40.81
2023-02-07T19:32:38.209Z,40.58
2023-02-07T19:35:08.157Z,40.75
2023-02-07T19:37:38.497Z,40.57
2023-02-07T19:40:08.928Z,40.87
2023-02-07T19:42:38.690Z,40.81
2023-02-07T19:45:09.770Z,40.93
2023-02-07T19:47:39.563Z,41.37
2023-02-07T19:50:09.405Z,41.74
2023-02-07T19:52:38.544Z,41.82
2023-02-07T19:55:08.276Z,42.54
2023-02-07T19:57:37.655Z,42.60
2023-02-07T20:00:08.133Z,43.05
2023-02-07T20:02:37.640Z,42.87
2023-02-07T20:05:11.262Z,43.25
2023-02-07T20:07:44.867Z,43.32
2023-02-07T20:10:14.438Z,43.53
2023-02-07T20:12:45.166Z,44.09
2023-02-07T20:15:16.456Z,44.19
2023-02-07T20:17:46.987Z,44.44
2023-02-07T20:20:18.232Z,44.03
2023-02-07T20:22:48.460Z,44.55
2023-02-07T20:25:17.740Z,44.86
2023-02-07T20:27:47.632Z,45.27
2023-02-07T20:30:17.672Z,45.28
2023-02-07T20:32:48.805Z,45.73
2023-02-07T20:35:19.657Z,45.80
2023-02-07T20:37:50.220Z,46.00
2023-02-07T20:40:19.837Z,46.11
2023-02-07T20:42:49.872Z,46.94
2023-02-07T20:45:20.210Z,46.52
2023-02-07T20:47:50.241Z,47.13
2023-02-07T20:50:19.849Z,46.82
2023-02-07T20:52:49.116Z,47.23
2023-02-07T20:55:19.423Z,47.60
2023-02-07T20:57:51.032Z,47.76
2023-02-07T21:00:22.349Z,47.82
2023-02-07T21:02:53.252Z,47.97
2023-02-07T21:05:23.264Z,48.22
2023-02-07T21:07:52.977Z,47.96
2023-02-07T21:10:22.559Z,48.30
2023-02-07T21:12:52.360Z,48.13
2023-02-07T21:15:21.610Z,48.44
2023-02-07T21:17:51.321Z,48.20
2023-02-07T21:20:20.304Z,48.89
2023-02-07T21:22:52.739Z,49.15
2023-02-07T21:25:22.994Z,49.34
2023-02-07T21:27:52.312Z,49.24
2023-02-07T21:30:22.575Z,49.07
2023-02-07T21:32:53.469Z,49.38
2023-02-07T21:35:22.629Z,49.33
2023-02-07T21:37:52.210Z,49.54
2023-02-07T21:40:22.390Z,49.82
2023-02-07T21:42:51.981Z,49.91
2023-02-07T21:45:21.220Z,50.16
2023-02-07T21:47:50.984Z,50.22
2023-02-07T21:50:20.388Z,50.02
2023-02-07T21:52:49.605Z,50.62
2023-02-07T21:55:19.272Z,50.38
2023-02-07T21:57:49.268Z,50.28
2023-02-07T22:00:18.322Z,50.39
2023-02-07T22:02:47.591Z,50.40
2023-02-07T22:05:17.660Z,50.62
2023-02-07T22:07:47.515Z,51.07
2023-02-07T22:10:17.788Z,50.66
2023-02-07T22:12:47.023Z,50.82
2023-02-07T22:15:16.793Z,51.16
2023-02-07T22:17:45.798Z,51.57
2023-02-07T22:20:14.683Z,52.15
2023-02-07T22:22:43.511Z,52.35
2023-02-07T22:25:12.460Z,52.38
2023-02-07T22:27:41.713Z,52.21
2023-02-07T22:30:13.356Z,51.96
2023-02-07T22:32:42.394Z,52.04
2023-02-07T22:35:11.568Z,52.01
2023-02-07T22:37:40.849Z,51.88
2023-02-07T22:40:11.736Z,52.44
2023-02-07T22:42:40.802Z,52.25
2023-02-07T22:45:10.803Z,52.38
2023-02-07T22:47:39.767Z,52.19
2023-02-07T22:50:10.196Z,52.48
2023-02-07T22:52:41.163Z,52.56
2023-02-07T22:55:10.861Z,53.10
2023-02-07T22:57:41.212Z,52.99
2023-02-07T23:00:12.914Z,52.92
2023-02-07T23:02:42.740Z,52.64
2023-02-07T23:05:12.886Z,52.85
2023-02-07T23:07:42.423Z,52.97
2023-02-07T23:10:12.836Z,52.69
2023-02-07T23:12:42.405Z,52.82
2023-02-07T23:15:12.168Z,52.93
2023-02-07T23:17:42.792Z,52.97
2023-02-07T23:20:13.895Z,53.11
2023-02-07T23:22:43.425Z,52.88
2023-02-07T23:25:16.520Z,53.47
2023-02-07T23:27:47.664Z,53.41
2023-02-07T23:30:17.065Z,53.36
2023-02-07T23:32:46.448Z,53.04
2023-02-07T23:35:16.706Z,53.55
2023-02-07T23:37:46.675Z,53.27
2023-02-07T23:40:19.423Z,53.21
2023-02-07T23:42:48.533Z,52.97
2023-02-07T23:45:17.499Z,52.77
2023-02-07T23:47:46.626Z,53.28
2023-02-07T23:50:15.867Z,53.07
2023-02-07T23:52:45.084Z,53.41
2023-02-07T23:55:13.782Z,53.35
2023-02-07T23:57:43.549Z,53.16
