createdAt,value
2017-08-15T00:00:08.682Z,21.67
2017-08-15T00:01:08.914Z,21.73
2017-08-15T00:02:08.613Z,21.72
2017-08-15T00:03:09.000Z,21.66
2017-08-15T00:04:08.997Z,21.57
2017-08-15T00:05:09.004Z,21.66
2017-08-15T00:06:08.712Z,21.6
2017-08-15T00:07:09.056Z,21.6
2017-08-15T00:08:09.088Z,21.58
2017-08-15T00:09:09.232Z,21.62
2017-08-15T00:10:09.162Z,21.6
2017-08-15T00:11:09.154Z,21.58
2017-08-15T00:12:08.858Z,21.57
2017-08-15T00:13:09.287Z,21.57
2017-08-15T00:14:09.148Z,21.64
2017-08-15T00:15:09.454Z,21.61
2017-08-15T00:16:09.004Z,21.52
2017-08-15T00:17:15.830Z,21.55
2017-08-15T00:18:09.014Z,21.46
2017-08-15T00:19:09.360Z,21.52
2017-08-15T00:20:09.467Z,21.5
2017-08-15T00:21:09.402Z,21.54
2017-08-15T00:22:09.112Z,21.43
2017-08-15T00:23:09.463Z,21.45
2017-08-15T00:24:09.475Z,21.48
2017-08-15T00:25:09.308Z,21.43
2017-08-15T00:26:09.527Z,21.43
2017-08-15T00:27:09.229Z,21.45
2017-08-15T00:28:09.256Z,21.46
2017-08-15T00:29:09.283Z,21.42
2017-08-15T00:30:09.300Z,21.4
2017-08-15T00:31:09.688Z,21.39
2017-08-15T00:32:09.874Z,21.32
2017-08-15T00:33:09.697Z,21.35
2017-08-15T00:34:09.722Z,21.4
2017-08-15T00:35:09.422Z,21.36
2017-08-15T00:36:09.446Z,21.29
2017-08-15T00:37:09.925Z,21.4
2017-08-15T00:38:09.897Z,21.37
2017-08-15T00:39:09.946Z,21.32
2017-08-15T00:40:09.542Z,21.32
2017-08-15T00:41:09.885Z,21.33
2017-08-15T00:42:09.613Z,21.29
2017-08-15T00:43:09.930Z,21.32
2017-08-15T00:44:09.956Z,21.3
2017-08-15T00:45:09.983Z,21.33
2017-08-15T00:46:09.686Z,21.32
2017-08-15T00:47:09.710Z,21.27
2017-08-15T00:48:10.114Z,21.25
2017-08-15T00:49:09.771Z,21.27
2017-08-15T00:50:10.105Z,21.25
2017-08-15T00:51:10.133Z,21.22
2017-08-15T00:52:10.167Z,21.22
2017-08-15T00:53:10.174Z,21.25
2017-08-15T00:54:10.199Z,21.25
2017-08-15T00:55:10.345Z,21.2
2017-08-15T00:56:10.252Z,21.17
2017-08-15T00:57:10.268Z,21.21
2017-08-15T00:58:09.978Z,21.21
2017-08-15T00:59:10.077Z,21.2
2017-08-15T01:00:10.338Z,21.24
2017-08-15T01:01:10.044Z,21.2
2017-08-15T01:02:10.510Z,21.11
2017-08-15T01:03:10.416Z,21.15
2017-08-15T01:04:10.464Z,21.15
2017-08-15T01:05:10.465Z,21.15
2017-08-15T01:06:09.858Z,21.12
2017-08-15T01:07:10.505Z,21.15
2017-08-15T01:08:10.529Z,21.12
2017-08-15T01:09:10.554Z,21.02
2017-08-15T01:10:09.941Z,21.07
2017-08-15T01:11:10.604Z,21
2017-08-15T01:12:10.627Z,21.07
2017-08-15T01:13:10.648Z,21.03
2017-08-15T01:14:10.668Z,21.03
2017-08-15T01:15:10.695Z,21.06
2017-08-15T01:16:10.399Z,20.99
2017-08-15T01:17:10.433Z,21.02
2017-08-15T01:18:10.571Z,21.06
2017-08-15T01:19:10.936Z,20.97
2017-08-15T01:20:10.621Z,20.95
2017-08-15T01:21:10.935Z,21.06
2017-08-15T01:22:10.983Z,21
2017-08-15T01:23:10.883Z,20.92
2017-08-15T01:24:10.909Z,20.88
2017-08-15T01:25:10.931Z,20.88
2017-08-15T01:26:10.641Z,20.93
2017-08-15T01:27:10.668Z,20.9
2017-08-15T01:28:11.004Z,20.95
2017-08-15T01:29:10.717Z,20.92
2017-08-15T01:30:10.734Z,20.93
2017-08-15T01:31:10.759Z,20.96
2017-08-15T01:32:10.786Z,20.85
2017-08-15T01:33:11.120Z,20.88
2017-08-15T01:34:11.145Z,20.87
2017-08-15T01:35:11.169Z,20.82
2017-08-15T01:36:11.194Z,20.87
2017-08-15T01:37:11.221Z,20.87
2017-08-15T01:38:10.917Z,20.87
2017-08-15T01:39:10.946Z,20.85
2017-08-15T01:40:11.286Z,20.77
2017-08-15T01:41:11.312Z,20.81
2017-08-15T01:42:11.010Z,20.77
2017-08-15T01:43:11.355Z,20.77
2017-08-15T01:44:11.058Z,20.74
2017-08-15T01:45:11.087Z,20.74
2017-08-15T01:46:11.452Z,20.77
2017-08-15T01:47:11.456Z,20.75
2017-08-15T01:48:11.171Z,20.74
2017-08-15T01:49:11.503Z,20.69
2017-08-15T01:50:11.524Z,20.75
2017-08-15T01:51:11.542Z,20.67
2017-08-15T01:52:11.575Z,20.63
2017-08-15T01:53:11.270Z,20.6
2017-08-15T01:54:11.634Z,20.52
2017-08-15T01:55:11.643Z,20.62
2017-08-15T01:56:11.349Z,20.65
2017-08-15T01:57:11.370Z,20.63
2017-08-15T01:58:11.393Z,20.55
2017-08-15T01:59:11.732Z,20.6
2017-08-15T02:00:11.748Z,20.52
2017-08-15T02:01:11.463Z,20.5
2017-08-15T02:02:11.807Z,20.52
2017-08-15T02:03:11.823Z,20.51
2017-08-15T02:04:11.213Z,20.51
2017-08-15T02:05:11.869Z,20.5
2017-08-15T02:06:11.579Z,20.47
2017-08-15T02:07:11.914Z,20.44
2017-08-15T02:08:11.949Z,20.43
2017-08-15T02:09:11.968Z,20.47
2017-08-15T02:10:11.991Z,20.51
2017-08-15T02:11:12.017Z,20.5
2017-08-15T02:12:12.048Z,20.47
2017-08-15T02:13:12.059Z,20.5
2017-08-15T02:14:12.088Z,20.48
2017-08-15T02:15:12.101Z,20.41
2017-08-15T02:16:11.817Z,20.41
2017-08-15T02:17:12.150Z,20.4
2017-08-15T02:18:11.866Z,20.36
2017-08-15T02:19:11.887Z,20.34
2017-08-15T02:20:12.223Z,20.36
2017-08-15T02:21:12.240Z,20.36
2017-08-15T02:22:11.952Z,20.26
2017-08-15T02:23:12.295Z,20.26
2017-08-15T02:24:12.316Z,20.37
2017-08-15T02:25:12.333Z,20.39
2017-08-15T02:26:12.360Z,20.29
2017-08-15T02:27:12.389Z,20.31
2017-08-15T02:28:12.408Z,20.26
2017-08-15T02:29:12.117Z,20.29
2017-08-15T02:30:12.140Z,20.32
2017-08-15T02:31:12.481Z,20.31
2017-08-15T02:32:12.499Z,20.28
2017-08-15T02:33:12.528Z,20.28
2017-08-15T02:34:12.550Z,20.13
2017-08-15T02:35:12.571Z,20.19
2017-08-15T02:36:12.601Z,20.16
2017-08-15T02:37:12.665Z,20.16
2017-08-15T02:38:12.689Z,20.14
2017-08-15T02:39:12.345Z,20.11
2017-08-15T02:40:12.685Z,20.13
2017-08-15T02:41:12.395Z,20.1
2017-08-15T02:42:12.421Z,20.14
2017-08-15T02:43:12.438Z,20.11
2017-08-15T02:44:12.780Z,20.13
2017-08-15T02:45:12.799Z,20.07
2017-08-15T02:46:12.829Z,20.07
2017-08-15T02:47:12.850Z,20.04
2017-08-15T02:48:12.869Z,20.04
2017-08-15T02:49:12.910Z,20.14
2017-08-15T02:50:12.921Z,20.07
2017-08-15T02:51:12.941Z,20.07
2017-08-15T02:52:12.964Z,20.03
2017-08-15T02:53:12.992Z,20.02
2017-08-15T02:54:13.013Z,19.96
2017-08-15T02:55:13.035Z,20.04
2017-08-15T02:56:13.056Z,20
2017-08-15T02:57:13.073Z,20.04
2017-08-15T02:58:12.782Z,19.99
2017-08-15T02:59:13.121Z,19.92
2017-08-15T03:00:13.146Z,19.89
2017-08-15T03:01:13.171Z,19.89
2017-08-15T03:02:13.196Z,19.96
2017-08-15T03:03:13.216Z,19.94
2017-08-15T03:04:12.921Z,19.88
2017-08-15T03:05:13.258Z,19.89
2017-08-15T03:06:13.284Z,19.84
2017-08-15T03:07:13.312Z,19.89
2017-08-15T03:08:13.338Z,19.77
2017-08-15T03:09:13.353Z,19.85
2017-08-15T03:10:13.371Z,19.86
2017-08-15T03:11:13.405Z,19.82
2017-08-15T03:12:13.420Z,19.76
2017-08-15T03:13:13.442Z,19.84
2017-08-15T03:14:13.472Z,19.74
2017-08-15T03:15:13.490Z,19.82
2017-08-15T03:16:13.517Z,19.76
2017-08-15T03:17:12.906Z,19.73
2017-08-15T03:18:13.562Z,19.71
2017-08-15T03:19:13.588Z,19.67
2017-08-15T03:20:13.285Z,19.7
2017-08-15T03:21:13.629Z,19.79
2017-08-15T03:22:13.331Z,19.73
2017-08-15T03:23:13.354Z,19.79
2017-08-15T03:24:13.378Z,19.73
2017-08-15T03:25:13.718Z,19.81
2017-08-15T03:26:13.743Z,19.7
2017-08-15T03:27:13.133Z,19.71
2017-08-15T03:28:13.474Z,19.69
2017-08-15T03:29:13.807Z,19.58
2017-08-15T03:30:13.515Z,19.76
2017-08-15T03:31:13.859Z,19.7
2017-08-15T03:32:13.881Z,19.66
2017-08-15T03:33:13.582Z,19.55
2017-08-15T03:34:13.602Z,19.59
2017-08-15T03:35:13.631Z,19.73
2017-08-15T03:36:13.703Z,19.64
2017-08-15T03:37:13.675Z,19.56
2017-08-15T03:38:13.382Z,19.64
2017-08-15T03:39:13.726Z,19.64
2017-08-15T03:40:14.058Z,19.55
2017-08-15T03:41:14.077Z,19.63
2017-08-15T03:42:13.484Z,19.64
2017-08-15T03:43:14.129Z,19.69
2017-08-15T03:44:14.147Z,19.51
2017-08-15T03:45:14.177Z,19.69
2017-08-15T03:46:13.562Z,19.49
2017-08-15T03:47:14.276Z,19.56
2017-08-15T03:48:14.280Z,19.52
2017-08-15T03:49:14.272Z,19.54
2017-08-15T03:50:14.086Z,19.47
2017-08-15T03:51:13.821Z,19.56
2017-08-15T03:52:14.327Z,19.56
2017-08-15T03:53:14.035Z,19.52
2017-08-15T03:54:14.060Z,19.58
2017-08-15T03:55:14.397Z,19.49
2017-08-15T03:56:14.104Z,19.39
2017-08-15T03:57:14.446Z,19.41
2017-08-15T03:58:14.466Z,19.39
2017-08-15T03:59:14.491Z,19.41
2017-08-15T04:00:14.200Z,19.36
2017-08-15T04:01:14.221Z,19.4
2017-08-15T04:02:14.248Z,19.4
2017-08-15T04:03:14.269Z,19.27
2017-08-15T04:04:14.289Z,19.31
2017-08-15T04:05:14.621Z,19.27
2017-08-15T04:06:14.650Z,19.31
2017-08-15T04:07:14.683Z,19.33
2017-08-15T04:08:14.061Z,19.31
2017-08-15T04:09:14.393Z,19.21
2017-08-15T04:10:14.423Z,19.33
2017-08-15T04:11:14.439Z,19.26
2017-08-15T04:12:14.786Z,19.3
2017-08-15T04:13:14.486Z,19.24
2017-08-15T04:14:14.509Z,19.34
2017-08-15T04:15:14.850Z,19.29
2017-08-15T04:16:14.555Z,19.27
2017-08-15T04:17:14.584Z,19.27
2017-08-15T04:18:14.280Z,19.27
2017-08-15T04:19:14.944Z,19.22
2017-08-15T04:20:14.969Z,19.16
2017-08-15T04:21:14.671Z,19.21
2017-08-15T04:22:15.134Z,19.14
2017-08-15T04:23:15.034Z,19.21
2017-08-15T04:24:15.273Z,19.24
2017-08-15T04:25:14.440Z,19.16
2017-08-15T04:26:15.098Z,19.15
2017-08-15T04:27:15.120Z,19.14
2017-08-15T04:28:15.137Z,19.24
2017-08-15T04:29:15.164Z,19.26
2017-08-15T04:30:15.191Z,19.21
2017-08-15T04:31:15.204Z,19.26
2017-08-15T04:32:14.912Z,19.15
2017-08-15T04:33:15.249Z,19.22
2017-08-15T04:34:14.959Z,19.11
2017-08-15T04:35:15.299Z,19.11
2017-08-15T04:36:15.005Z,19.12
2017-08-15T04:37:15.337Z,19.14
2017-08-15T04:38:15.057Z,19.12
2017-08-15T04:39:15.389Z,19.02
2017-08-15T04:40:15.406Z,19.08
2017-08-15T04:41:15.432Z,19.08
2017-08-15T04:42:15.451Z,19.04
2017-08-15T04:43:15.472Z,19.09
2017-08-15T04:44:15.502Z,19.02
2017-08-15T04:45:15.517Z,19.08
2017-08-15T04:46:15.738Z,19.07
2017-08-15T04:47:15.595Z,19.09
2017-08-15T04:48:15.586Z,19.04
2017-08-15T04:49:15.608Z,19.07
2017-08-15T04:50:15.630Z,19.07
2017-08-15T04:51:15.335Z,19.02
2017-08-15T04:52:15.359Z,19.04
2017-08-15T04:53:15.484Z,19.02
2017-08-15T04:54:15.719Z,19
2017-08-15T04:55:15.425Z,18.93
2017-08-15T04:56:15.444Z,18.98
2017-08-15T04:57:15.788Z,19.08
2017-08-15T04:58:15.803Z,19.02
2017-08-15T04:59:15.518Z,18.98
2017-08-15T05:00:15.848Z,18.93
2017-08-15T05:01:15.558Z,19.09
2017-08-15T05:02:15.899Z,19.04
2017-08-15T05:03:15.603Z,19
2017-08-15T05:04:15.619Z,19
2017-08-15T05:05:15.961Z,19.08
2017-08-15T05:06:15.984Z,18.93
2017-08-15T05:07:16.006Z,18.93
2017-08-15T05:08:16.232Z,19.07
2017-08-15T05:09:15.735Z,18.92
2017-08-15T05:10:16.246Z,19.04
2017-08-15T05:11:16.101Z,18.99
2017-08-15T05:12:16.111Z,18.96
2017-08-15T05:13:15.823Z,19
2017-08-15T05:14:16.169Z,18.93
2017-08-15T05:15:16.187Z,19.02
2017-08-15T05:16:16.205Z,18.95
2017-08-15T05:17:16.229Z,18.93
2017-08-15T05:18:16.248Z,19.02
2017-08-15T05:19:16.309Z,19
2017-08-15T05:20:16.286Z,18.93
2017-08-15T05:21:16.351Z,19.02
2017-08-15T05:22:16.027Z,18.96
2017-08-15T05:23:16.361Z,19.04
2017-08-15T05:24:16.385Z,18.99
2017-08-15T05:25:16.488Z,19.04
2017-08-15T05:26:16.692Z,19.02
2017-08-15T05:27:16.128Z,19.04
2017-08-15T05:28:15.836Z,18.98
2017-08-15T05:29:15.859Z,19.02
2017-08-15T05:30:16.309Z,19.08
2017-08-15T05:31:16.551Z,19.04
2017-08-15T05:32:16.711Z,19.04
2017-08-15T05:33:16.573Z,19
2017-08-15T05:34:16.284Z,19.07
2017-08-15T05:35:16.867Z,19.04
2017-08-15T05:36:16.908Z,19.02
2017-08-15T05:37:16.921Z,19.14
2017-08-15T05:38:16.925Z,19
2017-08-15T05:39:16.945Z,19.09
2017-08-15T05:40:16.617Z,19.11
2017-08-15T05:41:16.843Z,19.14
2017-08-15T05:42:16.782Z,19.22
2017-08-15T05:43:16.568Z,19.24
2017-08-15T05:44:16.847Z,19.24
2017-08-15T05:45:16.536Z,19.14
2017-08-15T05:46:16.546Z,19.21
2017-08-15T05:47:16.889Z,19.12
2017-08-15T05:48:16.913Z,19.22
2017-08-15T05:49:16.985Z,19.19
2017-08-15T05:50:16.953Z,19.12
2017-08-15T05:51:16.362Z,19.18
2017-08-15T05:52:17.001Z,19.24
2017-08-15T05:53:17.024Z,19.31
2017-08-15T05:54:17.042Z,19.3
2017-08-15T05:55:17.063Z,19.29
2017-08-15T05:56:17.090Z,19.37
2017-08-15T05:57:17.109Z,19.33
2017-08-15T05:58:16.872Z,19.33
2017-08-15T05:59:16.855Z,19.39
2017-08-15T06:00:16.540Z,19.39
2017-08-15T06:01:17.211Z,19.4
2017-08-15T06:02:16.905Z,19.49
2017-08-15T06:03:16.940Z,19.58
2017-08-15T06:04:16.959Z,19.58
2017-08-15T06:05:16.979Z,19.62
2017-08-15T06:06:17.541Z,19.59
2017-08-15T06:07:16.737Z,19.56
2017-08-15T06:08:17.350Z,19.67
2017-08-15T06:09:17.379Z,19.74
2017-08-15T06:10:17.436Z,19.67
2017-08-15T06:11:17.417Z,19.7
2017-08-15T06:12:16.810Z,19.81
2017-08-15T06:13:17.463Z,19.77
2017-08-15T06:14:17.239Z,19.84
2017-08-15T06:15:17.191Z,19.85
2017-08-15T06:16:17.535Z,19.95
2017-08-15T06:17:17.545Z,19.88
2017-08-15T06:18:17.586Z,20.04
2017-08-15T06:19:16.970Z,20.04
2017-08-15T06:20:17.620Z,20.06
2017-08-15T06:21:17.327Z,20.11
2017-08-15T06:22:17.728Z,20.1
2017-08-15T06:23:17.688Z,20.18
2017-08-15T06:24:17.714Z,20.14
2017-08-15T06:25:17.737Z,20.16
2017-08-15T06:26:17.788Z,20.21
2017-08-15T06:27:17.457Z,20.25
2017-08-15T06:28:17.483Z,20.22
2017-08-15T06:29:17.813Z,20.32
2017-08-15T06:30:17.842Z,20.31
2017-08-15T06:31:17.769Z,20.48
2017-08-15T06:32:18.141Z,20.43
2017-08-15T06:33:17.914Z,20.5
2017-08-15T06:34:17.614Z,20.43
2017-08-15T06:35:18.014Z,20.56
2017-08-15T06:36:18.011Z,20.48
2017-08-15T06:37:18.019Z,20.67
2017-08-15T06:38:18.022Z,20.63
2017-08-15T06:39:18.044Z,20.62
2017-08-15T06:40:17.751Z,20.75
2017-08-15T06:41:18.095Z,20.72
2017-08-15T06:42:18.218Z,20.75
2017-08-15T06:43:18.166Z,20.8
2017-08-15T06:44:18.170Z,20.9
2017-08-15T06:45:18.300Z,20.85
2017-08-15T06:46:18.318Z,20.9
2017-08-15T06:47:18.371Z,20.95
2017-08-15T06:48:18.343Z,20.9
2017-08-15T06:49:17.953Z,20.96
2017-08-15T06:50:18.295Z,21.09
2017-08-15T06:51:18.315Z,21.09
2017-08-15T06:52:18.350Z,21.14
2017-08-15T06:53:18.660Z,21.25
2017-08-15T06:54:18.066Z,21.25
2017-08-15T06:55:18.401Z,21.24
2017-08-15T06:56:18.113Z,21.22
2017-08-15T06:57:18.140Z,21.24
2017-08-15T06:58:18.161Z,21.25
2017-08-15T06:59:18.526Z,21.35
2017-08-15T07:00:18.537Z,21.35
2017-08-15T07:01:18.338Z,21.3
2017-08-15T07:02:18.349Z,21.29
2017-08-15T07:03:18.793Z,21.33
2017-08-15T07:04:18.610Z,21.3
2017-08-15T07:05:18.364Z,21.43
2017-08-15T07:06:18.343Z,21.39
2017-08-15T07:07:18.680Z,21.37
2017-08-15T07:08:18.070Z,21.43
2017-08-15T07:09:18.728Z,21.45
2017-08-15T07:10:18.751Z,21.42
2017-08-15T07:11:18.771Z,21.42
2017-08-15T07:12:18.795Z,21.54
2017-08-15T07:13:18.940Z,21.55
2017-08-15T07:14:18.902Z,21.55
2017-08-15T07:15:19.139Z,21.55
2017-08-15T07:16:18.898Z,21.6
2017-08-15T07:17:18.915Z,21.69
2017-08-15T07:18:18.939Z,21.7
2017-08-15T07:19:19.082Z,21.73
2017-08-15T07:20:18.989Z,21.69
2017-08-15T07:21:18.688Z,21.79
2017-08-15T07:22:19.026Z,21.75
2017-08-15T07:23:18.735Z,21.83
2017-08-15T07:24:18.755Z,21.93
2017-08-15T07:25:18.778Z,21.96
2017-08-15T07:26:19.129Z,22.02
2017-08-15T07:27:19.139Z,22.02
2017-08-15T07:28:18.849Z,22.06
2017-08-15T07:29:18.878Z,22.06
2017-08-15T07:30:18.896Z,22.22
2017-08-15T07:31:19.234Z,22.25
2017-08-15T07:32:19.253Z,22.3
2017-08-15T07:33:19.277Z,22.39
2017-08-15T07:34:19.312Z,22.44
2017-08-15T07:35:19.323Z,22.5
2017-08-15T07:36:19.046Z,22.48
2017-08-15T07:37:19.059Z,22.5
2017-08-15T07:38:19.210Z,22.66
2017-08-15T07:39:19.429Z,22.66
2017-08-15T07:40:19.449Z,22.69
2017-08-15T07:41:19.161Z,22.76
2017-08-15T07:42:19.494Z,22.81
2017-08-15T07:43:19.512Z,22.91
2017-08-15T07:44:19.541Z,22.94
2017-08-15T07:45:19.576Z,22.99
2017-08-15T07:46:19.272Z,23.12
2017-08-15T07:47:19.611Z,23.12
2017-08-15T07:48:19.318Z,23.25
2017-08-15T07:49:19.664Z,23.21
2017-08-15T07:50:19.692Z,23.24
2017-08-15T07:51:19.797Z,23.36
2017-08-15T07:52:19.729Z,23.5
2017-08-15T07:53:19.751Z,23.47
2017-08-15T07:54:19.622Z,23.56
2017-08-15T07:55:19.483Z,23.61
2017-08-15T07:56:19.827Z,23.74
2017-08-15T07:57:19.841Z,23.74
2017-08-15T07:58:19.869Z,23.73
2017-08-15T07:59:19.934Z,23.87
2017-08-15T08:00:19.603Z,23.86
2017-08-15T08:01:20.005Z,23.88
2017-08-15T08:02:20.003Z,23.98
2017-08-15T08:03:19.733Z,24.11
2017-08-15T08:04:20.073Z,24.14
2017-08-15T08:05:20.042Z,24.14
2017-08-15T08:06:20.066Z,24.24
2017-08-15T08:07:20.156Z,24.3
2017-08-15T08:08:20.111Z,24.36
2017-08-15T08:09:20.135Z,24.5
2017-08-15T08:10:20.157Z,24.55
2017-08-15T08:11:20.179Z,24.66
2017-08-15T08:12:20.055Z,24.63
2017-08-15T08:13:20.243Z,24.68
2017-08-15T08:14:20.256Z,24.78
2017-08-15T08:15:20.281Z,24.84
2017-08-15T08:16:20.428Z,24.86
2017-08-15T08:17:20.354Z,24.96
2017-08-15T08:18:20.260Z,24.99
2017-08-15T08:19:20.066Z,25.14
2017-08-15T08:20:20.406Z,25.14
2017-08-15T08:21:20.438Z,25.18
2017-08-15T08:22:20.451Z,25.26
2017-08-15T08:23:20.169Z,25.41
2017-08-15T08:24:20.185Z,25.46
2017-08-15T08:25:20.530Z,25.44
2017-08-15T08:26:20.546Z,25.55
2017-08-15T08:27:20.580Z,25.59
2017-08-15T08:28:20.751Z,25.48
2017-08-15T08:29:20.636Z,25.6
2017-08-15T08:30:20.647Z,25.68
2017-08-15T08:31:20.680Z,25.69
2017-08-15T08:32:20.700Z,25.72
2017-08-15T08:33:20.728Z,25.84
2017-08-15T08:34:20.437Z,25.84
2017-08-15T08:35:20.785Z,25.9
2017-08-15T08:36:20.169Z,25.93
2017-08-15T08:37:20.511Z,26.06
2017-08-15T08:38:20.875Z,26.09
2017-08-15T08:39:20.878Z,26.07
2017-08-15T08:40:20.585Z,26.07
2017-08-15T08:41:20.919Z,26.1
2017-08-15T08:42:20.967Z,26.19
2017-08-15T08:43:20.977Z,26.28
2017-08-15T08:44:21.002Z,26.28
2017-08-15T08:45:21.158Z,26.28
2017-08-15T08:46:20.741Z,26.29
2017-08-15T08:47:21.086Z,26.38
2017-08-15T08:48:21.108Z,26.41
2017-08-15T08:49:21.130Z,26.45
2017-08-15T08:50:21.282Z,26.51
2017-08-15T08:51:21.185Z,26.55
2017-08-15T08:52:21.208Z,26.63
2017-08-15T08:53:20.911Z,26.63
2017-08-15T08:54:21.265Z,26.65
2017-08-15T08:55:21.290Z,26.66
2017-08-15T08:56:21.314Z,26.83
2017-08-15T08:57:21.334Z,26.74
2017-08-15T08:58:21.354Z,26.8
2017-08-15T08:59:21.087Z,26.89
2017-08-15T09:00:21.299Z,26.89
2017-08-15T09:01:21.120Z,26.92
2017-08-15T09:02:21.484Z,26.95
2017-08-15T09:03:21.175Z,27.02
2017-08-15T09:04:21.203Z,27.03
2017-08-15T09:05:20.911Z,27.07
2017-08-15T09:06:21.591Z,27.02
2017-08-15T09:07:21.474Z,27.18
2017-08-15T09:08:21.302Z,27.18
2017-08-15T09:09:21.644Z,27.27
2017-08-15T09:10:21.042Z,27.2
2017-08-15T09:11:21.702Z,27.3
2017-08-15T09:12:21.722Z,27.36
2017-08-15T09:13:21.434Z,27.37
2017-08-15T09:14:21.777Z,27.44
2017-08-15T09:15:21.811Z,27.49
2017-08-15T09:16:21.520Z,27.55
2017-08-15T09:17:21.886Z,27.64
2017-08-15T09:18:21.893Z,27.67
2017-08-15T09:19:21.712Z,27.73
2017-08-15T09:20:21.625Z,27.74
2017-08-15T09:21:21.652Z,27.86
2017-08-15T09:22:21.995Z,27.87
2017-08-15T09:23:22.026Z,27.96
2017-08-15T09:24:22.044Z,27.96
2017-08-15T09:25:22.069Z,27.98
2017-08-15T09:26:22.100Z,28.11
2017-08-15T09:27:22.137Z,28.07
2017-08-15T09:28:22.154Z,28.15
2017-08-15T09:29:22.180Z,28.23
2017-08-15T09:30:21.896Z,28.25
2017-08-15T09:31:22.229Z,28.3
2017-08-15T09:32:22.257Z,28.37
2017-08-15T09:33:21.651Z,28.38
2017-08-15T09:34:22.312Z,28.44
2017-08-15T09:35:22.342Z,28.45
2017-08-15T09:36:22.373Z,28.51
2017-08-15T09:37:22.390Z,28.52
2017-08-15T09:38:22.421Z,28.52
2017-08-15T09:39:22.455Z,28.64
2017-08-15T09:40:22.474Z,28.64
2017-08-15T09:41:22.514Z,28.66
2017-08-15T09:42:22.526Z,28.72
2017-08-15T09:43:22.554Z,28.79
2017-08-15T09:44:22.265Z,28.76
2017-08-15T09:45:22.298Z,28.89
2017-08-15T09:46:22.640Z,29.01
2017-08-15T09:47:22.664Z,29.01
2017-08-15T09:48:22.691Z,29.07
2017-08-15T09:49:22.716Z,29.08
2017-08-15T09:50:22.429Z,29.22
2017-08-15T09:51:22.773Z,29.27
2017-08-15T09:52:22.814Z,29.34
2017-08-15T09:53:22.517Z,29.49
2017-08-15T09:54:22.860Z,29.53
2017-08-15T09:55:22.567Z,29.56
2017-08-15T09:56:22.916Z,29.68
2017-08-15T09:57:22.934Z,29.68
2017-08-15T09:58:22.973Z,29.79
2017-08-15T09:59:22.993Z,29.84
2017-08-15T10:00:23.018Z,30.02
2017-08-15T10:01:23.057Z,30.06
2017-08-15T10:02:23.085Z,30.08
2017-08-15T10:03:22.787Z,30.18
2017-08-15T10:04:23.136Z,30.27
2017-08-15T10:05:23.171Z,30.39
2017-08-15T10:06:22.873Z,30.43
2017-08-15T10:07:23.211Z,30.55
2017-08-15T10:08:23.242Z,30.61
2017-08-15T10:09:23.282Z,30.73
2017-08-15T10:10:22.983Z,30.83
2017-08-15T10:11:23.397Z,30.83
2017-08-15T10:12:23.360Z,30.97
2017-08-15T10:13:23.383Z,31.07
2017-08-15T10:14:23.413Z,31.12
2017-08-15T10:15:23.437Z,31.15
2017-08-15T10:16:23.468Z,31.29
2017-08-15T10:17:23.498Z,31.37
2017-08-15T10:18:23.538Z,31.33
2017-08-15T10:19:23.560Z,31.43
2017-08-15T10:20:23.265Z,31.47
2017-08-15T10:21:23.783Z,31.58
2017-08-15T10:22:23.637Z,31.54
2017-08-15T10:23:23.360Z,31.64
2017-08-15T10:24:23.703Z,31.65
2017-08-15T10:25:23.722Z,31.77
2017-08-15T10:26:23.439Z,31.89
2017-08-15T10:27:23.477Z,31.85
2017-08-15T10:28:23.821Z,31.92
2017-08-15T10:29:23.842Z,31.94
2017-08-15T10:30:23.866Z,32.01
2017-08-15T10:31:23.905Z,32.11
2017-08-15T10:32:23.930Z,32.21
2017-08-15T10:33:23.974Z,32.18
2017-08-15T10:34:23.992Z,32.29
2017-08-15T10:35:23.820Z,32.36
2017-08-15T10:36:24.046Z,32.43
2017-08-15T10:37:23.755Z,32.49
2017-08-15T10:38:23.798Z,32.46
2017-08-15T10:39:23.939Z,32.48
2017-08-15T10:40:23.848Z,32.63
2017-08-15T10:41:23.877Z,32.63
2017-08-15T10:42:24.230Z,32.7
2017-08-15T10:43:24.248Z,32.75
2017-08-15T10:44:23.653Z,32.8
2017-08-15T10:45:23.995Z,32.75
2017-08-15T10:46:24.342Z,32.82
2017-08-15T10:47:24.571Z,33.05
2017-08-15T10:48:24.400Z,32.92
2017-08-15T10:49:24.427Z,32.96
2017-08-15T10:50:23.824Z,33.08
2017-08-15T10:51:24.484Z,33.17
2017-08-15T10:52:23.888Z,33.23
2017-08-15T10:53:24.558Z,33.27
2017-08-15T10:54:24.260Z,33.32
2017-08-15T10:55:24.296Z,33.45
2017-08-15T10:56:24.325Z,33.47
2017-08-15T10:57:24.030Z,33.47
2017-08-15T10:58:24.704Z,33.49
2017-08-15T10:59:24.730Z,33.55
2017-08-15T11:00:24.443Z,33.67
2017-08-15T11:01:24.478Z,33.74
2017-08-15T11:02:24.948Z,33.77
2017-08-15T11:03:24.847Z,33.84
2017-08-15T11:04:24.562Z,33.89
2017-08-15T11:05:24.914Z,34.01
2017-08-15T11:06:24.941Z,33.99
2017-08-15T11:07:24.987Z,34.14
2017-08-15T11:08:25.020Z,34.17
2017-08-15T11:09:25.136Z,34.11
2017-08-15T11:10:24.763Z,34.23
2017-08-15T11:11:25.216Z,34.27
2017-08-15T11:12:25.120Z,34.39
2017-08-15T11:13:24.840Z,34.36
2017-08-15T11:14:25.185Z,34.39
2017-08-15T11:15:25.206Z,34.52
2017-08-15T11:16:24.933Z,34.58
2017-08-15T11:17:25.281Z,34.61
2017-08-15T11:18:24.991Z,34.64
2017-08-15T11:19:25.025Z,34.61
2017-08-15T11:20:25.367Z,34.66
2017-08-15T11:21:25.400Z,34.7
2017-08-15T11:22:25.435Z,34.67
2017-08-15T11:23:25.461Z,34.81
2017-08-15T11:24:25.494Z,34.85
2017-08-15T11:25:25.204Z,34.96
2017-08-15T11:26:25.559Z,34.95
2017-08-15T11:27:24.953Z,35.04
2017-08-15T11:28:25.627Z,35
2017-08-15T11:29:25.647Z,35.11
2017-08-15T11:30:25.373Z,35.11
2017-08-15T11:31:25.714Z,35.19
2017-08-15T11:32:25.746Z,35.19
2017-08-15T11:33:25.779Z,35.19
2017-08-15T11:34:25.803Z,35.27
2017-08-15T11:35:25.525Z,35.26
2017-08-15T11:36:25.552Z,35.31
2017-08-15T11:37:25.902Z,35.39
2017-08-15T11:38:25.939Z,35.45
2017-08-15T11:39:25.649Z,35.45
2017-08-15T11:40:25.677Z,35.46
2017-08-15T11:41:26.029Z,35.56
2017-08-15T11:42:26.057Z,35.51
2017-08-15T11:43:25.778Z,35.63
2017-08-15T11:44:26.121Z,35.67
2017-08-15T11:45:25.837Z,35.66
2017-08-15T11:46:25.872Z,35.76
2017-08-15T11:47:25.899Z,35.8
2017-08-15T11:48:26.252Z,35.85
2017-08-15T11:49:26.349Z,35.93
2017-08-15T11:50:26.313Z,35.9
2017-08-15T11:51:26.341Z,35.89
2017-08-15T11:52:26.063Z,35.95
2017-08-15T11:53:26.406Z,36.01
2017-08-15T11:54:26.445Z,36.02
2017-08-15T11:55:26.475Z,36.05
2017-08-15T11:56:26.512Z,36.09
2017-08-15T11:57:26.535Z,36.12
2017-08-15T11:58:26.579Z,36.24
2017-08-15T11:59:26.819Z,36.24
2017-08-15T12:00:26.658Z,36.28
2017-08-15T12:01:26.349Z,36.35
2017-08-15T12:02:26.817Z,36.37
2017-08-15T12:03:26.098Z,36.36
2017-08-15T12:04:26.453Z,36.47
2017-08-15T12:05:26.488Z,36.42
2017-08-15T12:06:26.833Z,36.45
2017-08-15T12:07:26.865Z,36.55
2017-08-15T12:08:26.891Z,36.54
2017-08-15T12:09:26.616Z,36.58
2017-08-15T12:10:26.972Z,36.67
2017-08-15T12:11:26.893Z,36.68
2017-08-15T12:12:27.033Z,36.72
2017-08-15T12:13:26.737Z,36.72
2017-08-15T12:14:26.778Z,36.73
2017-08-15T12:15:27.125Z,36.81
2017-08-15T12:16:27.160Z,36.74
2017-08-15T12:17:26.877Z,36.89
2017-08-15T12:18:27.228Z,36.84
2017-08-15T12:19:27.258Z,36.91
2017-08-15T12:20:27.288Z,36.99
2017-08-15T12:21:27.317Z,36.92
2017-08-15T12:22:27.038Z,36.99
2017-08-15T12:23:27.074Z,36.92
2017-08-15T12:24:27.420Z,37.02
2017-08-15T12:25:27.453Z,36.99
2017-08-15T12:26:27.610Z,36.96
2017-08-15T12:27:27.202Z,37.01
2017-08-15T12:28:27.323Z,37.03
2017-08-15T12:29:27.588Z,37.1
2017-08-15T12:30:27.313Z,37.14
2017-08-15T12:31:27.651Z,37.18
2017-08-15T12:32:27.682Z,37.25
2017-08-15T12:33:27.519Z,37.25
2017-08-15T12:34:27.438Z,37.35
2017-08-15T12:35:27.467Z,37.32
2017-08-15T12:36:27.501Z,37.39
2017-08-15T12:37:27.540Z,37.58
2017-08-15T12:38:27.570Z,37.58
2017-08-15T12:39:27.605Z,37.51
2017-08-15T12:40:27.962Z,37.59
2017-08-15T12:41:27.983Z,37.65
2017-08-15T12:42:28.015Z,37.65
2017-08-15T12:43:28.056Z,37.7
2017-08-15T12:44:27.767Z,37.78
2017-08-15T12:45:28.124Z,37.8
2017-08-15T12:46:28.151Z,37.87
2017-08-15T12:47:28.184Z,37.94
2017-08-15T12:48:27.909Z,38.05
2017-08-15T12:49:28.253Z,38.09
2017-08-15T12:50:27.982Z,38.11
2017-08-15T12:51:28.012Z,38.15
2017-08-15T12:52:28.359Z,38.15
2017-08-15T12:53:28.392Z,38.21
2017-08-15T12:54:28.447Z,38.28
2017-08-15T12:55:28.459Z,38.3