createdAt,value
2022-11-06T00:00:44.883Z,4.80
2022-11-06T00:03:14.945Z,4.80
2022-11-06T00:05:58.240Z,4.80
2022-11-06T00:08:39.009Z,4.80
2022-11-06T00:11:13.699Z,4.80
2022-11-06T00:13:44.509Z,4.80
2022-11-06T00:16:17.687Z,4.80
2022-11-06T00:18:48.304Z,4.70
2022-11-06T00:21:20.684Z,4.80
2022-11-06T00:23:51.114Z,4.80
2022-11-06T00:26:24.240Z,4.80
2022-11-06T00:28:55.174Z,4.70
2022-11-06T00:31:30.193Z,4.70
2022-11-06T00:34:02.835Z,4.60
2022-11-06T00:36:33.918Z,4.60
2022-11-06T00:39:03.828Z,4.60
2022-11-06T00:41:33.742Z,4.60
2022-11-06T00:44:05.567Z,4.60
2022-11-06T00:46:39.606Z,4.50
2022-11-06T00:49:09.579Z,4.40
2022-11-06T00:51:41.181Z,4.40
2022-11-06T00:54:14.407Z,4.40
2022-11-06T00:56:44.366Z,4.40
2022-11-06T00:59:16.682Z,4.40
2022-11-06T01:01:49.488Z,4.30
2022-11-06T01:04:23.792Z,4.40
2022-11-06T01:06:57.017Z,4.40
2022-11-06T01:09:29.014Z,4.30
2022-11-06T01:12:16.909Z,4.40
2022-11-06T01:14:48.193Z,4.30
2022-11-06T01:17:20.653Z,4.40
2022-11-06T01:19:50.513Z,4.30
2022-11-06T01:22:20.557Z,4.30
2022-11-06T01:24:50.442Z,4.30
2022-11-06T01:27:27.873Z,4.30
2022-11-06T01:29:58.507Z,4.20
2022-11-06T01:32:30.928Z,4.20
2022-11-06T01:35:00.767Z,4.30
2022-11-06T01:37:30.591Z,4.30
2022-11-06T01:40:00.458Z,4.30
2022-11-06T01:42:30.316Z,4.40
2022-11-06T01:45:26.305Z,4.40
2022-11-06T01:47:59.142Z,4.40
2022-11-06T01:50:29.533Z,4.40
2022-11-06T01:53:02.535Z,4.40
2022-11-06T01:55:37.372Z,4.40
2022-11-06T01:58:08.752Z,4.40
2022-11-06T02:00:38.796Z,4.40
2022-11-06T02:03:12.689Z,4.40
2022-11-06T02:05:43.086Z,4.30
2022-11-06T02:08:20.262Z,4.40
2022-11-06T02:10:51.255Z,4.40
2022-11-06T02:13:40.743Z,4.30
2022-11-06T02:16:20.916Z,4.30
2022-11-06T02:19:17.123Z,4.30
2022-11-06T02:22:10.573Z,4.30
2022-11-06T02:25:06.146Z,4.30
2022-11-06T02:27:38.558Z,4.30
2022-11-06T02:30:11.918Z,4.30
2022-11-06T02:32:45.769Z,4.30
2022-11-06T02:35:31.343Z,4.30
2022-11-06T02:38:06.900Z,4.40
2022-11-06T02:40:42.383Z,4.40
2022-11-06T02:43:17.452Z,4.40
2022-11-06T02:45:55.773Z,4.40
2022-11-06T02:48:32.734Z,4.40
2022-11-06T02:51:05.124Z,4.40
2022-11-06T02:53:36.481Z,4.30
2022-11-06T02:56:10.494Z,4.30
2022-11-06T02:58:49.151Z,4.30
2022-11-06T03:01:24.781Z,4.30
2022-11-06T03:04:00.732Z,4.40
2022-11-06T03:06:38.550Z,4.30
2022-11-06T03:09:12.908Z,4.40
2022-11-06T03:11:42.845Z,4.40
2022-11-06T03:14:19.899Z,4.40
2022-11-06T03:17:00.233Z,4.40
2022-11-06T03:19:37.583Z,4.40
2022-11-06T03:22:12.819Z,4.40
2022-11-06T03:24:50.987Z,4.30
2022-11-06T03:27:25.853Z,4.30
2022-11-06T03:30:04.813Z,4.40
2022-11-06T03:32:40.144Z,4.30
2022-11-06T03:35:15.596Z,4.30
2022-11-06T03:37:52.515Z,4.30
2022-11-06T03:40:25.293Z,4.40
2022-11-06T03:42:59.135Z,4.40
2022-11-06T03:45:35.250Z,4.40
2022-11-06T03:48:12.656Z,4.40
2022-11-06T03:50:49.440Z,4.30
2022-11-06T03:53:26.258Z,4.30
2022-11-06T03:56:02.983Z,4.30
2022-11-06T03:58:40.338Z,4.20
2022-11-06T04:01:16.601Z,4.10
2022-11-06T04:03:51.425Z,4.10
2022-11-06T04:06:24.703Z,4.10
2022-11-06T04:09:12.221Z,4.10
2022-11-06T04:11:59.350Z,4.10
2022-11-06T04:14:32.487Z,4.10
2022-11-06T04:17:09.599Z,4.10
2022-11-06T04:19:40.033Z,4.10
2022-11-06T04:22:27.485Z,4.10
2022-11-06T04:25:22.998Z,4.10
2022-11-06T04:28:08.411Z,4.10
2022-11-06T04:30:46.914Z,4.00
2022-11-06T04:33:28.662Z,4.10
2022-11-06T04:36:06.462Z,4.00
2022-11-06T04:38:43.735Z,4.00
2022-11-06T04:41:21.179Z,4.00
2022-11-06T04:43:56.492Z,4.00
2022-11-06T04:46:32.222Z,4.00
2022-11-06T04:49:06.261Z,3.90
2022-11-06T04:51:40.460Z,3.90
2022-11-06T04:54:12.668Z,3.90
2022-11-06T04:56:45.985Z,3.90
2022-11-06T04:59:19.990Z,3.80
2022-11-06T05:01:49.926Z,3.90
2022-11-06T05:04:22.500Z,3.80
2022-11-06T05:06:52.342Z,3.80
2022-11-06T05:09:22.167Z,3.80
2022-11-06T05:11:52.027Z,3.80
2022-11-06T05:14:21.873Z,3.90
2022-11-06T05:16:51.919Z,3.90
2022-11-06T05:19:24.332Z,3.80
2022-11-06T05:22:06.687Z,3.80
2022-11-06T05:24:36.516Z,3.80
2022-11-06T05:27:06.394Z,3.80
2022-11-06T05:29:36.251Z,3.80
2022-11-06T05:32:06.472Z,3.80
2022-11-06T05:34:38.960Z,3.80
2022-11-06T05:37:08.805Z,3.80
2022-11-06T05:39:41.748Z,3.80
2022-11-06T05:42:11.961Z,3.80
2022-11-06T05:44:41.808Z,3.80
2022-11-06T05:47:11.648Z,3.80
2022-11-06T05:49:44.070Z,3.80
2022-11-06T05:52:13.907Z,3.80
2022-11-06T05:54:43.734Z,3.80
2022-11-06T05:57:13.720Z,3.80
2022-11-06T05:59:44.033Z,3.80
2022-11-06T06:02:14.012Z,3.80
2022-11-06T06:04:46.560Z,3.70
2022-11-06T06:07:16.407Z,3.60
2022-11-06T06:09:46.323Z,3.60
2022-11-06T06:12:16.818Z,3.60
2022-11-06T06:14:50.237Z,3.50
2022-11-06T06:17:20.732Z,3.50
2022-11-06T06:19:53.217Z,3.50
2022-11-06T06:22:23.109Z,3.50
2022-11-06T06:24:53.289Z,3.50
2022-11-06T06:27:23.221Z,3.50
2022-11-06T06:29:53.078Z,3.50
2022-11-06T06:32:22.975Z,3.50
2022-11-06T06:34:55.391Z,3.50
2022-11-06T06:37:25.265Z,3.50
2022-11-06T06:39:55.094Z,3.50
2022-11-06T06:42:30.194Z,3.50
2022-11-06T06:45:01.094Z,3.60
2022-11-06T06:47:30.939Z,3.60
2022-11-06T06:50:03.340Z,3.60
2022-11-06T06:52:33.166Z,3.60
2022-11-06T06:55:02.997Z,3.70
2022-11-06T06:57:32.824Z,3.70
2022-11-06T07:00:02.647Z,3.80
2022-11-06T07:02:32.544Z,3.80
2022-11-06T07:05:05.003Z,3.80
2022-11-06T07:07:35.614Z,3.90
2022-11-06T07:10:05.574Z,3.90
2022-11-06T07:12:35.404Z,4.00
2022-11-06T07:15:05.246Z,4.10
2022-11-06T07:17:35.056Z,4.20
2022-11-06T07:20:10.160Z,4.20
2022-11-06T07:22:40.143Z,4.20
2022-11-06T07:25:11.299Z,4.30
2022-11-06T07:27:41.506Z,4.30
2022-11-06T07:30:13.493Z,4.40
2022-11-06T07:32:43.579Z,4.50
2022-11-06T07:35:15.999Z,4.60
2022-11-06T07:37:45.819Z,4.60
2022-11-06T07:40:15.848Z,4.70
2022-11-06T07:42:45.668Z,4.70
2022-11-06T07:45:15.503Z,4.80
2022-11-06T07:47:45.385Z,4.90
2022-11-06T07:50:17.807Z,5.00
2022-11-06T07:52:47.615Z,5.00
2022-11-06T07:55:17.655Z,5.10
2022-11-06T07:57:47.500Z,5.20
2022-11-06T08:00:18.099Z,5.30
2022-11-06T08:02:47.908Z,5.30
2022-11-06T08:05:20.709Z,5.40
2022-11-06T08:07:50.573Z,5.60
2022-11-06T08:10:20.879Z,5.70
2022-11-06T08:12:50.708Z,5.80
2022-11-06T08:15:20.567Z,5.90
2022-11-06T08:17:50.395Z,6.00
2022-11-06T08:20:22.961Z,6.20
2022-11-06T08:22:52.791Z,6.20
2022-11-06T08:25:22.640Z,6.30
2022-11-06T08:27:52.469Z,6.40
2022-11-06T08:30:22.286Z,6.50
2022-11-06T08:32:52.219Z,6.60
2022-11-06T08:35:24.931Z,6.70
2022-11-06T08:37:54.753Z,6.80
2022-11-06T08:40:30.375Z,6.80
2022-11-06T08:43:03.023Z,6.90
2022-11-06T08:45:33.569Z,7.00
2022-11-06T08:48:05.317Z,7.10
2022-11-06T08:50:40.235Z,7.10
2022-11-06T08:53:11.221Z,7.20
2022-11-06T08:55:42.438Z,7.30
2022-11-06T08:58:14.089Z,7.40
2022-11-06T09:00:43.971Z,7.50
2022-11-06T09:03:18.067Z,7.60
2022-11-06T09:05:51.131Z,7.60
2022-11-06T09:08:20.990Z,7.80
2022-11-06T09:10:55.732Z,7.90
2022-11-06T09:13:28.263Z,7.90
2022-11-06T09:15:58.120Z,8.00
2022-11-06T09:18:27.942Z,8.10
2022-11-06T09:21:01.273Z,8.20
2022-11-06T09:23:31.582Z,8.30
2022-11-06T09:26:01.774Z,8.40
2022-11-06T09:28:31.622Z,8.50
2022-11-06T09:31:01.450Z,8.60
2022-11-06T09:33:31.344Z,8.60
2022-11-06T09:36:07.418Z,8.70
2022-11-06T09:38:37.248Z,8.80
2022-11-06T09:41:08.064Z,8.90
2022-11-06T09:44:05.019Z,9.00
2022-11-06T09:46:41.905Z,9.00
2022-11-06T09:49:22.771Z,9.10
2022-11-06T09:52:02.142Z,9.20
2022-11-06T09:54:36.930Z,9.10
2022-11-06T09:57:14.192Z,9.10
2022-11-06T09:59:44.570Z,9.30
2022-11-06T10:02:30.665Z,9.40
2022-11-06T10:05:10.586Z,9.40
2022-11-06T10:07:45.449Z,9.30
2022-11-06T10:10:20.367Z,9.30
2022-11-06T10:13:12.604Z,9.30
2022-11-06T10:15:52.539Z,9.30
2022-11-06T10:18:36.297Z,9.40
2022-11-06T10:21:13.290Z,9.50
2022-11-06T10:23:53.256Z,9.60
2022-11-06T10:26:33.630Z,9.70
2022-11-06T10:29:28.543Z,9.70
2022-11-06T10:32:15.538Z,9.90
2022-11-06T10:34:49.381Z,9.90
2022-11-06T10:37:24.988Z,9.90
2022-11-06T10:39:59.352Z,10.00
2022-11-06T10:42:38.055Z,10.20
2022-11-06T10:45:17.366Z,10.10
2022-11-06T10:47:52.663Z,10.10
2022-11-06T10:50:23.621Z,10.10
2022-11-06T10:52:58.095Z,10.10
2022-11-06T10:56:10.833Z,10.30
2022-11-06T10:58:41.262Z,10.30
2022-11-06T11:01:17.041Z,10.40
2022-11-06T11:03:50.715Z,10.30
2022-11-06T11:06:20.867Z,10.40
2022-11-06T11:08:52.550Z,10.40
2022-11-06T11:11:28.516Z,10.50
2022-11-06T11:14:18.102Z,10.60
2022-11-06T11:16:49.199Z,10.60
2022-11-06T11:19:31.210Z,10.60
2022-11-06T11:22:03.120Z,10.70
2022-11-06T11:24:33.080Z,10.60
2022-11-06T11:27:09.727Z,10.70
2022-11-06T11:29:48.436Z,10.70
2022-11-06T11:32:21.724Z,10.70
2022-11-06T11:34:56.799Z,10.80
2022-11-06T11:37:31.186Z,10.80
2022-11-06T11:40:23.691Z,11.00
2022-11-06T11:42:56.117Z,11.10
2022-11-06T11:45:25.978Z,11.00
2022-11-06T11:48:14.310Z,11.00
2022-11-06T11:50:44.420Z,11.00
2022-11-06T11:53:21.261Z,11.00
2022-11-06T11:55:53.395Z,11.10
2022-11-06T11:58:30.351Z,11.10
2022-11-06T12:01:03.125Z,11.20
2022-11-06T12:03:43.335Z,11.20
2022-11-06T12:06:19.417Z,11.30
2022-11-06T12:08:52.665Z,11.30
2022-11-06T12:11:26.787Z,11.20
2022-11-06T12:14:40.872Z,11.30
2022-11-06T12:17:21.356Z,11.40
2022-11-06T12:19:55.871Z,11.40
2022-11-06T12:22:31.368Z,11.50
2022-11-06T12:25:07.343Z,11.50
2022-11-06T12:27:43.383Z,11.40
2022-11-06T12:30:18.552Z,11.30
2022-11-06T12:33:06.264Z,11.40
2022-11-06T12:35:41.175Z,11.50
2022-11-06T12:38:22.366Z,11.50
2022-11-06T12:40:58.267Z,11.60
2022-11-06T12:43:36.493Z,11.60
2022-11-06T12:46:22.615Z,11.60
2022-11-06T12:49:44.210Z,11.60
2022-11-06T12:52:30.167Z,11.60
2022-11-06T12:55:19.109Z,11.70
2022-11-06T12:58:06.699Z,11.80
2022-11-06T13:00:45.065Z,11.70
2022-11-06T13:03:41.227Z,11.70
2022-11-06T13:06:18.270Z,11.80
2022-11-06T13:08:56.352Z,11.80
2022-11-06T13:11:38.034Z,11.70
2022-11-06T13:14:20.109Z,11.80
2022-11-06T13:17:01.144Z,11.80
2022-11-06T13:19:43.309Z,11.80
2022-11-06T13:22:27.164Z,11.70
2022-11-06T13:25:03.575Z,11.70
2022-11-06T13:27:41.471Z,11.70
2022-11-06T13:30:18.810Z,11.70
2022-11-06T13:33:03.424Z,11.70
2022-11-06T13:35:37.684Z,11.60
2022-11-06T13:38:12.033Z,11.60
2022-11-06T13:40:46.151Z,11.60
2022-11-06T13:43:22.974Z,11.60
2022-11-06T13:46:02.688Z,11.60
2022-11-06T13:48:47.545Z,11.60
2022-11-06T13:51:28.593Z,11.60
2022-11-06T13:54:07.196Z,11.60
2022-11-06T13:56:54.839Z,11.60
2022-11-06T13:59:48.915Z,11.60
2022-11-06T14:02:47.103Z,11.50
2022-11-06T14:05:47.220Z,11.60
2022-11-06T14:08:24.990Z,11.50
2022-11-06T14:11:02.455Z,11.50
2022-11-06T14:13:36.365Z,11.50
2022-11-06T14:16:27.795Z,11.50
2022-11-06T14:19:06.349Z,11.40
2022-11-06T14:21:56.507Z,11.50
2022-11-06T14:24:39.374Z,11.40
2022-11-06T14:27:14.206Z,11.40
2022-11-06T14:30:05.416Z,11.40
2022-11-06T14:32:48.047Z,11.40
2022-11-06T14:35:54.187Z,11.40
2022-11-06T14:38:45.328Z,11.30
2022-11-06T14:42:08.494Z,11.20
2022-11-06T14:44:55.391Z,11.20
2022-11-06T14:47:35.428Z,11.10
2022-11-06T14:50:11.395Z,11.10
2022-11-06T14:52:48.800Z,11.10
2022-11-06T14:55:33.670Z,11.00
2022-11-06T14:58:20.932Z,10.90
2022-11-06T15:00:57.081Z,10.90
2022-11-06T15:03:34.008Z,10.80
2022-11-06T15:06:10.227Z,10.70
2022-11-06T15:09:05.131Z,10.60
2022-11-06T15:12:01.046Z,10.50
2022-11-06T15:15:05.208Z,10.40
2022-11-06T15:17:41.011Z,10.30
2022-11-06T15:20:27.986Z,10.30
2022-11-06T15:23:23.190Z,10.20
2022-11-06T15:26:07.256Z,10.20
2022-11-06T15:28:45.323Z,10.10
2022-11-06T15:31:20.045Z,10.00
2022-11-06T15:33:58.167Z,9.90
2022-11-06T15:36:29.677Z,9.90
2022-11-06T15:39:00.577Z,9.80
2022-11-06T15:41:30.639Z,9.70
2022-11-06T15:44:00.501Z,9.60
2022-11-06T15:46:31.599Z,9.60
2022-11-06T15:49:20.761Z,9.60
2022-11-06T15:51:57.668Z,9.50
2022-11-06T15:54:39.469Z,9.40
2022-11-06T15:57:18.820Z,9.30
2022-11-06T15:59:48.863Z,9.20
2022-11-06T16:02:22.853Z,9.10
2022-11-06T16:04:55.646Z,9.00
2022-11-06T16:07:26.591Z,8.90
2022-11-06T16:09:56.583Z,8.90
2022-11-06T16:12:26.503Z,8.90
2022-11-06T16:14:56.526Z,8.90
2022-11-06T16:17:29.577Z,8.70
2022-11-06T16:20:05.024Z,8.60
2022-11-06T16:22:36.808Z,8.60
2022-11-06T16:25:09.479Z,8.50
2022-11-06T16:27:42.053Z,8.50
2022-11-06T16:30:25.663Z,8.50
2022-11-06T16:32:56.204Z,8.50
2022-11-06T16:35:42.435Z,8.50
2022-11-06T16:38:46.903Z,8.40
2022-11-06T16:41:31.043Z,8.40
2022-11-06T16:44:29.299Z,8.40
2022-11-06T16:47:20.287Z,8.40
2022-11-06T16:49:54.023Z,8.40
2022-11-06T16:52:33.142Z,8.30
2022-11-06T16:55:06.302Z,8.30
2022-11-06T16:57:39.611Z,8.30
2022-11-06T17:00:25.907Z,8.30
2022-11-06T17:02:58.728Z,8.20
2022-11-06T17:05:32.220Z,8.20
2022-11-06T17:08:24.779Z,8.20
2022-11-06T17:10:55.467Z,8.20
2022-11-06T17:13:28.980Z,8.20
2022-11-06T17:16:01.695Z,8.10
2022-11-06T17:18:35.152Z,8.10
2022-11-06T17:21:07.753Z,7.90
2022-11-06T17:23:40.772Z,7.90
2022-11-06T17:26:18.335Z,7.80
2022-11-06T17:28:49.590Z,7.70
2022-11-06T17:31:22.196Z,7.70
2022-11-06T17:33:52.500Z,7.50
2022-11-06T17:36:25.127Z,7.50
2022-11-06T17:38:59.400Z,7.40
2022-11-06T17:41:32.808Z,7.30
2022-11-06T17:44:04.888Z,7.30
2022-11-06T17:46:37.684Z,7.30
2022-11-06T17:49:10.589Z,7.20
2022-11-06T17:51:58.236Z,7.20
2022-11-06T17:54:33.035Z,7.20
2022-11-06T17:57:05.960Z,7.30
2022-11-06T17:59:36.652Z,7.30
2022-11-06T18:02:07.526Z,7.40
2022-11-06T18:04:37.450Z,7.50
2022-11-06T18:07:07.329Z,7.50
2022-11-06T18:09:39.758Z,7.60
2022-11-06T18:12:11.907Z,7.70
2022-11-06T18:14:41.926Z,7.70
2022-11-06T18:17:12.249Z,7.70
2022-11-06T18:19:42.154Z,7.70
2022-11-06T18:22:12.023Z,7.70
2022-11-06T18:24:44.434Z,7.70
2022-11-06T18:27:14.473Z,7.70
2022-11-06T18:29:44.323Z,7.70
2022-11-06T18:32:14.163Z,7.70
2022-11-06T18:34:43.994Z,7.60
2022-11-06T18:37:13.816Z,7.70
2022-11-06T18:39:46.245Z,7.60
2022-11-06T18:42:16.079Z,7.60
2022-11-06T18:44:45.902Z,7.50
2022-11-06T18:47:15.719Z,7.50
2022-11-06T18:49:45.560Z,7.50
2022-11-06T18:52:32.537Z,7.40
2022-11-06T18:55:11.985Z,7.40
2022-11-06T18:57:42.808Z,7.40
2022-11-06T19:00:15.267Z,7.40
2022-11-06T19:02:45.409Z,7.40
2022-11-06T19:05:16.308Z,7.30
2022-11-06T19:07:51.215Z,7.30
2022-11-06T19:10:25.362Z,7.30
2022-11-06T19:12:58.471Z,7.20
2022-11-06T19:15:32.145Z,7.20
2022-11-06T19:18:01.986Z,7.20
2022-11-06T19:20:32.996Z,7.20
2022-11-06T19:23:02.812Z,7.20
2022-11-06T19:25:35.279Z,7.10
2022-11-06T19:28:05.102Z,7.10
2022-11-06T19:30:35.001Z,7.10
2022-11-06T19:33:05.415Z,7.10
2022-11-06T19:35:36.044Z,7.00
2022-11-06T19:38:05.903Z,7.00
2022-11-06T19:40:38.842Z,7.00
2022-11-06T19:43:09.608Z,7.00
2022-11-06T19:45:39.675Z,7.00
2022-11-06T19:48:09.522Z,6.90
2022-11-06T19:50:58.623Z,6.90
2022-11-06T19:53:30.439Z,6.90
2022-11-06T19:56:06.937Z,6.90
2022-11-06T19:58:37.631Z,6.80
2022-11-06T20:01:09.795Z,6.90
2022-11-06T20:03:41.834Z,6.80
2022-11-06T20:06:12.712Z,6.90
2022-11-06T20:08:42.926Z,6.80
2022-11-06T20:11:17.330Z,6.80
2022-11-06T20:13:48.520Z,6.70
2022-11-06T20:16:22.141Z,6.80
2022-11-06T20:18:56.637Z,6.70
2022-11-06T20:21:28.198Z,6.80
2022-11-06T20:23:58.513Z,6.80
2022-11-06T20:26:31.212Z,6.70
2022-11-06T20:29:01.072Z,6.70
2022-11-06T20:31:30.959Z,6.70
2022-11-06T20:34:01.090Z,6.70
2022-11-06T20:36:35.560Z,6.70
2022-11-06T20:39:07.095Z,6.70
2022-11-06T20:41:39.509Z,6.70
2022-11-06T20:44:09.393Z,6.70
2022-11-06T20:46:39.253Z,6.60
2022-11-06T20:49:09.142Z,6.70
2022-11-06T20:51:59.893Z,6.70
2022-11-06T20:54:29.244Z,6.70
2022-11-06T20:57:01.660Z,6.70
2022-11-06T20:59:31.732Z,6.70
2022-11-06T21:02:01.619Z,6.60
2022-11-06T21:04:31.564Z,6.60
2022-11-06T21:07:01.471Z,6.60
2022-11-06T21:09:31.330Z,6.60
2022-11-06T21:12:03.727Z,6.60
2022-11-06T21:14:33.764Z,6.60
2022-11-06T21:17:03.940Z,6.60
2022-11-06T21:19:33.906Z,6.60
2022-11-06T21:22:03.715Z,6.60
2022-11-06T21:24:33.545Z,6.60
2022-11-06T21:27:06.055Z,6.60
2022-11-06T21:29:36.527Z,6.60
2022-11-06T21:32:06.536Z,6.60
2022-11-06T21:34:36.466Z,6.60
2022-11-06T21:37:06.319Z,6.50
2022-11-06T21:39:36.813Z,6.50
2022-11-06T21:42:09.531Z,6.50
2022-11-06T21:44:39.367Z,6.50
2022-11-06T21:47:09.185Z,6.50
2022-11-06T21:49:39.024Z,6.50
2022-11-06T21:52:25.080Z,6.40
2022-11-06T21:55:10.476Z,6.50
2022-11-06T21:57:42.868Z,6.40
2022-11-06T22:00:15.640Z,6.50
2022-11-06T22:02:45.700Z,6.50
2022-11-06T22:05:15.801Z,6.50
2022-11-06T22:07:45.606Z,6.50
2022-11-06T22:10:16.614Z,6.50
2022-11-06T22:12:49.018Z,6.50
2022-11-06T22:15:18.871Z,6.50
2022-11-06T22:17:48.695Z,6.50
2022-11-06T22:20:18.619Z,6.50
2022-11-06T22:22:48.421Z,6.50
2022-11-06T22:25:18.275Z,6.50
2022-11-06T22:27:50.674Z,6.50
2022-11-06T22:30:20.724Z,6.50
2022-11-06T22:32:50.527Z,6.50
2022-11-06T22:35:20.481Z,6.50
2022-11-06T22:37:50.292Z,6.50
2022-11-06T22:40:20.324Z,6.50
2022-11-06T22:42:52.711Z,6.50
2022-11-06T22:45:22.946Z,6.50
2022-11-06T22:47:52.979Z,6.50
2022-11-06T22:50:22.801Z,6.50
2022-11-06T22:52:52.616Z,6.50
2022-11-06T22:55:22.446Z,6.60
2022-11-06T22:57:54.850Z,6.60
2022-11-06T23:00:25.899Z,6.60
2022-11-06T23:02:55.782Z,6.60
2022-11-06T23:05:25.632Z,6.60
2022-11-06T23:07:55.455Z,6.60
2022-11-06T23:10:32.729Z,6.60
2022-11-06T23:13:05.411Z,6.60
2022-11-06T23:15:35.699Z,6.60
2022-11-06T23:18:06.600Z,6.70
2022-11-06T23:20:36.876Z,6.70
2022-11-06T23:23:07.117Z,6.70
2022-11-06T23:25:36.983Z,6.70
2022-11-06T23:28:09.434Z,6.70
2022-11-06T23:30:39.297Z,6.60
2022-11-06T23:33:09.124Z,6.70
2022-11-06T23:35:39.094Z,6.70
2022-11-06T23:38:08.912Z,6.70
2022-11-06T23:40:38.762Z,6.70
2022-11-06T23:43:11.372Z,6.70
2022-11-06T23:45:51.616Z,6.70
2022-11-06T23:48:21.448Z,6.70
2022-11-06T23:50:51.248Z,6.70
2022-11-06T23:53:21.056Z,6.70
2022-11-06T23:55:50.867Z,6.70
2022-11-06T23:58:23.271Z,6.70
