createdAt,value
2019-03-19T00:02:06.671Z,32.80
2019-03-19T00:04:33.898Z,29.70
2019-03-19T00:07:01.142Z,28.53
2019-03-19T00:09:28.366Z,27.93
2019-03-19T00:11:57.811Z,21.13
2019-03-19T00:14:25.080Z,20.10
2019-03-19T00:16:52.332Z,21.27
2019-03-19T00:19:22.566Z,14.17
2019-03-19T00:21:49.964Z,14.70
2019-03-19T00:24:17.174Z,14.00
2019-03-19T00:26:44.412Z,15.43
2019-03-19T00:29:11.620Z,15.53
2019-03-19T00:31:38.848Z,13.03
2019-03-19T00:34:06.367Z,12.27
2019-03-19T00:36:33.620Z,16.67
2019-03-19T00:39:00.830Z,10.40
2019-03-19T00:41:28.048Z,20.83
2019-03-19T00:43:55.579Z,14.00
2019-03-19T00:46:22.785Z,14.47
2019-03-19T00:48:50.029Z,13.37
2019-03-19T00:51:17.274Z,16.80
2019-03-19T00:53:44.513Z,15.37
2019-03-19T00:56:11.750Z,12.27
2019-03-19T00:58:38.977Z,14.20
2019-03-19T01:01:06.854Z,14.90
2019-03-19T01:03:34.071Z,15.37
2019-03-19T01:06:01.562Z,13.07
2019-03-19T01:08:29.116Z,16.27
2019-03-19T01:10:56.345Z,13.10
2019-03-19T01:13:23.642Z,20.07
2019-03-19T01:15:50.879Z,15.30
2019-03-19T01:18:18.090Z,13.93
2019-03-19T01:20:45.359Z,13.83
2019-03-19T01:23:12.626Z,12.93
2019-03-19T01:25:54.498Z,14.93
2019-03-19T01:28:09.138Z,21.17
2019-03-19T01:30:36.350Z,19.23
2019-03-19T01:33:03.582Z,11.83
2019-03-19T01:35:30.798Z,12.47
2019-03-19T01:37:58.033Z,15.17
2019-03-19T01:40:25.273Z,14.60
2019-03-19T01:42:52.469Z,17.53
2019-03-19T01:45:20.035Z,11.53
2019-03-19T01:47:47.286Z,20.00
2019-03-19T01:50:14.874Z,16.87
2019-03-19T01:52:42.402Z,14.77
2019-03-19T01:55:10.856Z,19.50
2019-03-19T01:57:38.085Z,14.67
2019-03-19T02:00:09.230Z,17.43
2019-03-19T02:02:36.216Z,15.70
2019-03-19T02:05:04.006Z,12.53
2019-03-19T02:07:31.542Z,12.10
2019-03-19T02:09:58.765Z,13.10
2019-03-19T02:12:26.251Z,13.97
2019-03-19T02:14:53.711Z,25.83
2019-03-19T02:17:20.944Z,14.97
2019-03-19T02:19:48.156Z,13.27
2019-03-19T02:22:15.666Z,16.90
2019-03-19T02:24:43.223Z,18.70
2019-03-19T02:27:10.463Z,17.40
2019-03-19T02:29:37.680Z,19.57
2019-03-19T02:32:05.186Z,18.60
2019-03-19T02:34:32.491Z,22.00
2019-03-19T02:36:59.709Z,12.63
2019-03-19T02:39:26.940Z,18.20
2019-03-19T02:41:54.171Z,14.97
2019-03-19T02:44:21.404Z,17.40
2019-03-19T02:46:48.911Z,17.47
2019-03-19T02:49:16.461Z,20.73
2019-03-19T02:51:43.696Z,13.70
2019-03-19T02:54:11.178Z,15.37
2019-03-19T02:56:38.398Z,15.20
2019-03-19T02:59:05.613Z,20.40
2019-03-19T03:01:32.835Z,14.13
2019-03-19T03:04:00.045Z,15.17
2019-03-19T03:06:27.290Z,14.30
2019-03-19T03:08:54.494Z,16.97
2019-03-19T03:11:21.711Z,15.83
2019-03-19T03:13:49.280Z,19.33
2019-03-19T03:16:16.486Z,20.73
2019-03-19T03:18:45.128Z,18.43
2019-03-19T03:21:12.306Z,18.27
2019-03-19T03:23:39.568Z,10.57
2019-03-19T03:26:07.079Z,15.33
2019-03-19T03:28:34.332Z,14.43
2019-03-19T03:31:01.569Z,31.90
2019-03-19T03:33:28.827Z,12.33
2019-03-19T03:35:56.034Z,11.83
2019-03-19T03:38:23.256Z,17.50
2019-03-19T03:40:50.469Z,13.30
2019-03-19T03:43:17.695Z,13.27
2019-03-19T03:45:44.942Z,13.00
2019-03-19T03:48:12.145Z,12.60
2019-03-19T03:50:39.351Z,9.87
2019-03-19T03:53:06.600Z,17.97
2019-03-19T03:55:34.115Z,22.73
2019-03-19T03:58:01.396Z,21.33
2019-03-19T04:00:28.646Z,17.70
2019-03-19T04:02:55.878Z,17.30
2019-03-19T04:05:23.111Z,13.80
2019-03-19T04:07:50.367Z,11.90
2019-03-19T04:10:18.081Z,12.77
2019-03-19T04:12:45.318Z,13.93
2019-03-19T04:15:14.094Z,12.53
2019-03-19T04:17:42.854Z,16.13
2019-03-19T04:20:12.420Z,15.87
2019-03-19T04:22:39.660Z,17.43
2019-03-19T04:25:07.657Z,17.03
2019-03-19T04:27:34.873Z,12.90
2019-03-19T04:30:02.191Z,18.40
2019-03-19T04:32:29.388Z,13.30
2019-03-19T04:34:56.975Z,20.77
2019-03-19T04:37:24.284Z,16.00
2019-03-19T04:39:51.492Z,13.40
2019-03-19T04:42:19.039Z,18.43
2019-03-19T04:44:46.251Z,18.93
2019-03-19T04:47:13.490Z,15.40
2019-03-19T04:49:40.697Z,18.27
2019-03-19T04:52:08.239Z,15.97
2019-03-19T04:54:35.464Z,16.30
2019-03-19T04:57:02.943Z,14.07
2019-03-19T04:59:30.442Z,14.30
2019-03-19T05:01:57.974Z,15.33
2019-03-19T05:04:25.181Z,14.67
2019-03-19T05:06:52.411Z,15.67
2019-03-19T05:09:19.622Z,15.77
2019-03-19T05:11:46.861Z,17.20
2019-03-19T05:14:14.120Z,18.77
2019-03-19T05:16:41.358Z,19.53
2019-03-19T05:19:08.825Z,16.03
2019-03-19T05:21:36.050Z,16.93
2019-03-19T05:24:03.595Z,19.47
2019-03-19T05:26:30.874Z,15.87
2019-03-19T05:28:58.108Z,22.53
2019-03-19T05:31:25.320Z,27.07
2019-03-19T05:33:52.844Z,18.03
2019-03-19T05:36:20.066Z,21.37
2019-03-19T05:38:47.302Z,19.37
2019-03-19T05:41:16.560Z,19.17
2019-03-19T05:43:43.478Z,17.30
2019-03-19T05:46:11.067Z,23.83
2019-03-19T05:48:38.278Z,14.70
2019-03-19T05:51:05.513Z,12.20
2019-03-19T05:53:33.003Z,16.90
2019-03-19T05:56:00.470Z,17.67
2019-03-19T05:58:27.697Z,11.87
2019-03-19T06:00:54.922Z,15.97
2019-03-19T06:03:22.125Z,15.90
2019-03-19T06:05:49.345Z,19.70
2019-03-19T06:08:16.832Z,16.27
2019-03-19T06:10:46.005Z,16.53
2019-03-19T06:13:13.271Z,18.47
2019-03-19T06:15:40.827Z,15.87
2019-03-19T06:18:08.067Z,14.73
2019-03-19T06:20:35.644Z,17.23
2019-03-19T06:23:03.301Z,15.27
2019-03-19T06:25:30.873Z,14.03
2019-03-19T06:28:00.703Z,15.83
2019-03-19T06:30:27.050Z,19.60
2019-03-19T06:32:54.262Z,16.30
2019-03-19T06:35:21.508Z,22.27
2019-03-19T06:37:48.718Z,16.77
2019-03-19T06:40:16.620Z,16.80
2019-03-19T06:42:43.839Z,14.00
2019-03-19T06:45:12.130Z,12.43
2019-03-19T06:47:39.596Z,14.40
2019-03-19T06:50:08.365Z,14.73
2019-03-19T06:52:35.630Z,13.17
2019-03-19T06:55:02.840Z,16.37
2019-03-19T06:57:38.864Z,22.13
2019-03-19T06:59:59.297Z,14.63
2019-03-19T07:02:26.791Z,18.30
2019-03-19T07:04:54.033Z,14.67
2019-03-19T07:07:21.263Z,14.90
2019-03-19T07:09:48.470Z,13.77
2019-03-19T07:12:15.710Z,12.63
2019-03-19T07:14:42.931Z,15.57
2019-03-19T07:17:10.152Z,13.57
2019-03-19T07:19:37.655Z,9.93
2019-03-19T07:22:04.891Z,16.03
2019-03-19T07:24:32.122Z,11.07
2019-03-19T07:26:59.391Z,10.87
2019-03-19T07:29:26.999Z,11.37
2019-03-19T07:31:54.255Z,13.13
2019-03-19T07:34:21.789Z,13.77
2019-03-19T07:36:49.018Z,14.83
2019-03-19T07:39:16.486Z,15.33
2019-03-19T07:41:43.728Z,10.30
2019-03-19T07:44:11.329Z,11.13
2019-03-19T07:46:38.546Z,10.80
2019-03-19T07:49:05.766Z,13.27
2019-03-19T07:51:33.254Z,14.20
2019-03-19T07:54:00.490Z,12.13
2019-03-19T07:56:27.698Z,14.93
2019-03-19T07:58:54.925Z,16.10
2019-03-19T08:01:24.515Z,14.57
2019-03-19T08:03:51.097Z,14.43
2019-03-19T08:06:18.394Z,14.47
2019-03-19T08:08:45.967Z,11.80
2019-03-19T08:11:13.526Z,19.97
2019-03-19T08:13:40.746Z,11.83
2019-03-19T08:16:07.965Z,14.47
2019-03-19T08:18:36.255Z,13.03
2019-03-19T08:21:03.962Z,11.87
2019-03-19T08:23:31.209Z,14.87
2019-03-19T08:25:58.405Z,9.57
2019-03-19T08:28:25.659Z,17.87
2019-03-19T08:30:52.886Z,13.00
2019-03-19T08:33:20.123Z,12.40
2019-03-19T08:35:47.374Z,21.37
2019-03-19T08:38:14.605Z,14.17
2019-03-19T08:40:41.820Z,10.93
2019-03-19T08:43:09.069Z,13.30
2019-03-19T08:45:36.282Z,12.17
2019-03-19T08:48:03.509Z,8.17
2019-03-19T08:50:32.384Z,16.77
2019-03-19T08:52:59.590Z,18.57
2019-03-19T08:55:26.819Z,13.77
2019-03-19T08:57:54.055Z,13.67
2019-03-19T09:00:29.284Z,12.03
2019-03-19T09:02:56.528Z,12.43
2019-03-19T09:05:23.746Z,15.17
2019-03-19T09:07:51.285Z,18.17
2019-03-19T09:10:19.330Z,17.90
2019-03-19T09:12:48.426Z,15.47
2019-03-19T09:15:17.062Z,13.70
2019-03-19T09:17:44.263Z,13.00
2019-03-19T09:20:12.574Z,15.97
2019-03-19T09:22:39.885Z,11.57
2019-03-19T09:25:08.266Z,12.57
2019-03-19T09:27:35.515Z,14.10
2019-03-19T09:30:02.819Z,11.17
2019-03-19T09:32:30.325Z,10.47
2019-03-19T09:34:57.569Z,15.97
2019-03-19T09:37:25.719Z,16.13
2019-03-19T09:39:53.202Z,12.30
2019-03-19T09:42:20.440Z,18.73
2019-03-19T09:44:58.010Z,18.23
2019-03-19T09:47:16.916Z,14.33
2019-03-19T09:49:44.469Z,10.90
2019-03-19T09:52:11.695Z,13.87
2019-03-19T09:54:39.267Z,13.53
2019-03-19T09:57:06.486Z,8.53
2019-03-19T09:59:33.717Z,12.87
2019-03-19T10:02:00.954Z,12.93
2019-03-19T10:04:28.483Z,11.43
2019-03-19T10:07:05.770Z,7.13
2019-03-19T10:09:24.968Z,5.73
2019-03-19T10:11:52.201Z,7.97
2019-03-19T10:14:19.423Z,6.87
2019-03-19T10:16:46.643Z,7.67
2019-03-19T10:19:13.858Z,5.47
2019-03-19T10:21:41.091Z,6.57
2019-03-19T10:24:08.643Z,10.97
2019-03-19T10:26:35.846Z,8.93
2019-03-19T10:29:03.086Z,6.90
2019-03-19T10:31:30.290Z,6.67
2019-03-19T10:33:57.521Z,7.80
2019-03-19T10:36:24.770Z,5.07
2019-03-19T10:38:51.981Z,6.40
2019-03-19T10:41:19.215Z,9.80
2019-03-19T10:43:46.507Z,5.97
2019-03-19T10:46:14.908Z,8.17
2019-03-19T10:48:42.335Z,7.77
2019-03-19T10:51:09.946Z,10.60
2019-03-19T10:53:37.155Z,6.13
2019-03-19T10:56:04.386Z,6.00
2019-03-19T10:58:31.902Z,12.47
2019-03-19T11:00:59.148Z,7.03
2019-03-19T11:03:27.303Z,9.80
2019-03-19T11:05:54.522Z,6.27
2019-03-19T11:08:22.057Z,6.73
2019-03-19T11:10:49.594Z,10.90
2019-03-19T11:13:16.822Z,11.73
2019-03-19T11:15:44.103Z,10.57
2019-03-19T11:18:11.315Z,10.97
2019-03-19T11:20:38.562Z,11.37
2019-03-19T11:23:05.802Z,9.00
2019-03-19T11:25:33.002Z,7.60
2019-03-19T11:28:00.232Z,7.23
2019-03-19T11:30:29.347Z,9.30
2019-03-19T11:32:56.644Z,8.10
2019-03-19T11:35:26.363Z,6.53
2019-03-19T11:37:53.599Z,7.10
2019-03-19T11:40:21.188Z,12.20
2019-03-19T11:42:48.458Z,13.07
2019-03-19T11:45:17.234Z,8.53
2019-03-19T11:47:44.450Z,8.17
2019-03-19T11:50:12.854Z,12.13
2019-03-19T11:52:40.285Z,9.53
2019-03-19T11:55:08.946Z,10.73
2019-03-19T11:57:36.559Z,11.43
2019-03-19T12:00:11.048Z,8.57
2019-03-19T12:02:34.679Z,9.70
2019-03-19T12:05:01.916Z,5.90
2019-03-19T12:07:29.142Z,9.03
2019-03-19T12:09:56.374Z,7.40
2019-03-19T12:12:23.585Z,9.47
2019-03-19T12:14:50.875Z,8.87
2019-03-19T12:17:18.500Z,6.70
2019-03-19T12:19:45.747Z,8.27
2019-03-19T12:22:12.961Z,6.30
2019-03-19T12:24:40.196Z,7.63
2019-03-19T12:27:07.467Z,7.37
2019-03-19T12:29:34.947Z,8.57
2019-03-19T12:32:02.182Z,7.57
2019-03-19T12:34:29.433Z,11.43
2019-03-19T12:36:56.661Z,7.23
2019-03-19T12:39:23.894Z,8.53
2019-03-19T12:41:51.113Z,8.77
2019-03-19T12:44:18.335Z,8.83
2019-03-19T12:46:45.925Z,11.53
2019-03-19T12:49:13.177Z,8.57
2019-03-19T12:51:40.735Z,6.93
2019-03-19T12:54:08.072Z,12.63
2019-03-19T12:56:35.634Z,8.67
2019-03-19T12:59:02.921Z,7.47
2019-03-19T13:01:30.232Z,8.70
2019-03-19T13:03:57.903Z,9.30
2019-03-19T13:06:25.120Z,8.03
2019-03-19T13:08:52.351Z,7.53
2019-03-19T13:11:19.561Z,10.07
2019-03-19T13:13:46.817Z,6.13
2019-03-19T13:16:14.023Z,8.53
2019-03-19T13:18:41.252Z,8.67
2019-03-19T13:21:08.482Z,7.83
2019-03-19T13:23:35.723Z,9.50
2019-03-19T13:26:02.934Z,7.90
2019-03-19T13:28:30.153Z,5.87
2019-03-19T13:30:57.426Z,12.53
2019-03-19T13:33:24.919Z,8.23
2019-03-19T13:35:52.161Z,8.37
2019-03-19T13:38:19.727Z,10.43
2019-03-19T13:40:47.314Z,8.63
2019-03-19T13:43:14.843Z,11.40
2019-03-19T13:45:42.086Z,9.23
2019-03-19T13:48:09.337Z,8.83
2019-03-19T13:50:36.546Z,9.67
2019-03-19T13:53:04.159Z,9.20
2019-03-19T13:55:31.713Z,9.13
2019-03-19T13:57:58.938Z,9.77
2019-03-19T14:00:26.418Z,12.43
2019-03-19T14:02:53.644Z,9.37
2019-03-19T14:05:21.125Z,8.40
2019-03-19T14:07:48.360Z,10.87
2019-03-19T14:10:17.107Z,7.80
2019-03-19T14:12:44.421Z,8.90
2019-03-19T14:15:13.157Z,10.60
2019-03-19T14:17:40.763Z,8.67
2019-03-19T14:20:09.461Z,8.77
2019-03-19T14:22:36.714Z,7.97
2019-03-19T14:25:05.510Z,9.03
2019-03-19T14:27:33.040Z,7.53
2019-03-19T14:30:00.734Z,10.50
2019-03-19T14:32:27.978Z,9.23
2019-03-19T14:34:55.191Z,10.37
2019-03-19T14:37:22.427Z,9.50
2019-03-19T14:39:50.021Z,10.63
2019-03-19T14:42:19.484Z,9.83
2019-03-19T14:44:46.776Z,13.60
2019-03-19T14:47:14.233Z,14.43
2019-03-19T14:49:46.594Z,9.63
2019-03-19T14:52:10.408Z,8.50
2019-03-19T14:54:37.935Z,8.10
2019-03-19T14:57:05.430Z,8.20
2019-03-19T14:59:32.657Z,2.97
2019-03-19T15:02:00.227Z,12.93
2019-03-19T15:04:27.466Z,9.80
2019-03-19T15:06:54.667Z,11.10
2019-03-19T15:09:21.908Z,8.23
2019-03-19T15:11:49.407Z,7.10
2019-03-19T15:14:16.868Z,8.27
2019-03-19T15:16:44.122Z,6.87
2019-03-19T15:19:11.688Z,6.60
2019-03-19T15:21:38.926Z,11.37
2019-03-19T15:24:06.153Z,9.53
2019-03-19T15:26:33.648Z,6.67
2019-03-19T15:29:03.803Z,7.70
2019-03-19T15:31:31.028Z,7.83
2019-03-19T15:33:58.666Z,9.90
2019-03-19T15:36:26.228Z,4.47
2019-03-19T15:38:53.774Z,6.00
2019-03-19T15:41:21.334Z,8.77
2019-03-19T15:43:48.903Z,7.40
2019-03-19T15:46:16.118Z,5.87
2019-03-19T15:48:43.610Z,7.10
2019-03-19T15:51:10.842Z,5.03
2019-03-19T15:53:38.071Z,5.03
2019-03-19T15:56:05.295Z,7.00
2019-03-19T15:58:32.507Z,4.93
2019-03-19T16:01:00.066Z,7.97
2019-03-19T16:03:27.298Z,7.80
2019-03-19T16:05:54.874Z,3.17
2019-03-19T16:08:22.113Z,4.93
2019-03-19T16:10:49.350Z,6.37
2019-03-19T16:13:16.552Z,5.60
2019-03-19T16:15:43.801Z,6.10
2019-03-19T16:18:11.016Z,7.60
2019-03-19T16:20:38.227Z,3.70
2019-03-19T16:23:05.455Z,4.90
2019-03-19T16:25:32.988Z,5.00
2019-03-19T16:28:00.190Z,9.87
2019-03-19T16:30:27.697Z,5.93
2019-03-19T16:32:55.256Z,4.30
2019-03-19T16:35:22.477Z,7.53
2019-03-19T16:37:49.726Z,8.07
2019-03-19T16:40:17.625Z,9.90
2019-03-19T16:42:45.010Z,9.37
2019-03-19T16:45:12.657Z,9.73
2019-03-19T16:47:40.206Z,10.33
2019-03-19T16:50:09.400Z,10.77
2019-03-19T16:52:36.954Z,7.90
2019-03-19T16:55:04.446Z,7.97
2019-03-19T16:57:31.684Z,6.40
2019-03-19T16:59:58.958Z,6.97
2019-03-19T17:02:26.487Z,5.27
2019-03-19T17:04:53.702Z,6.80
2019-03-19T17:07:21.173Z,6.13
2019-03-19T17:09:48.422Z,11.73
2019-03-19T17:12:15.888Z,9.93
2019-03-19T17:14:43.117Z,7.77
2019-03-19T17:17:10.353Z,7.17
2019-03-19T17:19:37.585Z,10.30
2019-03-19T17:22:04.817Z,11.57
2019-03-19T17:24:32.343Z,6.90
2019-03-19T17:26:59.555Z,7.07
2019-03-19T17:29:26.777Z,5.43
2019-03-19T17:31:54.304Z,9.80
2019-03-19T17:34:21.512Z,8.47
2019-03-19T17:36:48.743Z,11.13
2019-03-19T17:39:15.979Z,8.27
2019-03-19T17:41:43.181Z,7.77
2019-03-19T17:44:10.402Z,8.50
2019-03-19T17:46:37.615Z,9.13
2019-03-19T17:49:04.855Z,12.07
2019-03-19T17:51:32.070Z,8.33
2019-03-19T17:53:59.290Z,8.73
2019-03-19T17:56:26.815Z,9.57
2019-03-19T17:58:54.048Z,17.73
2019-03-19T18:01:21.526Z,11.07
2019-03-19T18:03:48.764Z,13.83
2019-03-19T18:06:15.998Z,11.40
2019-03-19T18:08:43.490Z,22.07
2019-03-19T18:11:10.726Z,14.53
2019-03-19T18:13:37.937Z,15.90
2019-03-19T18:16:05.554Z,13.80
2019-03-19T18:18:33.121Z,10.33
2019-03-19T18:21:00.511Z,14.03
2019-03-19T18:23:29.454Z,10.43
2019-03-19T18:25:56.665Z,11.13
2019-03-19T18:28:23.901Z,13.20
2019-03-19T18:30:51.407Z,11.80
2019-03-19T18:33:18.970Z,10.97
2019-03-19T18:35:46.238Z,18.47
2019-03-19T18:38:13.443Z,11.00
2019-03-19T18:40:40.947Z,13.87
2019-03-19T18:43:08.150Z,12.93
2019-03-19T18:45:35.387Z,13.40
2019-03-19T18:48:02.619Z,19.97
2019-03-19T18:50:30.138Z,16.87
2019-03-19T18:52:57.719Z,12.77
2019-03-19T18:55:24.947Z,8.70
2019-03-19T18:57:52.506Z,14.20
2019-03-19T19:00:20.498Z,12.63
2019-03-19T19:02:50.348Z,9.37
2019-03-19T19:05:17.500Z,12.27
2019-03-19T19:07:44.705Z,17.60
2019-03-19T19:10:15.338Z,9.87
2019-03-19T19:12:42.872Z,12.00
2019-03-19T19:15:11.634Z,15.13
2019-03-19T19:17:39.138Z,13.50
2019-03-19T19:20:08.214Z,12.53
2019-03-19T19:22:35.424Z,13.67
2019-03-19T19:25:02.650Z,13.80
2019-03-19T19:27:29.870Z,9.90
2019-03-19T19:29:57.084Z,13.63
2019-03-19T19:32:24.314Z,9.63
2019-03-19T19:34:51.560Z,17.30
2019-03-19T19:37:18.774Z,14.37
2019-03-19T19:39:46.030Z,11.77
2019-03-19T19:42:13.319Z,16.03
2019-03-19T19:44:40.662Z,18.87
2019-03-19T19:47:07.849Z,12.73
2019-03-19T19:49:35.438Z,9.77
2019-03-19T19:52:02.672Z,16.87
2019-03-19T19:54:29.886Z,10.47
2019-03-19T19:56:57.134Z,13.80
2019-03-19T19:59:24.374Z,12.80
2019-03-19T20:01:51.594Z,14.23
2019-03-19T20:04:19.148Z,11.27
2019-03-19T20:06:46.706Z,11.43
2019-03-19T20:09:14.262Z,13.30
2019-03-19T20:11:42.415Z,10.37
2019-03-19T20:14:09.915Z,13.70
2019-03-19T20:16:37.460Z,13.53
2019-03-19T20:19:05.050Z,15.40
2019-03-19T20:21:32.686Z,13.53
2019-03-19T20:23:59.887Z,8.50
2019-03-19T20:26:27.126Z,9.20
2019-03-19T20:28:54.374Z,13.93
2019-03-19T20:31:21.682Z,15.33
2019-03-19T20:33:49.241Z,11.10
2019-03-19T20:36:16.820Z,13.53
2019-03-19T20:38:44.110Z,11.90
2019-03-19T20:41:11.712Z,18.23
2019-03-19T20:43:38.933Z,10.90
2019-03-19T20:46:06.163Z,8.77
2019-03-19T20:48:35.782Z,13.43
2019-03-19T20:51:02.682Z,14.33
2019-03-19T20:53:30.318Z,11.40
2019-03-19T20:55:57.589Z,14.10
2019-03-19T20:58:24.877Z,11.07
2019-03-19T21:00:52.135Z,9.77
2019-03-19T21:03:19.631Z,11.63
2019-03-19T21:05:46.847Z,10.43
2019-03-19T21:08:14.084Z,10.00
2019-03-19T21:10:41.702Z,11.73
2019-03-19T21:13:08.936Z,10.93
2019-03-19T21:15:36.189Z,12.20
2019-03-19T21:18:03.442Z,11.50
2019-03-19T21:20:30.647Z,7.83
2019-03-19T21:22:57.882Z,11.20
2019-03-19T21:25:25.152Z,10.93
2019-03-19T21:27:52.368Z,12.13
2019-03-19T21:30:20.430Z,7.03
2019-03-19T21:32:47.914Z,9.63
2019-03-19T21:35:16.679Z,8.30
2019-03-19T21:37:43.932Z,15.67
2019-03-19T21:40:12.242Z,7.50
2019-03-19T21:42:39.747Z,17.13
2019-03-19T21:45:09.375Z,9.23
2019-03-19T21:47:36.917Z,11.27
2019-03-19T21:50:05.844Z,12.27
2019-03-19T21:52:33.059Z,9.87
2019-03-19T21:55:00.615Z,12.83
2019-03-19T21:57:27.866Z,11.23
2019-03-19T21:59:55.424Z,8.50
2019-03-19T22:02:22.674Z,11.57
2019-03-19T22:04:50.338Z,11.43
2019-03-19T22:07:17.581Z,10.93
2019-03-19T22:09:44.858Z,13.10
2019-03-19T22:12:12.409Z,11.57
2019-03-19T22:14:39.638Z,11.17
2019-03-19T22:17:06.917Z,10.67
2019-03-19T22:19:34.150Z,10.70
2019-03-19T22:22:01.377Z,11.80
2019-03-19T22:24:28.610Z,10.53
2019-03-19T22:26:55.852Z,17.90
2019-03-19T22:29:23.463Z,12.80
2019-03-19T22:31:50.679Z,11.90
2019-03-19T22:34:17.902Z,11.60
2019-03-19T22:36:45.120Z,13.43
2019-03-19T22:39:12.369Z,12.33
2019-03-19T22:41:39.979Z,13.10
2019-03-19T22:44:07.478Z,11.70
2019-03-19T22:46:34.706Z,15.87
2019-03-19T22:49:02.019Z,9.70
2019-03-19T22:51:29.550Z,10.87
2019-03-19T22:53:57.111Z,10.73
2019-03-19T22:56:24.343Z,13.83
2019-03-19T22:58:51.615Z,14.67
2019-03-19T23:01:18.840Z,11.63
2019-03-19T23:03:46.046Z,9.73
2019-03-19T23:06:13.307Z,13.30
2019-03-19T23:08:40.494Z,12.23
2019-03-19T23:11:07.708Z,11.63
2019-03-19T23:13:34.975Z,11.43
2019-03-19T23:16:02.165Z,13.50
2019-03-19T23:18:29.742Z,12.37
2019-03-19T23:20:56.953Z,14.40
2019-03-19T23:23:24.527Z,10.20
2019-03-19T23:25:52.293Z,12.07
2019-03-19T23:28:19.523Z,9.63
2019-03-19T23:30:46.741Z,12.67
2019-03-19T23:33:13.962Z,10.33
2019-03-19T23:35:41.219Z,14.03
2019-03-19T23:38:08.426Z,8.83
2019-03-19T23:40:36.006Z,8.57
2019-03-19T23:43:03.230Z,9.90
2019-03-19T23:45:30.710Z,13.53
2019-03-19T23:47:57.947Z,8.03
2019-03-19T23:50:25.163Z,12.73
2019-03-19T23:52:52.471Z,10.73
2019-03-19T23:55:19.691Z,13.57
2019-03-19T23:57:46.930Z,12.60
