createdAt,value
2022-11-05T00:10:09.551Z,9.20
2022-11-05T00:20:11.667Z,9.10
2022-11-05T00:30:16.421Z,9.20
2022-11-05T00:40:18.343Z,9.10
2022-11-05T00:50:22.033Z,9.00
2022-11-05T01:00:26.224Z,9.00
2022-11-05T01:10:28.286Z,8.90
2022-11-05T01:20:30.411Z,9.00
2022-11-05T01:30:32.277Z,9.00
2022-11-05T01:40:34.177Z,8.90
2022-11-05T01:50:57.900Z,9.00
2022-11-05T02:01:00.226Z,9.00
2022-11-05T02:11:03.060Z,9.00
2022-11-05T02:21:52.899Z,8.90
2022-11-05T02:32:21.942Z,8.90
2022-11-05T02:42:35.453Z,8.90
2022-11-05T02:53:08.340Z,8.90
2022-11-05T03:03:27.069Z,8.60
2022-11-05T03:13:53.562Z,8.50
2022-11-05T03:24:19.263Z,8.40
2022-11-05T03:34:30.473Z,8.50
2022-11-05T03:44:36.469Z,8.60
2022-11-05T03:54:38.481Z,8.60
2022-11-05T04:04:40.959Z,8.30
2022-11-05T04:14:42.764Z,8.10
2022-11-05T04:24:44.619Z,8.10
2022-11-05T04:34:46.414Z,8.10
2022-11-05T04:44:48.210Z,8.20
2022-11-05T04:54:50.036Z,8.20
2022-11-05T05:04:51.942Z,8.20
2022-11-05T05:14:53.798Z,8.10
2022-11-05T05:24:55.895Z,8.00
2022-11-05T05:34:57.751Z,8.20
2022-11-05T05:44:59.637Z,8.10
2022-11-05T05:55:01.409Z,8.10
2022-11-05T06:05:03.312Z,8.20
2022-11-05T06:15:05.674Z,8.10
2022-11-05T06:25:08.053Z,8.10
2022-11-05T06:35:10.389Z,8.10
2022-11-05T06:45:12.237Z,8.20
2022-11-05T06:55:14.160Z,8.00
2022-11-05T07:05:16.684Z,8.00
2022-11-05T07:15:18.630Z,8.00
2022-11-05T07:25:20.458Z,8.00
2022-11-05T07:35:22.465Z,7.90
2022-11-05T07:45:26.369Z,8.10
2022-11-05T07:55:28.654Z,8.00
2022-11-05T08:05:31.962Z,8.10
2022-11-05T08:15:34.751Z,8.10
2022-11-05T08:25:36.803Z,8.30
2022-11-05T08:35:39.254Z,8.30
2022-11-05T08:45:42.044Z,8.50
2022-11-05T08:55:44.188Z,8.30
2022-11-05T09:05:46.190Z,8.30
2022-11-05T09:15:49.697Z,8.40
2022-11-05T09:25:51.521Z,8.40
2022-11-05T09:35:53.979Z,8.30
2022-11-05T09:46:00.268Z,8.20
2022-11-05T09:56:02.214Z,8.30
2022-11-05T10:06:08.526Z,8.30
2022-11-05T10:16:27.293Z,8.40
2022-11-05T10:26:29.737Z,8.50
2022-11-05T10:36:36.120Z,8.50
2022-11-05T10:47:01.263Z,9.00
2022-11-05T10:57:27.517Z,8.40
2022-11-05T11:07:29.359Z,8.50
2022-11-05T11:17:32.364Z,8.50
2022-11-05T11:27:34.818Z,8.60
2022-11-05T11:37:39.821Z,8.60
2022-11-05T11:47:49.657Z,8.80
2022-11-05T11:57:53.169Z,8.80
2022-11-05T12:08:12.681Z,8.70
2022-11-05T12:18:39.519Z,8.80
2022-11-05T12:29:12.024Z,8.90
2022-11-05T12:39:36.119Z,9.10
2022-11-05T12:49:52.143Z,9.30
2022-11-05T13:00:06.404Z,9.30
2022-11-05T13:10:24.645Z,9.50
2022-11-05T13:20:37.510Z,9.40
2022-11-05T13:30:50.214Z,9.40
2022-11-05T13:41:12.102Z,9.50
2022-11-05T13:51:38.647Z,9.50
2022-11-05T14:02:02.303Z,9.50
2022-11-05T14:12:06.923Z,9.60
2022-11-05T14:22:36.204Z,9.50
2022-11-05T14:32:46.880Z,9.40
2022-11-05T14:43:01.520Z,9.10
2022-11-05T14:53:25.911Z,9.00
2022-11-05T15:03:46.865Z,9.00
2022-11-05T15:13:55.159Z,9.00
2022-11-05T15:23:58.020Z,8.90
2022-11-05T15:34:15.483Z,9.00
2022-11-05T15:44:48.469Z,9.00
2022-11-05T15:55:14.662Z,9.00
2022-11-05T16:05:17.891Z,9.00
2022-11-05T16:15:31.854Z,8.90
2022-11-05T16:25:41.979Z,8.90
2022-11-05T16:35:48.766Z,8.90
2022-11-05T16:45:54.170Z,8.90
2022-11-05T16:55:56.173Z,8.90
2022-11-05T17:05:57.984Z,8.90
2022-11-05T17:15:59.910Z,8.90
2022-11-05T17:26:08.120Z,8.80
2022-11-05T17:36:13.012Z,8.80
2022-11-05T17:46:16.636Z,8.80
2022-11-05T17:56:32.162Z,8.80
2022-11-05T18:06:38.069Z,8.70
2022-11-05T18:16:39.894Z,8.60
2022-11-05T18:26:42.450Z,8.60
2022-11-05T18:36:44.725Z,8.60
2022-11-05T18:47:01.889Z,8.60
2022-11-05T18:57:03.861Z,8.60
2022-11-05T19:07:06.785Z,8.60
2022-11-05T19:17:08.585Z,8.50
2022-11-05T19:27:10.413Z,8.50
2022-11-05T19:37:12.245Z,8.40
2022-11-05T19:47:14.075Z,8.50
2022-11-05T19:57:15.934Z,8.40
2022-11-05T20:07:17.781Z,8.40
2022-11-05T20:17:19.580Z,8.30
2022-11-05T20:27:21.410Z,8.20
2022-11-05T20:37:23.335Z,8.10
2022-11-05T20:47:25.467Z,8.10
2022-11-05T20:57:27.320Z,7.90
2022-11-05T21:07:29.188Z,7.90
2022-11-05T21:17:31.098Z,7.80
2022-11-05T21:27:32.828Z,7.70
2022-11-05T21:37:34.719Z,7.70
2022-11-05T21:47:36.652Z,7.60
2022-11-05T21:57:38.853Z,7.50
2022-11-05T22:07:41.180Z,7.40
2022-11-05T22:17:46.888Z,7.40
2022-11-05T22:27:49.078Z,7.40
2022-11-05T22:37:50.957Z,7.30
2022-11-05T22:47:52.736Z,7.20
2022-11-05T22:57:54.558Z,7.30
2022-11-05T23:07:56.391Z,7.00
2022-11-05T23:17:58.300Z,6.90
2022-11-05T23:28:00.302Z,6.80
2022-11-05T23:38:02.208Z,6.70
2022-11-05T23:48:29.453Z,6.60
2022-11-05T23:58:31.338Z,6.60
