createdAt,value
2018-10-09T00:02:29.007Z,11.10
2018-10-09T00:05:05.093Z,11.00
2018-10-09T00:07:41.102Z,11.00
2018-10-09T00:10:17.266Z,11.00
2018-10-09T00:12:53.404Z,11.00
2018-10-09T00:15:29.544Z,11.00
2018-10-09T00:18:05.732Z,11.10
2018-10-09T00:20:41.874Z,11.00
2018-10-09T00:23:18.052Z,11.00
2018-10-09T00:25:54.268Z,10.90
2018-10-09T00:28:30.444Z,10.90
2018-10-09T00:31:06.615Z,10.90
2018-10-09T00:33:42.780Z,10.90
2018-10-09T00:36:18.953Z,10.90
2018-10-09T00:38:55.046Z,10.90
2018-10-09T00:41:31.162Z,10.90
2018-10-09T00:44:07.510Z,10.90
2018-10-09T00:46:43.579Z,10.90
2018-10-09T00:49:19.664Z,10.90
2018-10-09T00:51:55.821Z,10.90
2018-10-09T00:54:31.976Z,10.90
2018-10-09T00:57:08.287Z,10.90
2018-10-09T00:59:44.284Z,10.90
2018-10-09T01:02:20.427Z,10.80
2018-10-09T01:04:57.675Z,10.70
2018-10-09T01:07:33.723Z,10.70
2018-10-09T01:10:09.862Z,10.70
2018-10-09T01:12:46.024Z,10.70
2018-10-09T01:15:22.291Z,10.70
2018-10-09T01:17:58.307Z,10.70
2018-10-09T01:20:35.359Z,10.70
2018-10-09T01:23:11.361Z,10.70
2018-10-09T01:25:47.419Z,10.70
2018-10-09T01:28:23.539Z,10.70
2018-10-09T01:30:59.659Z,10.70
2018-10-09T01:33:35.852Z,10.70
2018-10-09T01:36:11.972Z,10.60
2018-10-09T01:38:48.162Z,10.70
2018-10-09T01:41:24.206Z,10.70
2018-10-09T01:44:00.210Z,10.60
2018-10-09T01:46:36.615Z,10.60
2018-10-09T01:49:12.803Z,10.60
2018-10-09T01:51:48.985Z,10.60
2018-10-09T01:54:25.099Z,10.60
2018-10-09T01:57:01.206Z,10.50
2018-10-09T01:59:37.401Z,10.50
2018-10-09T02:02:13.587Z,10.50
2018-10-09T02:04:49.773Z,10.50
2018-10-09T02:07:25.813Z,10.50
2018-10-09T02:10:01.838Z,10.50
2018-10-09T02:12:37.925Z,10.50
2018-10-09T02:15:14.106Z,10.50
2018-10-09T02:17:50.028Z,10.50
2018-10-09T02:20:26.221Z,10.50
2018-10-09T02:23:02.335Z,10.50
2018-10-09T02:25:38.559Z,10.50
2018-10-09T02:28:14.705Z,10.50
2018-10-09T02:30:50.648Z,10.50
2018-10-09T02:33:26.814Z,10.50
2018-10-09T02:36:02.862Z,10.50
2018-10-09T02:38:39.010Z,10.40
2018-10-09T02:41:15.184Z,10.30
2018-10-09T02:43:51.544Z,10.30
2018-10-09T02:46:27.516Z,10.30
2018-10-09T02:49:03.660Z,10.30
2018-10-09T02:51:39.824Z,10.30
2018-10-09T02:54:15.966Z,10.20
2018-10-09T02:56:52.022Z,10.20
2018-10-09T02:59:28.251Z,10.10
2018-10-09T03:02:04.483Z,10.10
2018-10-09T03:04:40.774Z,10.00
2018-10-09T03:07:16.891Z,10.00
2018-10-09T03:09:52.955Z,10.00
2018-10-09T03:12:29.109Z,9.90
2018-10-09T03:15:06.278Z,9.90
2018-10-09T03:17:42.498Z,9.90
2018-10-09T03:20:18.501Z,9.80
2018-10-09T03:22:54.717Z,9.90
2018-10-09T03:25:30.707Z,9.80
2018-10-09T03:28:06.977Z,9.80
2018-10-09T03:30:43.143Z,9.70
2018-10-09T03:33:19.334Z,9.70
2018-10-09T03:35:55.297Z,9.80
2018-10-09T03:38:31.282Z,9.80
2018-10-09T03:41:07.715Z,9.70
2018-10-09T03:43:43.832Z,9.70
2018-10-09T03:46:19.930Z,9.70
2018-10-09T03:48:56.087Z,9.70
2018-10-09T03:51:32.129Z,9.60
2018-10-09T03:54:08.352Z,9.60
2018-10-09T03:56:44.427Z,9.60
2018-10-09T03:59:20.706Z,9.60
2018-10-09T04:01:57.338Z,9.60
2018-10-09T04:04:33.370Z,9.50
2018-10-09T04:07:09.521Z,9.50
2018-10-09T04:09:45.677Z,9.50
2018-10-09T04:12:21.746Z,9.50
2018-10-09T04:14:57.742Z,9.40
2018-10-09T04:17:34.030Z,9.40
2018-10-09T04:20:10.154Z,9.40
2018-10-09T04:22:46.358Z,9.40
2018-10-09T04:25:22.566Z,9.40
2018-10-09T04:27:58.673Z,9.40
2018-10-09T04:30:34.851Z,9.40
2018-10-09T04:33:10.946Z,9.30
2018-10-09T04:35:48.017Z,9.30
2018-10-09T04:38:24.028Z,9.30
2018-10-09T04:41:00.191Z,9.20
2018-10-09T04:43:36.249Z,9.20
2018-10-09T04:46:13.082Z,9.20
2018-10-09T04:48:49.155Z,9.20
2018-10-09T04:51:25.346Z,9.20
2018-10-09T04:54:01.442Z,9.20
2018-10-09T04:56:37.571Z,9.20
2018-10-09T04:59:13.654Z,9.20
2018-10-09T05:01:49.794Z,9.20
2018-10-09T05:04:26.032Z,9.20
2018-10-09T05:07:02.127Z,9.10
2018-10-09T05:09:38.294Z,9.10
2018-10-09T05:12:14.311Z,9.10
2018-10-09T05:14:50.394Z,9.00
2018-10-09T05:17:26.444Z,9.00
2018-10-09T05:20:02.610Z,9.00
2018-10-09T05:22:39.307Z,8.90
2018-10-09T05:25:15.358Z,8.90
2018-10-09T05:27:51.554Z,8.90
2018-10-09T05:30:27.643Z,8.80
2018-10-09T05:33:03.812Z,8.80
2018-10-09T05:35:39.914Z,8.80
2018-10-09T05:38:15.856Z,8.90
2018-10-09T05:40:51.818Z,8.90
2018-10-09T05:43:27.950Z,8.80
2018-10-09T05:46:04.135Z,8.80
2018-10-09T05:48:40.293Z,8.80
2018-10-09T05:51:16.358Z,8.80
2018-10-09T05:53:52.475Z,8.80
2018-10-09T05:56:28.565Z,8.80
2018-10-09T05:59:04.726Z,8.90
2018-10-09T06:01:40.701Z,8.90
2018-10-09T06:04:16.877Z,8.90
2018-10-09T06:06:53.031Z,9.00
2018-10-09T06:09:28.999Z,9.10
2018-10-09T06:12:05.054Z,9.20
2018-10-09T06:14:41.019Z,9.30
2018-10-09T06:17:17.034Z,9.40
2018-10-09T06:19:53.119Z,9.40
2018-10-09T06:22:29.127Z,9.50
2018-10-09T06:25:06.712Z,9.50
2018-10-09T06:27:42.825Z,9.50
2018-10-09T06:30:18.924Z,9.60
2018-10-09T06:32:55.164Z,9.70
2018-10-09T06:35:31.270Z,9.80
2018-10-09T06:38:07.431Z,9.80
2018-10-09T06:40:43.631Z,9.90
2018-10-09T06:43:19.691Z,9.90
2018-10-09T06:45:55.810Z,10.00
2018-10-09T06:48:31.919Z,10.00
2018-10-09T06:51:08.035Z,10.00
2018-10-09T06:53:44.674Z,10.20
2018-10-09T06:56:20.678Z,10.20
2018-10-09T06:58:56.896Z,10.40
2018-10-09T07:01:32.964Z,10.60
2018-10-09T07:04:09.397Z,10.70
2018-10-09T07:06:46.778Z,10.80
2018-10-09T07:09:22.898Z,11.00
2018-10-09T07:11:58.885Z,11.10
2018-10-09T07:14:35.132Z,11.20
2018-10-09T07:17:11.304Z,11.30
2018-10-09T07:19:47.386Z,11.50
2018-10-09T07:22:23.660Z,11.80
2018-10-09T07:24:59.773Z,11.80
2018-10-09T07:27:35.959Z,11.80
2018-10-09T07:30:12.177Z,11.80
2018-10-09T07:32:48.227Z,11.80
2018-10-09T07:35:24.319Z,11.80
2018-10-09T07:38:00.487Z,11.80
2018-10-09T07:40:36.532Z,11.80
2018-10-09T07:43:12.713Z,11.90
2018-10-09T07:45:48.715Z,11.90
2018-10-09T07:48:24.970Z,12.00
2018-10-09T07:51:01.067Z,12.00
2018-10-09T07:53:37.315Z,12.00
2018-10-09T07:56:13.496Z,12.10
2018-10-09T07:58:49.591Z,12.20
2018-10-09T08:01:25.764Z,12.20
2018-10-09T08:04:01.873Z,12.20
2018-10-09T08:06:38.011Z,12.20
2018-10-09T08:09:14.179Z,12.20
2018-10-09T08:11:51.581Z,12.30
2018-10-09T08:14:27.679Z,12.30
2018-10-09T08:17:03.811Z,12.40
2018-10-09T08:19:39.993Z,12.60
2018-10-09T08:22:16.042Z,12.70
2018-10-09T08:24:52.209Z,12.90
2018-10-09T08:27:28.328Z,13.30
2018-10-09T08:30:04.524Z,13.60
2018-10-09T08:32:41.339Z,13.70
2018-10-09T08:35:17.399Z,13.80
2018-10-09T08:37:53.633Z,14.10
2018-10-09T08:40:29.818Z,14.20
2018-10-09T08:43:05.971Z,14.20
2018-10-09T08:45:42.068Z,14.40
2018-10-09T08:48:18.206Z,14.30
2018-10-09T08:50:54.270Z,14.30
2018-10-09T08:53:30.655Z,14.30
2018-10-09T08:56:07.089Z,14.30
2018-10-09T08:58:43.236Z,14.30
2018-10-09T09:01:19.233Z,14.20
2018-10-09T09:03:55.265Z,14.30
2018-10-09T09:06:31.314Z,14.50
2018-10-09T09:09:10.275Z,14.70
2018-10-09T09:11:46.162Z,14.80
2018-10-09T09:14:22.281Z,15.00
2018-10-09T09:16:58.543Z,15.40
2018-10-09T09:19:34.720Z,15.90
2018-10-09T09:22:10.754Z,16.40
2018-10-09T09:24:46.867Z,16.80
2018-10-09T09:27:23.076Z,16.90
2018-10-09T09:29:59.203Z,17.20
2018-10-09T09:32:35.375Z,17.70
2018-10-09T09:35:11.365Z,17.80
2018-10-09T09:37:47.607Z,18.20
2018-10-09T09:40:23.750Z,18.30
2018-10-09T09:42:59.927Z,18.50
2018-10-09T09:45:35.928Z,18.80
2018-10-09T09:48:12.187Z,19.00
2018-10-09T09:50:48.155Z,19.20
2018-10-09T09:53:24.236Z,19.40
2018-10-09T09:56:00.350Z,19.70
2018-10-09T09:58:36.690Z,19.20
2018-10-09T10:01:12.733Z,19.40
2018-10-09T10:03:48.818Z,19.70
2018-10-09T10:06:24.906Z,19.90
2018-10-09T10:09:01.058Z,20.00
2018-10-09T10:11:37.249Z,20.00
2018-10-09T10:14:13.423Z,20.10
2018-10-09T10:16:49.491Z,20.10
2018-10-09T10:19:25.563Z,20.10
2018-10-09T10:22:01.695Z,20.30
2018-10-09T10:24:37.913Z,20.40
2018-10-09T10:27:13.874Z,20.20
2018-10-09T10:29:49.831Z,20.20
2018-10-09T10:32:26.017Z,20.40
2018-10-09T10:35:02.023Z,20.40
2018-10-09T10:37:38.126Z,20.60
2018-10-09T10:40:14.289Z,20.50
2018-10-09T10:42:50.382Z,20.50
2018-10-09T10:45:26.517Z,20.70
2018-10-09T10:48:02.694Z,20.90
2018-10-09T10:50:38.885Z,21.00
2018-10-09T10:53:14.904Z,21.30
2018-10-09T10:55:51.069Z,21.20
2018-10-09T10:58:27.074Z,21.10
2018-10-09T11:01:03.152Z,21.20
2018-10-09T11:03:39.208Z,21.40
2018-10-09T11:06:15.560Z,21.80
2018-10-09T11:08:51.718Z,22.00
2018-10-09T11:11:27.689Z,22.20
2018-10-09T11:14:03.817Z,22.00
2018-10-09T11:16:40.019Z,21.80
2018-10-09T11:19:16.109Z,21.60
2018-10-09T11:21:52.264Z,21.40
2018-10-09T11:24:28.393Z,21.40
2018-10-09T11:27:04.462Z,21.40
2018-10-09T11:29:40.578Z,21.40
2018-10-09T11:32:16.560Z,21.40
2018-10-09T11:34:52.732Z,21.20
2018-10-09T11:37:28.894Z,21.00
2018-10-09T11:40:05.010Z,20.80
2018-10-09T11:42:41.269Z,20.60
2018-10-09T11:45:18.002Z,20.70
2018-10-09T11:47:54.125Z,20.80
2018-10-09T11:50:30.110Z,20.90
2018-10-09T11:53:06.056Z,21.30
2018-10-09T11:55:42.204Z,21.40
2018-10-09T11:58:18.316Z,21.70
2018-10-09T12:00:56.471Z,22.10
2018-10-09T12:03:32.477Z,22.50
2018-10-09T12:06:08.618Z,22.90
2018-10-09T12:08:44.717Z,22.50
2018-10-09T12:11:20.910Z,22.40
2018-10-09T12:13:57.120Z,22.50
2018-10-09T12:16:33.278Z,22.50
2018-10-09T12:19:09.527Z,22.90
2018-10-09T12:21:45.528Z,23.10
2018-10-09T12:24:21.658Z,23.30
2018-10-09T12:26:57.914Z,23.90
2018-10-09T12:29:33.979Z,23.90
2018-10-09T12:32:10.097Z,23.70
2018-10-09T12:34:46.113Z,23.60
2018-10-09T12:37:22.227Z,23.70
2018-10-09T12:39:58.358Z,23.80
2018-10-09T12:42:34.423Z,23.80
2018-10-09T12:45:10.739Z,23.70
2018-10-09T12:47:47.790Z,23.50
2018-10-09T12:50:23.732Z,23.50
2018-10-09T12:52:59.767Z,23.50
2018-10-09T12:55:35.880Z,23.70
2018-10-09T12:58:11.967Z,23.70
2018-10-09T13:00:48.079Z,23.80
2018-10-09T13:03:24.205Z,23.80
2018-10-09T13:06:00.232Z,23.80
2018-10-09T13:08:36.625Z,23.60
2018-10-09T13:11:12.835Z,23.40
2018-10-09T13:13:48.890Z,23.20
2018-10-09T13:16:24.879Z,23.50
2018-10-09T13:19:01.004Z,23.70
2018-10-09T13:21:37.275Z,23.20
2018-10-09T13:24:12.987Z,22.80
2018-10-09T13:26:49.167Z,22.80
2018-10-09T13:29:25.325Z,22.80
2018-10-09T13:32:01.455Z,22.80
2018-10-09T13:34:37.675Z,22.80
2018-10-09T13:37:13.807Z,23.00
2018-10-09T13:39:49.986Z,23.20
2018-10-09T13:42:26.110Z,23.20
2018-10-09T13:45:02.280Z,23.30
2018-10-09T13:47:38.406Z,23.20
2018-10-09T13:50:14.235Z,23.10
2018-10-09T13:52:50.305Z,22.90
2018-10-09T13:55:26.419Z,22.90
2018-10-09T13:58:02.492Z,23.00
2018-10-09T14:00:38.702Z,22.90
2018-10-09T14:03:14.668Z,22.90
2018-10-09T14:05:50.793Z,22.70
2018-10-09T14:08:26.866Z,22.70
2018-10-09T14:11:03.004Z,22.80
2018-10-09T14:13:39.120Z,22.80
2018-10-09T14:16:15.407Z,22.70
2018-10-09T14:18:51.409Z,22.70
2018-10-09T14:21:27.517Z,22.70
2018-10-09T14:24:03.728Z,22.70
2018-10-09T14:26:40.151Z,22.50
2018-10-09T14:29:16.378Z,22.40
2018-10-09T14:31:52.350Z,22.30
2018-10-09T14:34:28.499Z,22.20
2018-10-09T14:37:04.479Z,22.10
2018-10-09T14:39:40.631Z,22.10
2018-10-09T14:42:17.150Z,21.90
2018-10-09T14:44:53.247Z,21.80
2018-10-09T14:47:29.311Z,21.70
2018-10-09T14:50:05.483Z,21.50
2018-10-09T14:52:41.642Z,21.40
2018-10-09T14:55:17.715Z,21.30
2018-10-09T14:57:53.965Z,21.30
2018-10-09T15:00:29.969Z,21.30
2018-10-09T15:03:05.975Z,21.20
2018-10-09T15:05:42.138Z,21.20
2018-10-09T15:08:19.341Z,21.20
2018-10-09T15:10:55.252Z,21.10
2018-10-09T15:13:31.420Z,21.10
2018-10-09T15:16:07.620Z,21.00
2018-10-09T15:18:43.819Z,20.90
2018-10-09T15:21:19.958Z,20.90
2018-10-09T15:23:56.064Z,20.80
2018-10-09T15:26:32.250Z,20.80
2018-10-09T15:29:08.436Z,20.70
2018-10-09T15:31:44.575Z,20.70
2018-10-09T15:34:20.966Z,20.70
2018-10-09T15:36:57.177Z,20.60
2018-10-09T15:39:35.647Z,20.50
2018-10-09T15:42:11.878Z,20.40
2018-10-09T15:44:48.078Z,20.40
2018-10-09T15:47:24.226Z,20.30
2018-10-09T15:50:00.423Z,20.20
2018-10-09T15:52:36.959Z,20.20
2018-10-09T15:55:14.182Z,20.10
2018-10-09T15:57:50.502Z,20.10
2018-10-09T16:00:26.526Z,20.00
2018-10-09T16:03:02.667Z,20.00
2018-10-09T16:05:38.808Z,19.90
2018-10-09T16:08:15.383Z,19.90
2018-10-09T16:10:51.668Z,19.80
2018-10-09T16:13:27.846Z,19.70
2018-10-09T16:16:04.100Z,19.70
2018-10-09T16:18:40.305Z,19.60
2018-10-09T16:21:16.558Z,19.50
2018-10-09T16:23:52.684Z,19.40
2018-10-09T16:26:28.775Z,19.30
2018-10-09T16:29:04.910Z,19.30
2018-10-09T16:31:41.792Z,19.20
2018-10-09T16:34:18.206Z,19.10
2018-10-09T16:36:54.304Z,19.00
2018-10-09T16:39:31.043Z,19.00
2018-10-09T16:42:07.228Z,18.80
2018-10-09T16:44:43.315Z,18.70
2018-10-09T16:47:19.612Z,18.70
2018-10-09T16:49:55.551Z,18.60
2018-10-09T16:52:31.494Z,18.50
2018-10-09T16:55:07.677Z,18.30
2018-10-09T16:57:43.687Z,18.30
2018-10-09T17:00:19.979Z,18.20
2018-10-09T17:02:56.191Z,18.10
2018-10-09T17:05:32.381Z,18.00
2018-10-09T17:08:08.431Z,17.90
2018-10-09T17:10:45.244Z,17.90
2018-10-09T17:13:21.366Z,17.80
2018-10-09T17:15:57.452Z,17.60
2018-10-09T17:18:33.486Z,17.50
2018-10-09T17:21:09.590Z,17.40
2018-10-09T17:23:46.529Z,17.40
2018-10-09T17:26:22.726Z,17.30
2018-10-09T17:28:59.737Z,17.20
2018-10-09T17:31:35.828Z,17.20
2018-10-09T17:34:11.956Z,17.10
2018-10-09T17:36:48.156Z,17.00
2018-10-09T17:39:24.411Z,16.90
2018-10-09T17:42:00.527Z,16.90
2018-10-09T17:44:36.662Z,16.70
2018-10-09T17:47:12.766Z,16.70
2018-10-09T17:49:48.854Z,16.60
2018-10-09T17:52:25.080Z,16.50
2018-10-09T17:55:01.171Z,16.50
2018-10-09T17:57:37.280Z,16.40
2018-10-09T18:00:14.455Z,16.40
2018-10-09T18:02:50.622Z,16.30
2018-10-09T18:05:26.834Z,16.30
2018-10-09T18:08:03.057Z,16.20
2018-10-09T18:10:39.097Z,16.10
2018-10-09T18:13:15.283Z,16.10
2018-10-09T18:15:51.537Z,16.00
2018-10-09T18:18:27.626Z,15.90
2018-10-09T18:21:03.542Z,15.90
2018-10-09T18:23:39.668Z,15.80
2018-10-09T18:26:15.856Z,15.80
2018-10-09T18:28:51.997Z,15.80
2018-10-09T18:31:28.366Z,15.80
2018-10-09T18:34:04.539Z,15.70
2018-10-09T18:36:40.717Z,15.70
2018-10-09T18:39:17.464Z,15.60
2018-10-09T18:41:54.387Z,15.60
2018-10-09T18:44:30.326Z,15.60
2018-10-09T18:47:10.773Z,15.50
2018-10-09T18:49:48.057Z,15.40
2018-10-09T18:52:24.111Z,15.40
2018-10-09T18:55:00.849Z,15.30
2018-10-09T18:57:36.940Z,15.20
2018-10-09T19:00:13.428Z,15.20
2018-10-09T19:02:49.424Z,15.10
2018-10-09T19:05:25.420Z,15.10
2018-10-09T19:08:02.398Z,15.00
2018-10-09T19:10:38.410Z,15.00
2018-10-09T19:13:14.620Z,15.00
2018-10-09T19:15:50.763Z,15.00
2018-10-09T19:18:26.960Z,14.90
2018-10-09T19:21:02.998Z,14.80
2018-10-09T19:23:39.094Z,14.80
2018-10-09T19:26:15.628Z,14.80
2018-10-09T19:28:51.667Z,14.70
2018-10-09T19:31:27.828Z,14.60
2018-10-09T19:34:03.973Z,14.60
2018-10-09T19:36:40.134Z,14.60
2018-10-09T19:39:16.339Z,14.50
2018-10-09T19:41:52.501Z,14.50
2018-10-09T19:44:28.677Z,14.50
2018-10-09T19:47:05.925Z,14.50
2018-10-09T19:49:42.104Z,14.40
2018-10-09T19:52:18.242Z,14.40
2018-10-09T19:54:54.453Z,14.40
2018-10-09T19:57:30.570Z,14.40
2018-10-09T20:00:06.736Z,14.40
2018-10-09T20:02:42.777Z,14.30
2018-10-09T20:05:18.910Z,14.30
2018-10-09T20:07:55.055Z,14.20
2018-10-09T20:10:31.205Z,14.20
2018-10-09T20:13:07.461Z,14.20
2018-10-09T20:15:43.545Z,14.20
2018-10-09T20:18:19.650Z,14.20
2018-10-09T20:20:55.820Z,14.20
2018-10-09T20:23:31.980Z,14.20
2018-10-09T20:26:08.439Z,14.10
2018-10-09T20:28:44.478Z,14.10
2018-10-09T20:31:20.440Z,14.00
2018-10-09T20:33:56.609Z,14.00
2018-10-09T20:36:32.800Z,13.90
2018-10-09T20:39:08.971Z,13.80
2018-10-09T20:41:45.128Z,13.80
2018-10-09T20:44:21.127Z,13.80
2018-10-09T20:46:57.170Z,13.80
2018-10-09T20:49:33.288Z,13.80
2018-10-09T20:52:09.439Z,13.70
2018-10-09T20:54:45.619Z,13.70
2018-10-09T20:57:21.692Z,13.70
2018-10-09T20:59:57.796Z,13.60
2018-10-09T21:02:35.206Z,13.50
2018-10-09T21:05:11.123Z,13.40
2018-10-09T21:07:47.210Z,13.40
2018-10-09T21:10:23.359Z,13.40
2018-10-09T21:12:59.513Z,13.40
2018-10-09T21:15:35.490Z,13.30
2018-10-09T21:18:11.531Z,13.30
2018-10-09T21:20:47.720Z,13.20
2018-10-09T21:23:23.662Z,13.20
2018-10-09T21:25:59.805Z,13.10
2018-10-09T21:28:35.908Z,13.10
2018-10-09T21:31:12.071Z,13.10
2018-10-09T21:33:48.249Z,13.10
2018-10-09T21:37:28.127Z,13.10
2018-10-09T21:40:04.315Z,13.00
2018-10-09T21:42:40.656Z,13.00
2018-10-09T21:45:16.704Z,13.00
2018-10-09T21:47:58.203Z,13.00
2018-10-09T21:50:34.247Z,12.90
2018-10-09T21:53:10.401Z,12.90
2018-10-09T21:55:46.612Z,12.90
2018-10-09T21:58:22.568Z,12.90
2018-10-09T22:01:03.845Z,12.80
2018-10-09T22:03:40.378Z,12.80
2018-10-09T22:06:16.520Z,12.80
2018-10-09T22:08:52.683Z,12.70
2018-10-09T22:11:28.829Z,12.70
2018-10-09T22:14:05.116Z,12.70
2018-10-09T22:16:41.100Z,12.60
2018-10-09T22:19:17.207Z,12.60
2018-10-09T22:21:53.355Z,12.60
2018-10-09T22:24:29.376Z,12.60
2018-10-09T22:27:05.544Z,12.60
2018-10-09T22:29:41.519Z,12.50
2018-10-09T22:32:17.840Z,12.50
2018-10-09T22:34:53.861Z,12.40
2018-10-09T22:37:29.984Z,12.40
2018-10-09T22:40:05.898Z,12.40
2018-10-09T22:42:42.109Z,12.40
2018-10-09T22:45:18.216Z,12.40
2018-10-09T22:47:54.244Z,12.30
2018-10-09T22:50:30.209Z,12.30
2018-10-09T22:53:06.368Z,12.20
2018-10-09T22:55:42.457Z,12.20
2018-10-09T22:58:18.405Z,12.20
2018-10-09T23:00:54.617Z,12.20
2018-10-09T23:03:30.749Z,12.10
2018-10-09T23:06:06.925Z,12.20
2018-10-09T23:08:43.060Z,12.10
2018-10-09T23:11:19.219Z,12.10
2018-10-09T23:29:16.995Z,11.90
2018-10-09T23:31:53.174Z,11.90
2018-10-09T23:34:29.315Z,11.90
2018-10-09T23:37:05.459Z,11.80
2018-10-09T23:39:41.599Z,11.80
2018-10-09T23:42:17.566Z,11.80
2018-10-09T23:44:53.760Z,11.80
2018-10-09T23:47:29.866Z,11.70
2018-10-09T23:50:06.144Z,11.70
2018-10-09T23:52:42.302Z,11.70
2018-10-09T23:55:18.478Z,11.70
2018-10-09T23:57:54.548Z,11.70
