createdAt,value
2017-03-20T00:00:53.378Z,1000.01
2017-03-20T00:01:53.998Z,1000.01
2017-03-20T00:02:54.611Z,1000.03
2017-03-20T00:03:55.227Z,1000.03
2017-03-20T00:04:55.845Z,999.98
2017-03-20T00:05:56.446Z,1000.03
2017-03-20T00:06:57.066Z,1000.04
2017-03-20T00:07:57.677Z,1000.03
2017-03-20T00:08:58.290Z,999.98
2017-03-20T00:09:59.121Z,1000.03
2017-03-20T00:10:59.710Z,1000.00
2017-03-20T00:12:00.339Z,1000.00
2017-03-20T00:13:00.952Z,1000.01
2017-03-20T00:14:01.567Z,999.95
2017-03-20T00:15:02.183Z,999.97
2017-03-20T00:16:02.794Z,999.94
2017-03-20T00:17:03.403Z,999.99
2017-03-20T00:18:04.022Z,999.93
2017-03-20T00:19:04.642Z,999.92
2017-03-20T00:20:05.247Z,999.94
2017-03-20T00:21:05.872Z,999.91
2017-03-20T00:22:06.486Z,999.91
2017-03-20T00:23:07.104Z,999.88
2017-03-20T00:24:07.720Z,999.89
2017-03-20T00:25:08.567Z,999.89
2017-03-20T00:26:09.189Z,999.85
2017-03-20T00:27:09.806Z,999.92
2017-03-20T00:28:10.432Z,999.87
2017-03-20T00:29:11.035Z,999.85
2017-03-20T00:30:11.649Z,999.86
2017-03-20T00:31:12.275Z,999.80
2017-03-20T00:32:12.886Z,999.83
2017-03-20T00:33:13.504Z,999.79
2017-03-20T00:34:14.106Z,999.82
2017-03-20T00:35:14.934Z,999.84
2017-03-20T00:36:15.544Z,999.81
2017-03-20T00:37:16.184Z,999.87
2017-03-20T00:38:16.781Z,999.89
2017-03-20T00:39:17.404Z,999.81
2017-03-20T00:40:18.010Z,999.84
2017-03-20T00:41:18.621Z,999.84
2017-03-20T00:42:19.229Z,999.89
2017-03-20T00:43:19.846Z,999.89
2017-03-20T00:44:20.448Z,999.92
2017-03-20T00:45:21.060Z,999.91
2017-03-20T00:46:21.683Z,999.94
2017-03-20T00:47:22.282Z,999.89
2017-03-20T00:48:22.908Z,999.91
2017-03-20T00:49:23.517Z,999.91
2017-03-20T00:50:24.521Z,999.85
2017-03-20T00:51:25.145Z,999.91
2017-03-20T00:52:25.753Z,999.86
2017-03-20T00:53:26.368Z,999.84
2017-03-20T00:54:26.970Z,999.86
2017-03-20T00:55:27.585Z,999.82
2017-03-20T00:56:28.203Z,999.79
2017-03-20T00:57:28.827Z,999.82
2017-03-20T00:58:29.440Z,999.80
2017-03-20T00:59:30.056Z,999.77
2017-03-20T01:00:30.925Z,999.80
2017-03-20T01:01:31.544Z,999.78
2017-03-20T01:02:32.158Z,999.76
2017-03-20T01:03:32.779Z,999.82
2017-03-20T01:04:33.390Z,999.75
2017-03-20T01:05:34.006Z,999.79
2017-03-20T01:06:34.617Z,999.74
2017-03-20T01:07:35.235Z,999.73
2017-03-20T01:08:35.891Z,999.73
2017-03-20T01:09:36.461Z,999.76
2017-03-20T01:10:37.484Z,999.74
2017-03-20T01:11:38.104Z,999.70
2017-03-20T01:12:38.728Z,999.70
2017-03-20T01:13:39.333Z,999.72
2017-03-20T01:14:39.945Z,999.73
2017-03-20T01:15:40.568Z,999.67
2017-03-20T01:16:41.180Z,999.69
2017-03-20T01:17:41.793Z,999.65
2017-03-20T01:18:42.409Z,999.64
2017-03-20T01:19:43.023Z,999.62
2017-03-20T01:20:43.901Z,999.61
2017-03-20T01:21:44.507Z,999.61
2017-03-20T01:22:45.126Z,999.65
2017-03-20T01:23:45.748Z,999.66
2017-03-20T01:24:46.346Z,999.60
2017-03-20T01:25:46.966Z,999.62
2017-03-20T01:26:47.575Z,999.58
2017-03-20T01:27:48.195Z,999.61
2017-03-20T01:28:48.811Z,999.62
2017-03-20T01:29:49.429Z,999.67
2017-03-20T01:30:50.056Z,999.67
2017-03-20T01:31:50.665Z,999.70
2017-03-20T01:32:51.270Z,999.70
2017-03-20T01:33:51.886Z,999.65
2017-03-20T01:34:52.503Z,999.66
2017-03-20T01:35:53.347Z,999.66
2017-03-20T01:36:53.937Z,999.64
2017-03-20T01:37:54.547Z,999.67
2017-03-20T01:38:55.164Z,999.60
2017-03-20T01:39:55.776Z,999.66
2017-03-20T01:40:56.384Z,999.59
2017-03-20T01:41:57.005Z,999.61
2017-03-20T01:42:57.627Z,999.60
2017-03-20T01:43:58.445Z,999.61
2017-03-20T01:44:59.072Z,999.63
2017-03-20T01:45:59.678Z,999.65
2017-03-20T01:47:00.287Z,999.62
2017-03-20T01:48:00.909Z,999.63
2017-03-20T01:49:01.530Z,999.62
2017-03-20T01:50:02.137Z,999.66
2017-03-20T01:51:02.995Z,999.65
2017-03-20T01:52:03.607Z,999.67
2017-03-20T01:53:04.431Z,999.68
2017-03-20T01:54:05.044Z,999.63
2017-03-20T01:55:05.669Z,999.67
2017-03-20T01:56:06.279Z,999.62
2017-03-20T01:57:06.886Z,999.61
2017-03-20T01:58:07.523Z,999.61
2017-03-20T01:59:08.128Z,999.60
2017-03-20T02:00:08.725Z,999.60
2017-03-20T02:01:09.552Z,999.60
2017-03-20T02:02:10.164Z,999.59
2017-03-20T02:03:10.780Z,999.60
2017-03-20T02:04:11.399Z,999.59
2017-03-20T02:05:12.009Z,999.61
2017-03-20T02:06:12.617Z,999.58
2017-03-20T02:07:13.248Z,999.60
2017-03-20T02:08:13.861Z,999.62
2017-03-20T02:09:14.480Z,999.61
2017-03-20T02:10:15.099Z,999.59
2017-03-20T02:11:15.962Z,999.58
2017-03-20T02:12:16.576Z,999.55
2017-03-20T02:13:17.188Z,999.52
2017-03-20T02:14:17.794Z,999.51
2017-03-20T02:15:18.404Z,999.53
2017-03-20T02:16:19.007Z,999.48
2017-03-20T02:17:19.627Z,999.54
2017-03-20T02:18:20.253Z,999.48
2017-03-20T02:19:20.851Z,999.52
2017-03-20T02:20:21.462Z,999.48
2017-03-20T02:21:22.282Z,999.48
2017-03-20T02:22:22.895Z,999.48
2017-03-20T02:23:23.512Z,999.43
2017-03-20T02:24:24.329Z,999.39
2017-03-20T02:25:24.941Z,999.37
2017-03-20T02:26:25.543Z,999.42
2017-03-20T02:27:26.155Z,999.41
2017-03-20T02:28:26.971Z,999.44
2017-03-20T02:29:27.588Z,999.43
2017-03-20T02:31:11.516Z,999.42
2017-03-20T02:32:12.119Z,999.38
2017-03-20T02:33:12.732Z,999.39
2017-03-20T02:34:13.348Z,999.40
2017-03-20T02:35:13.959Z,999.36
2017-03-20T02:36:14.573Z,999.33
2017-03-20T02:37:15.396Z,999.37
2017-03-20T02:38:16.005Z,999.41
2017-03-20T02:39:16.617Z,999.33
2017-03-20T02:40:17.225Z,999.39
2017-03-20T02:41:17.839Z,999.39
2017-03-20T02:42:18.446Z,999.38
2017-03-20T02:43:19.065Z,999.47
2017-03-20T02:44:19.686Z,999.42
2017-03-20T02:45:20.293Z,999.44
2017-03-20T02:46:20.911Z,999.38
2017-03-20T02:47:21.523Z,999.40
2017-03-20T02:48:22.130Z,999.40
2017-03-20T02:49:22.742Z,999.41
2017-03-20T02:50:23.365Z,999.41
2017-03-20T02:51:23.981Z,999.44
2017-03-20T02:52:24.786Z,999.44
2017-03-20T02:53:25.406Z,999.42
2017-03-20T02:54:26.032Z,999.43
2017-03-20T02:55:26.636Z,999.44
2017-03-20T02:56:27.243Z,999.41
2017-03-20T02:57:27.866Z,999.46
2017-03-20T02:58:28.470Z,999.44
2017-03-20T02:59:29.085Z,999.47
2017-03-20T03:00:29.707Z,999.47
2017-03-20T03:01:30.311Z,999.48
2017-03-20T03:02:30.912Z,999.51
2017-03-20T03:03:31.536Z,999.51
2017-03-20T03:04:32.139Z,999.47
2017-03-20T03:05:32.766Z,999.50
2017-03-20T03:06:33.374Z,999.55
2017-03-20T03:07:34.186Z,999.53
2017-03-20T03:08:34.800Z,999.52
2017-03-20T03:09:35.420Z,999.55
2017-03-20T03:10:36.035Z,999.55
2017-03-20T03:11:36.647Z,999.57
2017-03-20T03:12:37.261Z,999.58
2017-03-20T03:13:37.867Z,999.57
2017-03-20T03:14:38.499Z,999.55
2017-03-20T03:15:39.096Z,999.58
2017-03-20T03:16:39.712Z,999.53
2017-03-20T03:17:40.328Z,999.53
2017-03-20T03:18:40.940Z,999.54
2017-03-20T03:19:41.540Z,999.53
2017-03-20T03:20:42.357Z,999.49
2017-03-20T03:21:42.973Z,999.53
2017-03-20T03:22:43.841Z,999.55
2017-03-20T03:23:44.454Z,999.53
2017-03-20T03:24:45.064Z,999.57
2017-03-20T03:25:45.684Z,999.56
2017-03-20T03:26:46.294Z,999.55
2017-03-20T03:27:46.910Z,999.59
2017-03-20T03:28:47.525Z,999.60
2017-03-20T03:29:48.129Z,999.60
2017-03-20T03:30:48.745Z,999.59
2017-03-20T03:31:49.367Z,999.62
2017-03-20T03:32:49.991Z,999.58
2017-03-20T03:33:50.590Z,999.59
2017-03-20T03:34:51.209Z,999.55
2017-03-20T03:35:52.030Z,999.57
2017-03-20T03:36:52.632Z,999.57
2017-03-20T03:37:53.505Z,999.56
2017-03-20T03:38:54.128Z,999.55
2017-03-20T03:39:54.736Z,999.56
2017-03-20T03:40:55.342Z,999.56
2017-03-20T03:41:55.964Z,999.55
2017-03-20T03:42:56.565Z,999.52
2017-03-20T03:43:57.190Z,999.48
2017-03-20T03:44:57.804Z,999.47
2017-03-20T03:45:58.419Z,999.48
2017-03-20T03:46:59.031Z,999.49
2017-03-20T03:47:59.885Z,999.53
2017-03-20T03:49:00.509Z,999.48
2017-03-20T03:50:01.105Z,999.50
2017-03-20T03:51:01.716Z,999.50
2017-03-20T03:52:02.330Z,999.50
2017-03-20T03:53:02.963Z,999.55
2017-03-20T03:54:03.583Z,999.51
2017-03-20T03:55:04.193Z,999.54
2017-03-20T03:56:04.807Z,999.57
2017-03-20T03:57:05.433Z,999.56
2017-03-20T03:58:06.290Z,999.59
2017-03-20T03:59:06.900Z,999.61
2017-03-20T04:00:07.514Z,999.60
2017-03-20T04:01:08.330Z,999.61
2017-03-20T04:02:08.944Z,999.64
2017-03-20T04:03:09.578Z,999.60
2017-03-20T04:04:10.173Z,999.58
2017-03-20T04:05:10.805Z,999.56
2017-03-20T04:06:11.406Z,999.61
2017-03-20T04:07:12.014Z,999.56
2017-03-20T04:08:12.631Z,999.54
2017-03-20T04:09:13.255Z,999.53
2017-03-20T04:10:13.881Z,999.59
2017-03-20T04:11:14.494Z,999.56
2017-03-20T04:12:15.105Z,999.55
2017-03-20T04:13:15.963Z,999.50
2017-03-20T04:14:16.584Z,999.49
2017-03-20T04:15:17.196Z,999.51
2017-03-20T04:16:17.806Z,999.47
2017-03-20T04:17:18.413Z,999.48
2017-03-20T04:18:19.036Z,999.48
2017-03-20T04:19:19.647Z,999.45
2017-03-20T04:20:20.259Z,999.42
2017-03-20T04:21:20.875Z,999.43
2017-03-20T04:22:21.490Z,999.38
2017-03-20T04:23:22.355Z,999.35
2017-03-20T04:24:22.965Z,999.30
2017-03-20T04:25:23.598Z,999.29
2017-03-20T04:26:24.199Z,999.29
2017-03-20T04:27:25.011Z,999.29
2017-03-20T04:28:25.836Z,999.29
2017-03-20T04:29:26.441Z,999.35
2017-03-20T04:30:27.078Z,999.32
2017-03-20T04:31:27.674Z,999.29
2017-03-20T04:32:28.304Z,999.27
2017-03-20T04:33:29.104Z,999.28
2017-03-20T04:34:29.727Z,999.33
2017-03-20T04:35:30.317Z,999.31
2017-03-20T04:36:30.934Z,999.30
2017-03-20T04:37:31.555Z,999.30
2017-03-20T04:38:32.158Z,999.31
2017-03-20T04:39:32.790Z,999.30
2017-03-20T04:40:33.389Z,999.26
2017-03-20T04:41:34.011Z,999.29
2017-03-20T04:42:34.623Z,999.27
2017-03-20T04:43:35.236Z,999.20
2017-03-20T04:44:35.854Z,999.24
2017-03-20T04:45:36.479Z,999.21
2017-03-20T04:46:37.092Z,999.19
2017-03-20T04:47:37.703Z,999.22
2017-03-20T04:48:38.514Z,999.15
2017-03-20T04:49:39.126Z,999.18
2017-03-20T04:50:39.731Z,999.22
2017-03-20T04:51:40.356Z,999.21
2017-03-20T04:52:40.974Z,999.23
2017-03-20T04:53:41.585Z,999.24
2017-03-20T04:54:42.191Z,999.28
2017-03-20T04:55:42.809Z,999.28
2017-03-20T04:56:43.421Z,999.29
2017-03-20T04:57:44.040Z,999.26
2017-03-20T04:58:44.649Z,999.26
2017-03-20T04:59:45.266Z,999.26
2017-03-20T05:00:45.885Z,999.32
2017-03-20T05:01:46.498Z,999.33
2017-03-20T05:02:47.112Z,999.33
2017-03-20T05:03:47.978Z,999.30
2017-03-20T05:04:48.595Z,999.33
2017-03-20T05:05:49.206Z,999.31
2017-03-20T05:06:49.815Z,999.26
2017-03-20T05:07:50.438Z,999.27
2017-03-20T05:08:51.051Z,999.26
2017-03-20T05:09:51.663Z,999.25
2017-03-20T05:10:52.275Z,999.23
2017-03-20T05:11:52.883Z,999.24
2017-03-20T05:12:53.489Z,999.26
2017-03-20T05:13:54.302Z,999.19
2017-03-20T05:14:54.916Z,999.20
2017-03-20T05:15:55.536Z,999.14
2017-03-20T05:16:56.195Z,999.20
2017-03-20T05:17:56.843Z,999.19
2017-03-20T05:18:57.463Z,999.17
2017-03-20T05:19:58.069Z,999.15
2017-03-20T05:20:58.690Z,999.14
2017-03-20T05:21:59.302Z,999.10
2017-03-20T05:22:59.925Z,999.12
2017-03-20T05:24:00.542Z,999.12
2017-03-20T05:25:01.145Z,999.04
2017-03-20T05:26:01.765Z,999.08
2017-03-20T05:27:02.382Z,999.10
2017-03-20T05:28:03.005Z,999.11
2017-03-20T05:29:03.816Z,999.19
2017-03-20T05:30:04.429Z,999.14
2017-03-20T05:31:05.111Z,999.15
2017-03-20T05:32:05.712Z,999.15
2017-03-20T05:33:06.325Z,999.12
2017-03-20T05:34:07.113Z,999.10
2017-03-20T05:35:07.746Z,999.10
2017-03-20T05:36:08.674Z,999.17
2017-03-20T05:37:09.328Z,999.13
2017-03-20T05:38:09.898Z,999.13
2017-03-20T05:39:10.522Z,999.18
2017-03-20T05:40:11.128Z,999.15
2017-03-20T05:41:11.744Z,999.12
2017-03-20T05:42:12.375Z,999.16
2017-03-20T05:43:12.982Z,999.19
2017-03-20T05:44:13.844Z,999.14
2017-03-20T05:45:14.469Z,999.19
2017-03-20T05:46:15.080Z,999.14
2017-03-20T05:47:15.706Z,999.18
2017-03-20T05:48:16.326Z,999.13
2017-03-20T05:49:16.940Z,999.13
2017-03-20T05:50:17.547Z,999.18
2017-03-20T05:51:18.181Z,999.23
2017-03-20T05:52:18.789Z,999.16
2017-03-20T05:53:19.411Z,999.20
2017-03-20T05:54:20.203Z,999.27
2017-03-20T05:55:20.841Z,999.22
2017-03-20T05:56:21.451Z,999.21
2017-03-20T05:57:22.069Z,999.21
2017-03-20T05:58:22.664Z,999.21
2017-03-20T05:59:23.277Z,999.29
2017-03-20T06:00:24.105Z,999.31
2017-03-20T06:01:24.714Z,999.33
2017-03-20T06:02:25.345Z,999.31
2017-03-20T06:03:25.964Z,999.32
2017-03-20T06:04:26.579Z,999.33
2017-03-20T06:05:27.192Z,999.33
2017-03-20T06:06:27.907Z,999.31
2017-03-20T06:07:28.526Z,999.30
2017-03-20T06:08:29.141Z,999.23
2017-03-20T06:09:29.778Z,999.28
2017-03-20T06:10:30.387Z,999.32
2017-03-20T06:11:31.016Z,999.34
2017-03-20T06:12:31.829Z,999.38
2017-03-20T06:13:32.439Z,999.38
2017-03-20T06:14:33.064Z,999.26
2017-03-20T06:15:33.699Z,999.36
2017-03-20T06:16:34.450Z,999.39
2017-03-20T06:17:35.330Z,999.42
2017-03-20T06:18:35.936Z,999.34
2017-03-20T06:19:36.750Z,999.38
2017-03-20T06:20:37.367Z,999.42
2017-03-20T06:21:37.987Z,999.46
2017-03-20T06:22:38.598Z,999.48
2017-03-20T06:23:39.223Z,999.42
2017-03-20T06:24:39.850Z,999.43
2017-03-20T06:25:40.455Z,999.44
2017-03-20T06:26:41.065Z,999.46
2017-03-20T06:27:41.690Z,999.49
2017-03-20T06:28:42.300Z,999.54
2017-03-20T06:29:43.106Z,999.52
2017-03-20T06:30:43.724Z,999.52
2017-03-20T06:31:44.348Z,999.49
2017-03-20T06:32:44.971Z,999.48
2017-03-20T06:33:45.581Z,999.48
2017-03-20T06:34:46.405Z,999.50
2017-03-20T06:35:47.022Z,999.51
2017-03-20T06:36:47.637Z,999.51
2017-03-20T06:37:48.258Z,999.50
2017-03-20T06:38:48.867Z,999.54
2017-03-20T06:39:49.488Z,999.58
2017-03-20T06:40:50.108Z,999.59
2017-03-20T06:41:50.731Z,999.61
2017-03-20T06:42:51.345Z,999.66
2017-03-20T06:43:51.957Z,999.58
2017-03-20T06:44:52.829Z,999.61
2017-03-20T06:45:53.445Z,999.61
2017-03-20T06:46:54.067Z,999.62
2017-03-20T06:47:54.701Z,999.61
2017-03-20T06:48:55.317Z,999.58
2017-03-20T06:49:55.947Z,999.60
2017-03-20T06:50:56.548Z,999.57
2017-03-20T06:51:57.167Z,999.65
2017-03-20T06:52:57.778Z,999.55
2017-03-20T06:53:58.410Z,999.58
2017-03-20T06:54:59.024Z,999.57
2017-03-20T06:55:59.635Z,999.58
2017-03-20T06:57:00.250Z,999.59
2017-03-20T06:58:00.874Z,999.62
2017-03-20T06:59:01.488Z,999.59
2017-03-20T07:00:02.088Z,999.59
2017-03-20T07:01:02.703Z,999.62
2017-03-20T07:02:03.318Z,999.58
2017-03-20T07:03:04.141Z,999.62
2017-03-20T07:04:04.743Z,999.60
2017-03-20T07:05:05.566Z,999.58
2017-03-20T07:06:06.191Z,999.59
2017-03-20T07:07:06.806Z,999.58
2017-03-20T07:08:07.427Z,999.53
2017-03-20T07:09:08.053Z,999.57
2017-03-20T07:10:08.672Z,999.56
2017-03-20T07:11:09.280Z,999.56
2017-03-20T07:12:09.911Z,999.58
2017-03-20T07:13:11.739Z,999.47
2017-03-20T07:14:12.354Z,999.51
2017-03-20T07:15:13.270Z,999.50
2017-03-20T07:16:13.839Z,999.44
2017-03-20T07:17:14.469Z,999.40
2017-03-20T07:18:15.083Z,999.46
2017-03-20T07:19:15.711Z,999.44
2017-03-20T07:20:16.333Z,999.44
2017-03-20T07:21:16.946Z,999.41
2017-03-20T07:22:17.556Z,999.47
2017-03-20T07:23:18.194Z,999.45
2017-03-20T07:24:18.816Z,999.44
2017-03-20T07:25:19.683Z,999.44
2017-03-20T07:26:20.321Z,999.42
2017-03-20T07:27:20.929Z,999.42
2017-03-20T07:28:21.560Z,999.42
2017-03-20T07:29:22.181Z,999.48
2017-03-20T07:30:22.802Z,999.39
2017-03-20T07:31:23.423Z,999.42
2017-03-20T07:32:24.052Z,999.26
2017-03-20T07:33:24.680Z,999.37
2017-03-20T07:34:25.305Z,999.41
2017-03-20T07:35:26.173Z,999.42
2017-03-20T07:36:26.802Z,999.48
2017-03-20T07:37:27.429Z,999.41
2017-03-20T07:38:28.054Z,999.33
2017-03-20T07:39:28.874Z,999.35
2017-03-20T07:40:29.509Z,999.37
2017-03-20T07:41:30.135Z,999.37
2017-03-20T07:42:30.760Z,999.32
2017-03-20T07:43:31.593Z,999.33
2017-03-20T07:44:32.211Z,999.28
2017-03-20T07:45:33.302Z,999.33
2017-03-20T07:46:33.917Z,999.25
2017-03-20T07:47:34.549Z,999.30
2017-03-20T07:48:35.160Z,999.36
2017-03-20T07:49:35.790Z,999.25
2017-03-20T07:50:36.414Z,999.25
2017-03-20T07:51:37.041Z,999.21
2017-03-20T07:52:37.656Z,999.27
2017-03-20T07:53:38.287Z,999.20
2017-03-20T07:54:38.913Z,999.15
2017-03-20T07:55:39.731Z,999.17
2017-03-20T07:56:40.354Z,999.20
2017-03-20T07:57:40.987Z,999.19
2017-03-20T07:58:41.605Z,999.14
2017-03-20T07:59:42.224Z,999.22
2017-03-20T08:00:42.843Z,999.11
2017-03-20T08:01:43.473Z,999.09
2017-03-20T08:02:44.091Z,999.04
2017-03-20T08:03:44.712Z,999.06
2017-03-20T08:04:45.338Z,999.05
2017-03-20T08:05:46.174Z,999.02
2017-03-20T08:06:46.820Z,998.99
2017-03-20T08:07:47.421Z,999.05
2017-03-20T08:08:48.055Z,998.96
2017-03-20T08:09:48.670Z,999.05
2017-03-20T08:10:49.304Z,998.98
2017-03-20T08:11:49.925Z,999.05
2017-03-20T08:12:50.545Z,998.97
2017-03-20T08:13:51.169Z,999.03
2017-03-20T08:14:51.780Z,999.02
2017-03-20T08:15:52.608Z,998.95
2017-03-20T08:16:53.242Z,998.99
2017-03-20T08:17:53.863Z,999.01
2017-03-20T08:18:54.469Z,999.03
2017-03-20T08:19:55.312Z,999.04
2017-03-20T08:20:55.916Z,998.92
2017-03-20T08:21:56.536Z,999.01
2017-03-20T08:22:57.161Z,999.02
2017-03-20T08:23:57.791Z,999.01
2017-03-20T08:24:58.411Z,998.99
2017-03-20T08:25:59.300Z,999.00
2017-03-20T08:26:59.929Z,998.98
2017-03-20T08:28:00.553Z,998.99
2017-03-20T08:29:01.153Z,998.99
2017-03-20T08:30:01.801Z,998.98
2017-03-20T08:31:02.402Z,998.95
2017-03-20T08:32:03.029Z,998.93
2017-03-20T08:33:03.673Z,998.88
2017-03-20T08:34:04.267Z,998.94
2017-03-20T08:35:04.901Z,998.98
2017-03-20T08:36:05.769Z,998.93
2017-03-20T08:37:06.402Z,998.99
2017-03-20T08:38:07.038Z,998.97
2017-03-20T08:39:07.652Z,999.01
2017-03-20T08:40:08.287Z,998.97
2017-03-20T08:41:08.906Z,998.98
2017-03-20T08:42:09.530Z,998.92
2017-03-20T08:43:10.164Z,998.93
2017-03-20T08:44:10.792Z,998.93
2017-03-20T08:45:11.413Z,998.94
2017-03-20T08:46:12.226Z,998.94
2017-03-20T08:47:12.860Z,998.94
2017-03-20T08:48:13.497Z,998.97
2017-03-20T08:49:14.126Z,998.97
2017-03-20T08:50:14.726Z,998.93
2017-03-20T08:51:15.357Z,998.90
2017-03-20T08:52:15.994Z,998.99
2017-03-20T08:53:16.631Z,998.99
2017-03-20T08:54:17.248Z,998.97
2017-03-20T08:55:17.871Z,998.93
2017-03-20T08:56:18.699Z,998.96
2017-03-20T08:57:19.337Z,999.02
2017-03-20T08:58:19.954Z,998.91
2017-03-20T08:59:20.597Z,998.98
2017-03-20T09:00:21.213Z,998.93
2017-03-20T09:01:21.884Z,998.99
2017-03-20T09:02:22.469Z,998.99
2017-03-20T09:03:23.087Z,998.96
2017-03-20T09:04:23.710Z,998.96
2017-03-20T09:05:24.345Z,998.89
2017-03-20T09:06:24.972Z,998.99
2017-03-20T09:07:25.604Z,998.93
2017-03-20T09:08:26.242Z,998.97
2017-03-20T09:09:26.865Z,998.99
2017-03-20T09:10:27.488Z,999.05
2017-03-20T09:11:28.105Z,999.04
2017-03-20T09:12:28.745Z,999.03
2017-03-20T09:13:29.366Z,999.04
2017-03-20T09:14:29.993Z,998.99
2017-03-20T09:15:30.819Z,998.89
2017-03-20T09:16:31.707Z,999.06
2017-03-20T09:17:32.323Z,998.94
2017-03-20T09:18:32.964Z,999.02
2017-03-20T09:19:33.581Z,998.96
2017-03-20T09:20:34.221Z,998.90
2017-03-20T09:21:34.853Z,998.94
2017-03-20T09:22:35.471Z,998.87
2017-03-20T09:23:36.097Z,998.88
2017-03-20T09:24:36.721Z,998.83
2017-03-20T09:25:37.347Z,998.93
2017-03-20T09:26:38.237Z,998.95
2017-03-20T09:27:38.851Z,998.79
2017-03-20T09:28:39.477Z,998.87
2017-03-20T09:29:40.124Z,998.86
2017-03-20T09:30:40.725Z,998.90
2017-03-20T09:31:41.350Z,998.88
2017-03-20T09:32:41.991Z,998.85
2017-03-20T09:33:42.615Z,998.95
2017-03-20T09:34:43.231Z,998.91
2017-03-20T09:35:43.868Z,998.90
2017-03-20T09:36:44.756Z,998.92
2017-03-20T09:37:45.377Z,998.92
2017-03-20T09:38:45.984Z,998.89
2017-03-20T09:39:46.614Z,998.93
2017-03-20T09:40:47.260Z,998.84
2017-03-20T09:41:47.866Z,998.84
2017-03-20T09:42:48.510Z,998.86
2017-03-20T09:43:49.143Z,998.86
2017-03-20T09:44:49.782Z,998.86
2017-03-20T09:45:50.374Z,998.86
2017-03-20T09:46:51.258Z,998.92
2017-03-20T09:47:51.879Z,998.85
2017-03-20T09:48:52.528Z,998.91
2017-03-20T09:49:53.144Z,998.92
2017-03-20T09:50:53.769Z,998.93
2017-03-20T09:51:54.399Z,998.98
2017-03-20T09:52:55.029Z,998.93
2017-03-20T09:53:55.657Z,998.99
2017-03-20T09:54:56.283Z,999.07
2017-03-20T09:55:56.910Z,999.13
2017-03-20T09:56:57.791Z,998.97
2017-03-20T09:57:58.414Z,998.95
2017-03-20T09:58:59.050Z,998.97
2017-03-20T09:59:59.673Z,998.96
2017-03-20T10:01:00.290Z,999.03
2017-03-20T10:02:00.957Z,999.00
2017-03-20T10:03:01.549Z,998.97
2017-03-20T10:04:02.177Z,998.99
2017-03-20T10:05:02.801Z,998.99
2017-03-20T10:06:03.414Z,998.98
2017-03-20T10:07:04.044Z,998.91
2017-03-20T10:08:04.685Z,998.99
2017-03-20T10:09:05.308Z,998.94
2017-03-20T10:10:05.943Z,998.96
2017-03-20T10:11:06.554Z,998.93
2017-03-20T10:12:07.386Z,998.87
2017-03-20T10:13:08.022Z,998.74
2017-03-20T10:14:08.648Z,998.85
2017-03-20T10:15:09.280Z,998.68
2017-03-20T10:16:09.900Z,998.83
2017-03-20T10:17:10.538Z,998.73
2017-03-20T10:18:11.163Z,998.77
2017-03-20T10:19:11.793Z,998.79
2017-03-20T10:20:12.424Z,998.72
2017-03-20T10:21:13.045Z,998.66
2017-03-20T10:22:13.672Z,998.62
2017-03-20T10:23:14.306Z,998.64
2017-03-20T10:24:14.940Z,998.69
2017-03-20T10:25:15.560Z,998.62
2017-03-20T10:26:16.190Z,998.68
2017-03-20T10:27:17.022Z,998.67
2017-03-20T10:28:17.649Z,998.49
2017-03-20T10:29:18.278Z,998.55
2017-03-20T10:30:18.909Z,998.55
2017-03-20T10:31:19.553Z,998.60
2017-03-20T10:32:20.179Z,998.59
2017-03-20T10:33:20.785Z,998.57
2017-03-20T10:34:21.433Z,998.64
2017-03-20T10:35:22.060Z,998.66
2017-03-20T10:36:22.669Z,998.64
2017-03-20T10:37:23.500Z,998.75
2017-03-20T10:38:24.136Z,998.71
2017-03-20T10:39:24.771Z,998.75
2017-03-20T10:40:25.399Z,998.77
2017-03-20T10:41:26.026Z,998.78
2017-03-20T10:42:26.662Z,998.88
2017-03-20T10:43:27.288Z,998.92
2017-03-20T10:44:27.922Z,998.79
2017-03-20T10:45:28.542Z,998.78
2017-03-20T10:46:29.171Z,998.71
2017-03-20T10:47:29.810Z,998.83
2017-03-20T10:48:30.438Z,998.87
2017-03-20T10:49:31.066Z,998.87
2017-03-20T10:50:31.697Z,998.87
2017-03-20T10:51:32.334Z,998.83
2017-03-20T10:52:32.955Z,998.93
2017-03-20T10:53:33.583Z,998.96
2017-03-20T10:54:34.209Z,998.87
2017-03-20T10:55:34.847Z,998.91
2017-03-20T10:56:35.464Z,998.83
2017-03-20T10:57:36.082Z,998.86
2017-03-20T10:58:36.711Z,998.82
2017-03-20T10:59:37.340Z,998.86
2017-03-20T11:00:37.968Z,998.83
2017-03-20T11:01:38.597Z,998.81
2017-03-20T11:02:39.466Z,998.77
2017-03-20T11:03:40.093Z,998.85
2017-03-20T11:04:40.721Z,998.90
2017-03-20T11:05:41.362Z,998.84
2017-03-20T11:06:41.985Z,998.89
2017-03-20T11:07:42.609Z,998.90
2017-03-20T11:08:43.229Z,998.90
2017-03-20T11:09:43.867Z,998.81
2017-03-20T11:10:44.492Z,998.76
2017-03-20T11:11:45.111Z,998.80
2017-03-20T11:12:45.939Z,998.76
2017-03-20T11:13:46.571Z,998.75
2017-03-20T11:14:47.195Z,998.67
2017-03-20T11:15:47.828Z,998.65
2017-03-20T11:16:48.445Z,998.56
2017-03-20T11:17:49.063Z,998.67
2017-03-20T11:18:49.687Z,998.60
2017-03-20T11:19:50.329Z,998.53
2017-03-20T11:20:50.953Z,998.60
2017-03-20T11:21:51.570Z,998.53
2017-03-20T11:22:52.449Z,998.55
2017-03-20T11:23:53.082Z,998.46
2017-03-20T11:24:53.716Z,998.48
2017-03-20T11:25:54.334Z,998.42
2017-03-20T11:26:54.975Z,998.43
2017-03-20T11:27:55.601Z,998.36
2017-03-20T11:28:56.235Z,998.35
2017-03-20T11:29:56.833Z,998.31
2017-03-20T11:30:57.474Z,998.36
2017-03-20T11:31:58.095Z,998.28
2017-03-20T11:32:58.981Z,998.27
2017-03-20T11:33:59.813Z,998.21
2017-03-20T11:35:00.448Z,998.13
2017-03-20T11:36:01.072Z,998.30
2017-03-20T11:37:01.702Z,998.17
2017-03-20T11:38:02.337Z,998.24
2017-03-20T11:39:02.963Z,998.23
2017-03-20T11:40:03.595Z,998.17
2017-03-20T11:41:04.221Z,998.14
2017-03-20T11:42:04.855Z,998.07
2017-03-20T11:43:05.689Z,998.03
2017-03-20T11:44:06.312Z,998.05
2017-03-20T11:45:06.938Z,998.01
2017-03-20T11:46:07.561Z,997.95
2017-03-20T11:47:08.196Z,997.97
2017-03-20T11:48:08.822Z,998.03
2017-03-20T11:49:09.461Z,997.90
2017-03-20T11:50:10.076Z,997.96
2017-03-20T11:51:10.702Z,997.98
2017-03-20T11:52:11.312Z,997.99
2017-03-20T11:53:12.191Z,997.98
2017-03-20T11:54:13.031Z,997.91
2017-03-20T11:55:13.653Z,998.00
2017-03-20T11:56:14.282Z,997.89
2017-03-20T11:57:14.918Z,997.95
2017-03-20T11:58:15.541Z,997.90
2017-03-20T11:59:16.165Z,997.88
2017-03-20T12:00:16.808Z,997.85
2017-03-20T12:01:17.433Z,997.87
2017-03-20T12:02:18.070Z,997.86
2017-03-20T12:03:18.882Z,997.86
2017-03-20T12:04:19.521Z,997.87
2017-03-20T12:05:20.146Z,997.80
2017-03-20T12:06:20.782Z,997.88
2017-03-20T12:07:21.382Z,997.82
2017-03-20T12:08:22.025Z,997.79
2017-03-20T12:09:22.654Z,997.79
2017-03-20T12:10:23.265Z,997.75
2017-03-20T12:11:23.899Z,997.79
2017-03-20T12:12:24.524Z,997.73
2017-03-20T12:13:25.358Z,997.82
2017-03-20T12:14:25.981Z,997.72
2017-03-20T12:15:26.608Z,997.71
2017-03-20T12:16:27.236Z,997.70
2017-03-20T12:17:27.864Z,997.69
2017-03-20T12:18:28.506Z,997.74
2017-03-20T12:19:29.118Z,997.67
2017-03-20T12:20:29.760Z,997.69
2017-03-20T12:21:30.372Z,997.69
2017-03-20T12:22:31.015Z,997.61
2017-03-20T12:23:31.828Z,997.62
2017-03-20T12:24:32.446Z,997.62
2017-03-20T12:25:33.072Z,997.62
2017-03-20T12:26:33.704Z,997.68
2017-03-20T12:27:34.335Z,997.64
2017-03-20T12:28:35.000Z,997.60
2017-03-20T12:29:35.583Z,997.58
2017-03-20T12:30:36.233Z,997.59
2017-03-20T12:31:36.849Z,997.58
2017-03-20T12:32:37.477Z,997.47
2017-03-20T12:33:38.106Z,997.59
2017-03-20T12:34:38.742Z,997.58
2017-03-20T12:35:39.356Z,997.58
2017-03-20T12:36:39.981Z,997.57
2017-03-20T12:37:40.601Z,997.52