createdAt,value
2019-05-05T00:00:38.144Z,99.99
2019-05-05T00:01:38.168Z,99.99
2019-05-05T00:02:38.194Z,99.99
2019-05-05T00:03:38.219Z,99.99
2019-05-05T00:04:38.246Z,99.99
2019-05-05T00:05:38.274Z,99.99
2019-05-05T00:06:38.299Z,99.99
2019-05-05T00:07:38.324Z,99.99
2019-05-05T00:08:38.351Z,99.99
2019-05-05T00:09:38.382Z,99.99
2019-05-05T00:10:38.405Z,99.99
2019-05-05T00:11:38.430Z,99.99
2019-05-05T00:12:38.458Z,99.99
2019-05-05T00:13:38.483Z,99.99
2019-05-05T00:14:38.511Z,99.99
2019-05-05T00:15:38.536Z,99.99
2019-05-05T00:16:38.562Z,99.99
2019-05-05T00:17:38.587Z,99.99
2019-05-05T00:18:38.615Z,99.99
2019-05-05T00:19:38.640Z,99.99
2019-05-05T00:20:38.666Z,99.99
2019-05-05T00:21:38.693Z,99.99
2019-05-05T00:22:38.720Z,99.99
2019-05-05T00:23:38.747Z,99.99
2019-05-05T00:24:38.772Z,99.99
2019-05-05T00:25:38.798Z,99.99
2019-05-05T00:26:38.825Z,99.99
2019-05-05T00:27:38.851Z,99.99
2019-05-05T00:28:38.878Z,99.99
2019-05-05T00:29:38.903Z,99.99
2019-05-05T00:30:38.931Z,99.99
2019-05-05T00:31:38.955Z,99.99
2019-05-05T00:32:38.983Z,99.99
2019-05-05T00:33:39.009Z,99.99
2019-05-05T00:34:39.036Z,99.99
2019-05-05T00:35:39.062Z,99.99
2019-05-05T00:36:39.090Z,99.99
2019-05-05T00:37:39.113Z,99.99
2019-05-05T00:38:39.138Z,99.99
2019-05-05T00:39:39.166Z,99.99
2019-05-05T00:40:39.192Z,99.99
2019-05-05T00:41:39.218Z,99.99
2019-05-05T00:42:39.245Z,99.99
2019-05-05T00:43:39.271Z,99.99
2019-05-05T00:44:39.296Z,99.99
2019-05-05T00:45:39.324Z,99.99
2019-05-05T00:46:39.351Z,99.99
2019-05-05T00:47:39.375Z,99.99
2019-05-05T00:48:39.403Z,99.99
2019-05-05T00:49:46.385Z,99.99
2019-05-05T00:50:39.456Z,99.99
2019-05-05T00:51:39.480Z,99.99
2019-05-05T00:52:39.507Z,99.99
2019-05-05T00:53:39.534Z,99.99
2019-05-05T00:54:39.561Z,99.99
2019-05-05T00:55:39.586Z,99.99
2019-05-05T00:56:39.612Z,99.99
2019-05-05T00:57:39.640Z,99.99
2019-05-05T00:58:39.666Z,99.99
2019-05-05T00:59:39.693Z,99.99
2019-05-05T01:00:39.719Z,99.99
2019-05-05T01:01:39.744Z,99.99
2019-05-05T01:02:39.773Z,99.99
2019-05-05T01:03:39.796Z,99.99
2019-05-05T01:04:39.822Z,99.99
2019-05-05T01:05:39.851Z,99.99
2019-05-05T01:06:39.876Z,99.99
2019-05-05T01:07:39.902Z,99.99
2019-05-05T01:08:39.930Z,99.99
2019-05-05T01:09:39.955Z,99.99
2019-05-05T01:10:39.981Z,99.99
2019-05-05T01:11:40.006Z,99.99
2019-05-05T01:12:40.033Z,99.99
2019-05-05T01:13:40.061Z,99.99
2019-05-05T01:14:40.087Z,99.99
2019-05-05T01:15:40.113Z,99.99
2019-05-05T01:16:40.138Z,99.99
2019-05-05T01:17:40.166Z,99.99
2019-05-05T01:18:40.193Z,99.99
2019-05-05T01:19:40.216Z,99.99
2019-05-05T01:20:40.244Z,99.99
2019-05-05T01:21:40.272Z,99.99
2019-05-05T01:22:40.297Z,99.99
2019-05-05T01:23:40.323Z,99.99
2019-05-05T01:24:40.349Z,99.99
2019-05-05T01:25:40.377Z,99.99
2019-05-05T01:26:40.403Z,99.99
2019-05-05T01:27:40.428Z,99.99
2019-05-05T01:28:40.453Z,99.99
2019-05-05T01:29:40.480Z,99.99
2019-05-05T01:30:40.507Z,99.99
2019-05-05T01:31:40.536Z,99.99
2019-05-05T01:32:40.560Z,99.99
2019-05-05T01:33:40.585Z,99.99
2019-05-05T01:34:40.612Z,99.99
2019-05-05T01:35:40.639Z,99.99
2019-05-05T01:36:40.665Z,99.99
2019-05-05T01:37:40.690Z,99.99
2019-05-05T01:38:40.716Z,99.99
2019-05-05T01:39:40.745Z,99.99
2019-05-05T01:40:40.767Z,99.99
2019-05-05T01:41:40.794Z,99.99
2019-05-05T01:42:40.821Z,99.99
2019-05-05T01:43:40.846Z,99.99
2019-05-05T01:44:40.871Z,99.99
2019-05-05T01:45:40.897Z,99.99
2019-05-05T01:46:40.923Z,99.99
2019-05-05T01:47:40.949Z,99.99
2019-05-05T01:48:40.975Z,99.99
2019-05-05T01:49:41.001Z,99.99
2019-05-05T01:50:41.032Z,99.99
2019-05-05T01:51:41.055Z,99.99
2019-05-05T01:52:41.078Z,99.99
2019-05-05T01:53:41.104Z,99.99
2019-05-05T01:54:41.131Z,99.99
2019-05-05T01:55:41.155Z,99.99
2019-05-05T01:56:41.181Z,99.99
2019-05-05T01:57:41.224Z,99.99
2019-05-05T01:58:41.233Z,99.99
2019-05-05T01:59:41.258Z,99.99
2019-05-05T02:00:41.286Z,99.99
2019-05-05T02:01:41.313Z,99.99
2019-05-05T02:02:41.337Z,99.99
2019-05-05T02:03:41.361Z,99.99
2019-05-05T02:04:41.389Z,99.99
2019-05-05T02:05:41.414Z,99.99
2019-05-05T02:06:41.439Z,99.99
2019-05-05T02:07:41.464Z,99.99
2019-05-05T02:08:41.490Z,99.99
2019-05-05T02:09:41.516Z,99.99
2019-05-05T02:10:41.542Z,99.99
2019-05-05T02:11:41.568Z,99.99
2019-05-05T02:12:41.593Z,99.99
2019-05-05T02:13:41.618Z,99.99
2019-05-05T02:14:41.645Z,99.99
2019-05-05T02:15:41.669Z,99.99
2019-05-05T02:16:41.696Z,99.99
2019-05-05T02:17:41.721Z,99.99
2019-05-05T02:18:41.748Z,99.99
2019-05-05T02:19:41.771Z,99.99
2019-05-05T02:20:41.801Z,99.99
2019-05-05T02:21:41.823Z,99.99
2019-05-05T02:22:41.849Z,99.99
2019-05-05T02:23:41.874Z,99.99
2019-05-05T02:24:41.901Z,99.99
2019-05-05T02:25:41.927Z,99.99
2019-05-05T02:26:41.951Z,99.99
2019-05-05T02:27:41.977Z,99.99
2019-05-05T02:28:42.006Z,99.99
2019-05-05T02:29:42.027Z,99.99
2019-05-05T02:32:25.655Z,99.99
2019-05-05T02:33:26.174Z,99.99
2019-05-05T02:34:25.518Z,99.99
2019-05-05T02:35:22.249Z,99.99
2019-05-05T02:36:25.490Z,99.99
2019-05-05T02:37:25.427Z,99.99
2019-05-05T02:38:22.324Z,99.99
2019-05-05T02:39:22.349Z,99.99
2019-05-05T02:40:24.530Z,99.99
2019-05-05T02:41:25.302Z,99.99
2019-05-05T02:42:25.068Z,99.99
2019-05-05T02:43:25.087Z,99.99
2019-05-05T02:44:25.351Z,99.99
2019-05-05T02:45:24.853Z,99.99
2019-05-05T02:46:25.406Z,99.99
2019-05-05T02:47:25.473Z,99.99
2019-05-05T02:48:24.969Z,99.99
2019-05-05T02:49:25.398Z,99.99
2019-05-05T02:50:25.080Z,99.99
2019-05-05T02:51:25.595Z,99.99
2019-05-05T02:52:24.595Z,99.99
2019-05-05T02:53:24.598Z,99.99
2019-05-05T02:54:24.737Z,99.99
2019-05-05T02:55:23.476Z,99.99
2019-05-05T02:56:23.780Z,99.99
2019-05-05T02:57:24.006Z,99.99
2019-05-05T02:58:24.455Z,99.99
2019-05-05T02:59:23.741Z,99.99
2019-05-05T03:00:24.050Z,99.99
2019-05-05T03:01:24.385Z,99.99
2019-05-05T03:02:23.708Z,99.99
2019-05-05T03:03:23.879Z,99.99
2019-05-05T03:04:24.416Z,99.99
2019-05-05T03:05:23.559Z,99.99
2019-05-05T03:06:23.765Z,99.99
2019-05-05T03:07:25.079Z,99.99
2019-05-05T03:08:24.236Z,99.99
2019-05-05T03:09:24.324Z,99.99
2019-05-05T03:10:24.581Z,99.99
2019-05-05T03:11:23.699Z,99.99
2019-05-05T03:12:24.286Z,99.99
2019-05-05T03:13:24.302Z,99.99
2019-05-05T03:14:23.791Z,99.99
2019-05-05T03:15:24.454Z,99.99
2019-05-05T03:16:23.831Z,99.99
2019-05-05T03:17:23.523Z,99.99
2019-05-05T03:18:24.634Z,99.99
2019-05-05T03:19:23.585Z,99.99
2019-05-05T03:20:23.849Z,99.99
2019-05-05T03:21:24.258Z,99.99
2019-05-05T03:22:23.790Z,99.99
2019-05-05T03:23:24.027Z,99.99
2019-05-05T03:24:23.668Z,99.99
2019-05-05T03:25:24.167Z,99.99
2019-05-05T03:26:23.541Z,99.99
2019-05-05T03:27:23.852Z,99.99
2019-05-05T03:28:24.050Z,99.99
2019-05-05T03:29:24.318Z,99.99
2019-05-05T03:30:25.992Z,99.99
2019-05-05T03:31:26.127Z,99.99
2019-05-05T03:32:25.402Z,99.99
2019-05-05T03:34:31.771Z,99.99
2019-05-05T03:35:31.792Z,99.99
2019-05-05T03:36:33.800Z,99.99
2019-05-05T03:37:34.380Z,99.99
2019-05-05T03:38:33.649Z,99.99
2019-05-05T03:39:33.879Z,99.99
2019-05-05T03:40:31.917Z,99.99
2019-05-05T03:41:31.949Z,99.99
2019-05-05T03:42:33.833Z,99.99
2019-05-05T03:43:33.792Z,99.99
2019-05-05T03:44:33.543Z,99.99
2019-05-05T03:45:34.048Z,99.99
2019-05-05T03:46:32.070Z,99.99
2019-05-05T03:47:33.704Z,99.99
2019-05-05T03:48:32.121Z,99.99
2019-05-05T03:49:33.794Z,99.99
2019-05-05T03:50:34.000Z,99.99
2019-05-05T03:51:34.350Z,99.99
2019-05-05T03:52:34.468Z,99.99
2019-05-05T03:53:33.785Z,99.99
2019-05-05T03:54:34.138Z,99.99
2019-05-05T03:55:34.352Z,99.99
2019-05-05T03:56:34.541Z,99.99
2019-05-05T03:57:33.885Z,99.99
2019-05-05T03:58:34.344Z,99.99
2019-05-05T03:59:33.557Z,99.99
2019-05-05T04:00:34.026Z,99.99
2019-05-05T04:01:34.469Z,99.99
2019-05-05T04:02:34.071Z,99.99
2019-05-05T04:03:34.164Z,99.99
2019-05-05T04:04:33.547Z,99.99
2019-05-05T04:05:34.009Z,99.99
2019-05-05T04:06:33.970Z,99.99
2019-05-05T04:07:33.469Z,99.99
2019-05-05T04:08:33.908Z,99.99
2019-05-05T04:09:34.581Z,99.99
2019-05-05T04:10:33.502Z,99.99
2019-05-05T04:11:33.815Z,99.99
2019-05-05T04:12:34.599Z,99.99
2019-05-05T04:13:34.474Z,99.99
2019-05-05T04:14:34.678Z,99.99
2019-05-05T04:15:33.737Z,99.99
2019-05-05T04:16:34.219Z,99.99
2019-05-05T04:17:33.680Z,99.99
2019-05-05T04:18:34.179Z,99.99
2019-05-05T04:19:34.268Z,99.99
2019-05-05T04:20:33.708Z,99.99
2019-05-05T04:21:36.044Z,99.99
2019-05-05T04:22:34.364Z,99.99
2019-05-05T04:23:33.488Z,99.99
2019-05-05T04:24:34.202Z,99.99
2019-05-05T04:25:34.983Z,99.99
2019-05-05T04:26:33.640Z,99.99
2019-05-05T04:27:34.306Z,99.99
2019-05-05T04:28:34.551Z,99.99
2019-05-05T04:29:34.554Z,99.99
2019-05-05T04:30:33.808Z,99.99
2019-05-05T04:31:34.563Z,99.99
2019-05-05T04:32:34.873Z,99.99
2019-05-05T04:33:34.169Z,99.99
2019-05-05T04:34:34.738Z,99.99
2019-05-05T04:35:33.934Z,99.99
2019-05-05T04:36:34.059Z,99.99
2019-05-05T04:37:34.161Z,99.99
2019-05-05T04:38:34.768Z,99.99
2019-05-05T04:39:34.292Z,99.99
2019-05-05T04:40:34.486Z,99.99
2019-05-05T04:41:33.871Z,99.99
2019-05-05T04:42:33.731Z,99.99
2019-05-05T04:43:33.921Z,99.99
2019-05-05T04:44:34.561Z,99.99
2019-05-05T04:45:34.684Z,99.99
2019-05-05T04:46:33.892Z,99.99
2019-05-05T04:47:34.268Z,99.99
2019-05-05T04:48:34.576Z,99.99
2019-05-05T04:49:33.972Z,99.99
2019-05-05T04:50:34.574Z,99.99
2019-05-05T04:51:46.197Z,99.99
2019-05-05T04:52:34.310Z,99.99
2019-05-05T04:53:34.651Z,99.99
2019-05-05T04:54:33.788Z,99.99
2019-05-05T04:55:33.864Z,99.99
2019-05-05T04:56:34.429Z,99.99
2019-05-05T04:57:35.448Z,99.99
2019-05-05T04:58:33.884Z,99.99
2019-05-05T04:59:34.088Z,99.99
2019-05-05T05:00:34.242Z,99.99
2019-05-05T05:01:33.960Z,99.99
2019-05-05T05:02:34.213Z,99.99
2019-05-05T05:03:34.680Z,99.99
2019-05-05T05:04:34.035Z,99.99
2019-05-05T05:05:34.061Z,99.99
2019-05-05T05:06:34.234Z,99.99
2019-05-05T05:07:34.539Z,99.99
2019-05-05T05:08:34.136Z,99.99
2019-05-05T05:09:34.291Z,99.99
2019-05-05T05:10:34.666Z,99.99
2019-05-05T05:11:34.213Z,99.99
2019-05-05T05:12:34.331Z,99.99
2019-05-05T05:13:34.877Z,99.99
2019-05-05T05:14:34.290Z,99.99
2019-05-05T05:15:34.315Z,99.99
2019-05-05T05:16:35.680Z,99.99
2019-05-05T05:17:34.364Z,99.99
2019-05-05T05:18:34.579Z,99.99
2019-05-05T05:19:34.416Z,99.99
2019-05-05T05:20:34.440Z,99.99
2019-05-05T05:21:34.467Z,99.99
2019-05-05T05:22:34.492Z,99.99
2019-05-05T05:23:34.521Z,99.99
2019-05-05T05:24:34.545Z,99.99
2019-05-05T05:25:34.812Z,99.99
2019-05-05T05:26:34.592Z,99.99
2019-05-05T05:27:34.619Z,99.99
2019-05-05T05:28:34.643Z,99.99
2019-05-05T05:29:34.710Z,99.99
2019-05-05T05:30:34.883Z,99.99
2019-05-05T05:31:34.720Z,99.99
2019-05-05T05:32:34.746Z,99.99
2019-05-05T05:33:34.773Z,99.99
2019-05-05T05:34:34.796Z,99.99
2019-05-05T05:35:34.822Z,99.99
2019-05-05T05:36:34.846Z,99.99
2019-05-05T05:37:34.873Z,99.99
2019-05-05T05:38:34.896Z,99.99
2019-05-05T05:39:34.924Z,99.99
2019-05-05T05:40:34.948Z,99.99
2019-05-05T05:41:34.973Z,99.99
2019-05-05T05:42:35.000Z,99.99
2019-05-05T05:43:35.024Z,99.99
2019-05-05T05:44:35.059Z,99.99
2019-05-05T05:45:35.075Z,99.99
2019-05-05T05:46:35.099Z,99.99
2019-05-05T05:47:35.125Z,99.99
2019-05-05T05:48:35.151Z,99.99
2019-05-05T05:49:35.177Z,99.99
2019-05-05T05:50:35.202Z,99.99
2019-05-05T05:51:35.229Z,99.99
2019-05-05T05:52:35.254Z,99.99
2019-05-05T05:53:35.279Z,99.99
2019-05-05T05:54:35.304Z,99.99
2019-05-05T05:55:35.330Z,99.99
2019-05-05T05:56:35.354Z,99.99
2019-05-05T05:57:35.381Z,99.99
2019-05-05T05:58:35.404Z,99.99
2019-05-05T05:59:35.432Z,99.99
2019-05-05T06:00:35.456Z,99.99
2019-05-05T06:01:35.483Z,99.99
2019-05-05T06:02:35.509Z,99.99
2019-05-05T06:03:35.537Z,99.99
2019-05-05T06:04:35.561Z,99.99
2019-05-05T06:05:35.585Z,99.99
2019-05-05T06:06:35.611Z,99.99
2019-05-05T06:07:35.637Z,99.99
2019-05-05T06:08:35.661Z,99.99
2019-05-05T06:09:35.687Z,99.99
2019-05-05T06:10:35.715Z,99.99
2019-05-05T06:11:35.740Z,99.99
2019-05-05T06:12:35.766Z,99.99
2019-05-05T06:13:35.792Z,99.99
2019-05-05T06:14:35.817Z,99.99
2019-05-05T06:15:35.843Z,99.99
2019-05-05T06:16:35.869Z,99.99
2019-05-05T06:17:35.895Z,99.99
2019-05-05T06:18:35.922Z,99.99
2019-05-05T06:19:35.973Z,99.99
2019-05-05T06:20:35.973Z,99.99
2019-05-05T06:21:35.999Z,99.99
2019-05-05T06:22:36.024Z,99.99
2019-05-05T06:23:36.051Z,99.99
2019-05-05T06:24:36.081Z,99.99
2019-05-05T06:25:38.074Z,99.99
2019-05-05T06:26:36.128Z,99.99
2019-05-05T06:27:36.156Z,99.99
2019-05-05T06:28:36.183Z,99.99
2019-05-05T06:29:36.209Z,99.99
2019-05-05T06:30:36.234Z,99.99
2019-05-05T06:31:36.260Z,99.99
2019-05-05T06:32:36.287Z,99.99
2019-05-05T06:33:36.313Z,99.99
2019-05-05T06:34:36.343Z,99.99
2019-05-05T06:35:36.366Z,99.99
2019-05-05T06:36:36.392Z,99.99
2019-05-05T06:37:36.419Z,99.99
2019-05-05T06:38:36.445Z,99.99
2019-05-05T06:42:17.372Z,99.99
2019-05-05T06:43:17.396Z,99.99
2019-05-05T06:44:17.422Z,99.99
2019-05-05T06:45:17.450Z,99.99
2019-05-05T06:46:17.476Z,99.99
2019-05-05T06:47:17.504Z,99.99
2019-05-05T06:48:17.530Z,99.99
2019-05-05T06:49:17.556Z,99.99
2019-05-05T06:50:17.582Z,99.99
2019-05-05T06:51:17.611Z,99.99
2019-05-05T06:52:17.635Z,99.99
2019-05-05T06:53:17.661Z,99.99
2019-05-05T06:54:17.692Z,99.99
2019-05-05T06:55:17.715Z,99.99
2019-05-05T06:56:17.742Z,99.99
2019-05-05T06:57:17.822Z,99.99
2019-05-05T06:58:17.797Z,99.99
2019-05-05T06:59:17.828Z,99.99
2019-05-05T07:00:17.849Z,99.99
2019-05-05T07:01:17.876Z,99.99
2019-05-05T07:02:17.902Z,99.99
2019-05-05T07:03:17.933Z,99.99
2019-05-05T07:04:17.958Z,99.99
2019-05-05T07:05:17.982Z,99.99
2019-05-05T07:06:18.009Z,99.99
2019-05-05T07:07:18.036Z,99.99
2019-05-05T07:08:18.068Z,99.99
2019-05-05T07:09:18.090Z,99.99
2019-05-05T07:10:18.116Z,99.99
2019-05-05T07:11:18.231Z,99.99
2019-05-05T07:12:18.168Z,99.99
2019-05-05T07:13:19.208Z,99.99
2019-05-05T07:14:18.224Z,99.99
2019-05-05T07:15:18.253Z,99.99
2019-05-05T07:16:18.277Z,99.99
2019-05-05T07:17:18.306Z,99.99
2019-05-05T07:18:18.334Z,99.99
2019-05-05T07:19:18.361Z,99.99
2019-05-05T07:20:18.615Z,99.99
2019-05-05T07:21:18.417Z,99.99
2019-05-05T07:22:18.444Z,99.99
2019-05-05T07:25:18.854Z,99.99
2019-05-05T07:26:18.552Z,99.99
2019-05-05T07:27:18.581Z,99.99
2019-05-05T07:28:18.607Z,99.99
2019-05-05T07:29:18.635Z,99.99
2019-05-05T07:30:18.663Z,99.99
2019-05-05T07:31:18.693Z,99.99
2019-05-05T07:32:18.720Z,99.99
2019-05-05T07:33:18.748Z,99.99
2019-05-05T07:34:18.776Z,99.99
2019-05-05T07:35:18.805Z,99.99
2019-05-05T07:36:18.831Z,99.99
2019-05-05T07:37:18.867Z,99.99
2019-05-05T07:38:18.888Z,99.99
2019-05-05T07:39:18.915Z,99.99
2019-05-05T07:40:18.944Z,99.99
2019-05-05T07:41:18.976Z,99.99
2019-05-05T07:42:19.000Z,99.99
2019-05-05T07:43:19.030Z,99.99
2019-05-05T07:44:26.693Z,99.99
2019-05-05T07:45:22.827Z,99.99
2019-05-05T07:46:19.114Z,99.99
2019-05-05T07:47:19.145Z,99.99
2019-05-05T07:48:19.171Z,99.99
2019-05-05T07:49:19.199Z,99.93
2019-05-05T07:50:30.581Z,99.99
2019-05-05T07:51:19.256Z,99.32
2019-05-05T07:52:19.311Z,99.36
2019-05-05T07:53:19.313Z,99.99
2019-05-05T07:54:19.343Z,98.41
2019-05-05T07:55:19.371Z,98.69
2019-05-05T07:56:19.400Z,98.98
2019-05-05T07:57:19.429Z,99.99
2019-05-05T07:58:19.457Z,99.99
2019-05-05T07:59:19.488Z,99.99
2019-05-05T08:00:19.516Z,99.79
2019-05-05T08:01:19.543Z,99.13
2019-05-05T08:02:19.574Z,98.69
2019-05-05T08:03:19.603Z,98.60
2019-05-05T08:04:19.630Z,98.69
2019-05-05T08:05:19.658Z,99.27
2019-05-05T08:06:19.687Z,99.89
2019-05-05T08:07:19.716Z,99.98
2019-05-05T08:08:19.744Z,98.36
2019-05-05T08:09:21.801Z,98.22
2019-05-05T08:10:19.803Z,98.03
2019-05-05T08:11:19.837Z,98.13
2019-05-05T08:12:19.863Z,98.50
2019-05-05T08:13:19.893Z,98.32
2019-05-05T08:14:19.921Z,99.74
2019-05-05T08:15:19.951Z,98.22
2019-05-05T08:16:19.979Z,96.89
2019-05-05T08:17:20.008Z,97.46
2019-05-05T08:18:20.041Z,98.65
2019-05-05T08:19:20.067Z,98.22
2019-05-05T08:20:20.096Z,98.41
2019-05-05T08:21:20.126Z,99.99
2019-05-05T08:22:20.163Z,99.99
2019-05-05T08:23:30.154Z,99.99
2019-05-05T08:24:20.213Z,99.99
2019-05-05T08:25:34.498Z,99.99
2019-05-05T08:26:20.273Z,99.99
2019-05-05T08:27:21.047Z,99.99
2019-05-05T08:28:20.333Z,99.99
2019-05-05T08:29:20.362Z,99.99
2019-05-05T08:30:20.391Z,98.55
2019-05-05T08:31:20.422Z,98.18
2019-05-05T08:32:20.448Z,97.46
2019-05-05T08:33:20.479Z,95.56
2019-05-05T08:34:20.509Z,93.98
2019-05-05T08:35:20.539Z,95.56
2019-05-05T08:36:20.572Z,96.89
2019-05-05T08:37:20.603Z,97.27
2019-05-05T08:38:20.639Z,99.93
2019-05-05T08:39:21.606Z,98.50
2019-05-05T08:40:20.686Z,98.60
2019-05-05T08:41:20.716Z,98.18
2019-05-05T08:42:20.750Z,98.84
2019-05-05T08:43:20.778Z,97.17
2019-05-05T08:44:20.808Z,95.61
2019-05-05T08:45:23.792Z,93.22
2019-05-05T08:46:20.874Z,92.32
2019-05-05T08:47:20.898Z,91.65
2019-05-05T08:48:20.926Z,92.32
2019-05-05T08:49:20.956Z,92.41
2019-05-05T08:50:23.938Z,92.27
2019-05-05T08:51:21.016Z,93.60
2019-05-05T08:52:21.046Z,93.98
2019-05-05T08:53:21.076Z,94.37
2019-05-05T08:54:21.109Z,95.51
2019-05-05T08:55:21.144Z,97.31
2019-05-05T08:56:21.166Z,98.32
2019-05-05T08:57:23.468Z,98.27
2019-05-05T08:58:21.251Z,95.79
2019-05-05T08:59:21.282Z,94.65
2019-05-05T09:00:21.286Z,96.46
2019-05-05T09:01:23.660Z,95.51
2019-05-05T09:02:21.347Z,95.79
2019-05-05T09:03:21.450Z,95.51
2019-05-05T09:05:23.686Z,93.74
2019-05-05T09:06:21.468Z,91.27
2019-05-05T09:07:21.497Z,90.56
2019-05-05T09:08:21.525Z,90.56
2019-05-05T09:09:21.555Z,91.41
2019-05-05T09:10:23.629Z,91.60
2019-05-05T09:11:21.617Z,92.32
2019-05-05T09:12:23.506Z,93.37
2019-05-05T09:13:21.675Z,92.17
2019-05-05T09:14:23.888Z,89.69
2019-05-05T09:15:21.739Z,89.83
2019-05-05T09:16:21.766Z,88.98
2019-05-05T09:17:23.749Z,88.36
2019-05-05T09:18:21.826Z,87.69
2019-05-05T09:19:23.822Z,85.50
2019-05-05T09:20:24.050Z,86.22
2019-05-05T09:21:23.918Z,87.74
2019-05-05T09:22:21.949Z,87.17
2019-05-05T09:23:24.047Z,88.07
2019-05-05T09:24:22.006Z,87.31
2019-05-05T09:25:23.569Z,84.36
2019-05-05T09:26:23.947Z,84.26
2019-05-05T09:27:22.097Z,85.02
2019-05-05T09:28:23.836Z,85.78
2019-05-05T09:29:24.161Z,85.02
2019-05-05T09:30:22.188Z,84.36
2019-05-05T09:31:23.969Z,82.54
2019-05-05T09:32:24.246Z,83.73
2019-05-05T09:33:24.610Z,83.25
2019-05-05T09:34:24.028Z,82.30
2019-05-05T09:35:24.016Z,84.78
2019-05-05T09:36:24.220Z,85.54
2019-05-05T09:37:24.568Z,83.16
2019-05-05T09:38:23.890Z,81.73
2019-05-05T09:39:23.966Z,79.97
2019-05-05T09:40:24.163Z,79.97
2019-05-05T09:41:23.550Z,79.78
2019-05-05T09:42:23.639Z,80.31
2019-05-05T09:43:24.030Z,80.39
2019-05-05T09:44:24.167Z,80.72
2019-05-05T09:45:24.434Z,80.72
2019-05-05T09:46:23.525Z,79.10
2019-05-05T09:47:24.041Z,77.47
2019-05-05T09:48:24.292Z,77.57
2019-05-05T09:49:24.650Z,77.09
2019-05-05T09:50:23.710Z,76.33
2019-05-05T09:51:24.186Z,76.33
2019-05-05T09:52:24.388Z,75.57
2019-05-05T09:53:23.786Z,74.74
2019-05-05T09:54:24.258Z,73.79
2019-05-05T09:55:24.185Z,73.32
2019-05-05T09:56:23.628Z,74.08
2019-05-05T09:57:23.696Z,76.18
2019-05-05T09:58:24.170Z,74.55
2019-05-05T09:59:24.059Z,72.74
2019-05-05T10:00:24.364Z,73.88
2019-05-05T10:02:23.971Z,74.46
2019-05-05T10:03:23.918Z,73.79
2019-05-05T10:04:24.295Z,72.93
2019-05-05T10:05:23.672Z,73.41
2019-05-05T10:06:24.390Z,74.04
2019-05-05T10:07:24.204Z,75.37
2019-05-05T10:08:23.644Z,73.52
2019-05-05T10:09:24.175Z,73.14
2019-05-05T10:10:24.356Z,75.91
2019-05-05T10:11:23.917Z,76.96
2019-05-05T10:13:24.253Z,75.96
2019-05-05T10:14:23.559Z,77.20
2019-05-05T10:15:23.585Z,78.16
2019-05-05T10:16:23.635Z,77.49
2019-05-05T10:17:24.381Z,78.73
2019-05-05T10:18:25.494Z,79.15
2019-05-05T10:19:24.402Z,77.15
2019-05-05T10:20:23.769Z,76.35
2019-05-05T10:21:24.651Z,76.73
2019-05-05T10:22:23.959Z,78.64
2019-05-05T10:23:23.835Z,79.30
2019-05-05T10:24:30.196Z,79.11
2019-05-05T10:25:23.952Z,79.49
2019-05-05T10:26:23.960Z,80.83
2019-05-05T10:28:24.048Z,79.07
2019-05-05T10:29:24.014Z,80.98
2019-05-05T10:30:24.045Z,82.17
2019-05-05T10:31:24.222Z,82.26
2019-05-05T10:32:24.607Z,80.35
2019-05-05T10:33:24.660Z,81.74
2019-05-05T10:34:24.322Z,81.07
2019-05-05T10:35:24.196Z,80.88
2019-05-05T10:36:24.551Z,82.79
2019-05-05T10:37:24.271Z,81.36
2019-05-05T10:38:24.287Z,80.98
2019-05-05T10:39:24.318Z,81.68
2019-05-05T10:40:24.346Z,79.56
2019-05-05T10:41:24.398Z,75.37
2019-05-05T10:42:24.467Z,69.83
2019-05-05T10:43:27.067Z,65.75
2019-05-05T10:44:24.471Z,62.46
2019-05-05T10:45:24.730Z,64.31
2019-05-05T10:46:24.535Z,64.56
2019-05-05T10:47:24.568Z,65.01
2019-05-05T10:48:24.601Z,64.05
2019-05-05T10:49:24.635Z,64.56
2019-05-05T10:50:24.933Z,66.35
2019-05-05T10:51:24.702Z,69.31
2019-05-05T10:52:24.734Z,72.17
2019-05-05T10:53:24.768Z,71.50
2019-05-05T10:54:24.803Z,72.45
2019-05-05T10:55:24.838Z,72.93
2019-05-05T10:56:24.872Z,71.02
2019-05-05T10:57:24.900Z,70.36
2019-05-05T10:59:24.968Z,70.13
2019-05-05T11:00:24.998Z,70.42
2019-05-05T11:01:25.052Z,71.31
2019-05-05T11:04:25.127Z,69.62
2019-05-05T11:05:25.183Z,69.27
2019-05-05T11:06:25.192Z,66.54
2019-05-05T11:09:25.290Z,65.39
2019-05-05T11:10:25.322Z,68.03
2019-05-05T11:11:25.356Z,69.23
2019-05-05T11:12:25.386Z,69.90
2019-05-05T11:13:29.254Z,71.33
2019-05-05T11:14:25.452Z,73.14
2019-05-05T11:15:25.485Z,76.01
2019-05-05T11:16:25.515Z,75.24
2019-05-05T11:17:25.547Z,74.86
2019-05-05T11:18:25.583Z,74.77
2019-05-05T11:19:25.612Z,73.72
2019-05-05T11:20:25.643Z,72.86
2019-05-05T11:21:25.675Z,72.96
2019-05-05T11:22:25.711Z,73.52
2019-05-05T11:23:25.740Z,73.14
2019-05-05T11:24:25.769Z,73.75
2019-05-05T11:25:25.801Z,72.51
2019-05-05T11:26:25.835Z,71.75
2019-05-05T11:27:25.867Z,71.84
2019-05-05T11:28:25.895Z,72.51
2019-05-05T11:29:25.927Z,73.08
2019-05-05T11:30:26.897Z,73.56
2019-05-05T11:31:25.990Z,73.22
2019-05-05T11:32:26.021Z,74.17
2019-05-05T11:33:26.054Z,72.30
2019-05-05T11:34:26.086Z,70.83
2019-05-05T11:35:26.116Z,70.73
2019-05-05T11:36:26.147Z,70.39
2019-05-05T11:37:26.185Z,72.07
2019-05-05T11:38:26.211Z,70.83
2019-05-05T11:39:26.247Z,70.73
2019-05-05T11:40:26.277Z,71.78
2019-05-05T11:41:26.361Z,73.32
2019-05-05T11:42:26.340Z,72.03
2019-05-05T11:43:26.375Z,73.37
2019-05-05T11:44:26.405Z,72.64
2019-05-05T11:45:26.436Z,71.02
2019-05-05T11:46:26.469Z,70.54
2019-05-05T11:47:26.527Z,71.44
2019-05-05T11:48:26.760Z,69.47
2019-05-05T11:49:26.564Z,67.43
2019-05-05T11:50:26.597Z,66.32
2019-05-05T11:51:26.629Z,62.07
2019-05-05T11:52:26.660Z,56.88
2019-05-05T11:53:26.697Z,55.33
2019-05-05T11:54:26.731Z,51.34
2019-05-05T11:55:26.766Z,47.14
2019-05-05T11:56:26.801Z,45.26
2019-05-05T11:57:26.838Z,43.14
2019-05-05T11:58:28.087Z,42.52
2019-05-05T11:59:26.912Z,41.39
2019-05-05T12:00:26.950Z,42.39
2019-05-05T12:01:27.013Z,43.02
2019-05-05T12:02:27.058Z,45.20
2019-05-05T12:03:27.068Z,47.53
2019-05-05T12:04:27.127Z,47.77
2019-05-05T12:05:27.150Z,49.19
2019-05-05T12:06:27.184Z,49.69
2019-05-05T12:07:27.229Z,51.18
2019-05-05T12:08:27.263Z,53.07
2019-05-05T12:09:27.302Z,54.89
2019-05-05T12:10:27.340Z,54.89
2019-05-05T12:11:27.379Z,54.88
2019-05-05T12:12:27.416Z,52.60
2019-05-05T12:13:27.457Z,50.30
2019-05-05T12:14:27.494Z,48.54
2019-05-05T12:15:27.532Z,48.07
2019-05-05T12:16:27.568Z,46.84
2019-05-05T12:17:27.608Z,45.58
2019-05-05T12:18:28.050Z,43.81
2019-05-05T12:19:27.685Z,42.08
2019-05-05T12:20:27.725Z,42.11
2019-05-05T12:21:27.764Z,41.02
2019-05-05T12:22:27.803Z,39.70
2019-05-05T12:23:27.845Z,38.60
2019-05-05T12:24:30.912Z,36.34
2019-05-05T12:25:28.525Z,36.44
2019-05-05T12:26:27.967Z,35.54
2019-05-05T12:27:28.009Z,33.26
2019-05-05T12:28:28.051Z,32.20
2019-05-05T12:29:28.091Z,31.16
2019-05-05T12:30:28.135Z,29.36
2019-05-05T12:31:28.178Z,30.38
2019-05-05T12:32:28.222Z,31.67
2019-05-05T12:33:28.263Z,32.97
2019-05-05T12:34:28.309Z,36.74
2019-05-05T12:35:28.351Z,40.70
2019-05-05T12:36:28.401Z,46.24
2019-05-05T12:37:28.435Z,48.69
2019-05-05T12:38:28.478Z,48.66
2019-05-05T12:39:28.519Z,49.52
2019-05-05T12:40:28.560Z,49.88
2019-05-05T12:41:28.602Z,50.65
2019-05-05T12:42:28.644Z,50.24
2019-05-05T12:43:28.683Z,51.97
2019-05-05T12:44:28.721Z,53.02
2019-05-05T12:45:28.760Z,53.28
2019-05-05T12:46:33.535Z,53.08
2019-05-05T12:47:28.839Z,52.32
2019-05-05T12:48:28.876Z,52.73
2019-05-05T12:49:28.917Z,51.48
2019-05-05T12:50:28.954Z,50.91
2019-05-05T12:51:28.991Z,50.05
2019-05-05T12:52:29.029Z,48.33
2019-05-05T12:53:29.068Z,49.31
2019-05-05T12:54:29.103Z,50.46
2019-05-05T12:55:39.090Z,49.66
2019-05-05T12:56:29.177Z,49.38
2019-05-05T12:57:29.217Z,49.76
2019-05-05T12:58:29.263Z,51.13
2019-05-05T12:59:29.293Z,51.25
2019-05-05T13:00:29.324Z,50.77
2019-05-05T13:01:29.360Z,51.39
2019-05-05T13:02:29.396Z,53.11
2019-05-05T13:03:29.433Z,52.34
2019-05-05T13:04:29.469Z,52.54
2019-05-05T13:05:34.121Z,53.47
2019-05-05T13:06:29.541Z,55.45
2019-05-05T13:07:29.586Z,56.45
2019-05-05T13:08:29.613Z,57.59
2019-05-05T13:09:29.648Z,59.59