createdAt,value
2019-03-04T00:00:57.440Z,99.90
2019-03-04T00:02:04.172Z,99.90
2019-03-04T00:03:11.068Z,99.90
2019-03-04T00:04:17.979Z,99.90
2019-03-04T00:05:24.994Z,99.90
2019-03-04T00:06:32.072Z,99.90
2019-03-04T00:07:39.263Z,99.90
2019-03-04T00:08:46.311Z,99.90
2019-03-04T00:09:54.384Z,99.90
2019-03-04T00:11:02.962Z,99.90
2019-03-04T00:12:10.106Z,99.90
2019-03-04T00:13:17.280Z,99.90
2019-03-04T00:14:24.318Z,99.90
2019-03-04T00:15:31.466Z,99.90
2019-03-04T00:16:38.469Z,99.90
2019-03-04T00:17:45.835Z,99.90
2019-03-04T00:18:52.889Z,99.90
2019-03-04T00:20:00.015Z,99.90
2019-03-04T00:21:06.815Z,99.90
2019-03-04T00:22:14.049Z,99.90
2019-03-04T00:23:20.913Z,99.90
2019-03-04T00:24:27.782Z,99.90
2019-03-04T00:25:34.982Z,99.90
2019-03-04T00:26:41.567Z,99.90
2019-03-04T00:27:48.469Z,99.90
2019-03-04T00:28:55.440Z,99.90
2019-03-04T00:30:02.517Z,99.90
2019-03-04T00:31:09.631Z,99.90
2019-03-04T00:32:16.697Z,99.90
2019-03-04T00:33:23.376Z,99.90
2019-03-04T00:34:30.109Z,99.90
2019-03-04T00:35:36.925Z,99.90
2019-03-04T00:36:43.584Z,99.90
2019-03-04T00:37:50.330Z,99.90
2019-03-04T00:38:57.011Z,99.90
2019-03-04T00:40:03.697Z,99.90
2019-03-04T00:41:10.811Z,99.90
2019-03-04T00:42:17.532Z,99.90
2019-03-04T00:43:24.151Z,99.90
2019-03-04T00:44:32.608Z,99.90
2019-03-04T00:45:39.746Z,99.90
2019-03-04T00:46:46.538Z,99.90
2019-03-04T00:47:53.753Z,99.90
2019-03-04T00:49:00.450Z,99.90
2019-03-04T00:50:08.251Z,99.90
2019-03-04T00:51:15.484Z,99.90
2019-03-04T00:52:22.562Z,99.90
2019-03-04T00:53:29.598Z,99.90
2019-03-04T00:54:36.299Z,99.90
2019-03-04T00:55:43.500Z,99.90
2019-03-04T00:56:50.507Z,99.90
2019-03-04T00:57:57.406Z,99.90
2019-03-04T00:59:04.320Z,99.90
2019-03-04T01:00:15.923Z,99.90
2019-03-04T01:01:22.697Z,99.90
2019-03-04T01:02:29.444Z,99.90
2019-03-04T01:03:36.527Z,99.90
2019-03-04T01:04:43.402Z,99.90
2019-03-04T01:05:50.559Z,99.90
2019-03-04T01:06:57.532Z,99.90
2019-03-04T01:08:04.510Z,99.90
2019-03-04T01:09:14.577Z,99.90
2019-03-04T01:10:22.019Z,99.90
2019-03-04T01:11:28.659Z,99.90
2019-03-04T01:12:35.474Z,99.90
2019-03-04T01:13:42.565Z,99.90
2019-03-04T01:14:49.629Z,99.90
2019-03-04T01:15:56.661Z,99.90
2019-03-04T01:17:05.211Z,99.90
2019-03-04T01:18:12.263Z,99.90
2019-03-04T01:19:18.957Z,99.90
2019-03-04T01:20:26.009Z,99.90
2019-03-04T01:21:33.228Z,99.90
2019-03-04T01:22:41.089Z,99.90
2019-03-04T01:23:47.943Z,99.90
2019-03-04T01:24:54.790Z,99.90
2019-03-04T01:26:03.037Z,99.90
2019-03-04T01:27:09.960Z,99.90
2019-03-04T01:28:17.188Z,99.90
2019-03-04T01:29:24.445Z,99.90
2019-03-04T01:30:31.617Z,99.90
2019-03-04T01:31:38.660Z,99.90
2019-03-04T01:32:45.746Z,99.90
2019-03-04T01:33:52.755Z,99.90
2019-03-04T01:34:59.764Z,99.90
2019-03-04T01:36:06.541Z,99.90
2019-03-04T01:37:13.368Z,99.90
2019-03-04T01:38:20.577Z,99.90
2019-03-04T01:39:28.696Z,99.90
2019-03-04T01:40:35.849Z,99.90
2019-03-04T01:41:42.650Z,99.90
2019-03-04T01:42:49.889Z,99.90
2019-03-04T01:43:56.741Z,99.90
2019-03-04T01:45:03.706Z,99.90
2019-03-04T01:46:10.339Z,99.90
2019-03-04T01:47:17.481Z,99.90
2019-03-04T01:48:24.310Z,99.90
2019-03-04T01:49:31.414Z,99.90
2019-03-04T01:50:38.369Z,99.90
2019-03-04T01:51:45.248Z,99.90
2019-03-04T01:52:51.890Z,99.90
2019-03-04T01:53:58.899Z,99.90
2019-03-04T01:55:05.640Z,99.90
2019-03-04T01:56:12.290Z,99.90
2019-03-04T01:57:19.264Z,99.90
2019-03-04T01:58:26.550Z,99.90
2019-03-04T01:59:34.554Z,99.90
2019-03-04T02:00:41.820Z,99.90
2019-03-04T02:01:49.408Z,99.90
2019-03-04T02:02:56.562Z,99.90
2019-03-04T02:04:03.527Z,99.90
2019-03-04T02:05:10.597Z,99.90
2019-03-04T02:06:17.625Z,99.90
2019-03-04T02:07:24.549Z,99.90
2019-03-04T02:08:31.151Z,99.90
2019-03-04T02:09:37.900Z,99.90
2019-03-04T02:10:44.943Z,99.90
2019-03-04T02:11:52.062Z,99.90
2019-03-04T02:12:58.809Z,99.90
2019-03-04T02:14:05.530Z,99.90
2019-03-04T02:15:14.373Z,99.90
2019-03-04T02:16:22.646Z,99.90
2019-03-04T02:17:29.471Z,99.90
2019-03-04T02:18:36.415Z,99.90
2019-03-04T02:19:43.402Z,99.90
2019-03-04T02:20:50.360Z,99.90
2019-03-04T02:21:57.490Z,99.90
2019-03-04T02:23:04.735Z,99.90
2019-03-04T02:24:22.388Z,99.90
2019-03-04T02:26:21.371Z,99.90
2019-03-04T02:27:28.574Z,99.90
2019-03-04T02:28:35.689Z,99.90
2019-03-04T02:29:42.570Z,99.90
2019-03-04T02:30:50.338Z,99.90
2019-03-04T02:31:57.393Z,99.90
2019-03-04T02:33:04.234Z,99.90
2019-03-04T02:34:11.075Z,99.90
2019-03-04T02:35:18.201Z,99.90
2019-03-04T02:36:25.009Z,99.90
2019-03-04T02:37:31.921Z,99.90
2019-03-04T02:38:38.912Z,99.90
2019-03-04T02:39:46.004Z,99.90
2019-03-04T02:40:53.080Z,99.90
2019-03-04T02:41:59.858Z,99.90
2019-03-04T02:43:06.909Z,99.90
2019-03-04T02:44:14.041Z,99.90
2019-03-04T02:45:21.258Z,99.90
2019-03-04T02:46:28.374Z,99.90
2019-03-04T02:47:35.682Z,99.90
2019-03-04T02:48:42.733Z,99.90
2019-03-04T02:49:49.609Z,99.90
2019-03-04T02:50:56.241Z,99.90
2019-03-04T02:52:03.398Z,99.90
2019-03-04T02:53:10.330Z,99.90
2019-03-04T02:54:17.417Z,99.90
2019-03-04T02:55:24.203Z,99.90
2019-03-04T02:56:31.149Z,99.90
2019-03-04T02:57:38.078Z,99.90
2019-03-04T02:58:45.396Z,99.90
2019-03-04T02:59:52.390Z,99.90
2019-03-04T03:00:59.180Z,99.90
2019-03-04T03:02:08.071Z,99.90
2019-03-04T03:03:15.008Z,99.90
2019-03-04T03:04:21.759Z,99.90
2019-03-04T03:05:28.781Z,99.90
2019-03-04T03:06:35.567Z,99.90
2019-03-04T03:07:42.536Z,99.90
2019-03-04T03:08:49.563Z,99.90
2019-03-04T03:09:56.705Z,99.90
2019-03-04T03:11:03.827Z,99.90
2019-03-04T03:12:11.961Z,99.90
2019-03-04T03:13:18.773Z,99.90
2019-03-04T03:14:25.822Z,99.90
2019-03-04T03:15:32.428Z,99.90
2019-03-04T03:16:39.753Z,99.90
2019-03-04T03:17:46.794Z,99.90
2019-03-04T03:18:53.728Z,99.90
2019-03-04T03:20:00.643Z,99.90
2019-03-04T03:21:08.054Z,99.90
2019-03-04T03:22:14.990Z,99.90
2019-03-04T03:23:22.162Z,99.90
2019-03-04T03:24:29.181Z,99.90
2019-03-04T03:25:36.294Z,99.90
2019-03-04T03:26:44.991Z,99.90
2019-03-04T03:27:52.176Z,99.90
2019-03-04T03:29:00.493Z,99.90
2019-03-04T03:30:09.091Z,99.90
2019-03-04T03:31:16.001Z,99.90
2019-03-04T03:32:22.868Z,99.90
2019-03-04T03:33:29.564Z,99.90
2019-03-04T03:34:36.331Z,99.90
2019-03-04T03:35:43.409Z,99.90
2019-03-04T03:36:50.178Z,99.90
2019-03-04T03:37:56.860Z,99.90
2019-03-04T03:39:04.609Z,99.90
2019-03-04T03:40:13.949Z,99.90
2019-03-04T03:41:21.189Z,99.90
2019-03-04T03:42:27.950Z,99.90
2019-03-04T03:43:34.807Z,99.90
2019-03-04T03:44:41.450Z,99.90
2019-03-04T03:45:48.478Z,99.90
2019-03-04T03:46:55.723Z,99.90
2019-03-04T03:48:02.721Z,99.90
2019-03-04T03:49:09.658Z,99.90
2019-03-04T03:50:16.796Z,99.90
2019-03-04T03:51:23.838Z,99.90
2019-03-04T03:52:30.711Z,99.90
2019-03-04T03:53:37.873Z,99.90
2019-03-04T03:54:44.811Z,99.90
2019-03-04T03:55:51.791Z,99.90
2019-03-04T03:56:58.497Z,99.90
2019-03-04T03:58:05.332Z,99.90
2019-03-04T03:59:12.011Z,99.90
2019-03-04T04:00:20.386Z,99.90
2019-03-04T04:01:27.001Z,99.90
2019-03-04T04:02:34.170Z,99.90
2019-03-04T04:03:41.326Z,99.90
2019-03-04T04:04:48.868Z,99.90
2019-03-04T04:05:55.498Z,99.90
2019-03-04T04:07:02.631Z,99.90
2019-03-04T04:08:09.533Z,99.90
2019-03-04T04:09:17.063Z,99.90
2019-03-04T04:10:23.982Z,99.90
2019-03-04T04:11:30.942Z,99.90
2019-03-04T04:12:38.659Z,99.90
2019-03-04T04:13:45.422Z,99.90
2019-03-04T04:14:52.725Z,99.90
2019-03-04T04:15:59.733Z,99.90
2019-03-04T04:17:06.842Z,99.90
2019-03-04T04:18:15.210Z,99.90
2019-03-04T04:19:22.238Z,99.90
2019-03-04T04:20:29.465Z,99.90
2019-03-04T04:21:37.374Z,99.90
2019-03-04T04:22:44.363Z,99.90
2019-03-04T04:23:51.248Z,99.90
2019-03-04T04:24:59.911Z,99.90
2019-03-04T04:26:26.021Z,99.90
2019-03-04T04:27:33.088Z,99.90
2019-03-04T04:28:39.999Z,99.90
2019-03-04T04:29:46.870Z,99.90
2019-03-04T04:30:53.918Z,99.90
2019-03-04T04:32:02.969Z,99.90
2019-03-04T04:33:09.798Z,99.90
2019-03-04T04:34:16.554Z,99.90
2019-03-04T04:35:23.260Z,99.90
2019-03-04T04:36:29.983Z,99.90
2019-03-04T04:37:36.737Z,99.90
2019-03-04T04:38:44.351Z,99.90
2019-03-04T04:39:51.265Z,99.90
2019-03-04T04:40:57.930Z,99.90
2019-03-04T04:42:04.564Z,99.90
2019-03-04T04:43:11.331Z,99.90
2019-03-04T04:44:19.350Z,99.90
2019-03-04T04:45:26.460Z,99.90
2019-03-04T04:46:53.464Z,99.90
2019-03-04T04:48:00.472Z,99.90
2019-03-04T04:49:07.696Z,99.90
2019-03-04T04:50:15.326Z,99.90
2019-03-04T04:51:22.047Z,99.90
2019-03-04T04:52:29.012Z,99.90
2019-03-04T04:53:36.014Z,99.90
2019-03-04T04:54:43.019Z,99.90
2019-03-04T04:55:50.151Z,99.90
2019-03-04T04:56:57.058Z,99.90
2019-03-04T04:58:04.127Z,99.90
2019-03-04T04:59:11.167Z,99.90
2019-03-04T05:00:18.818Z,99.90
2019-03-04T05:01:25.498Z,99.90
2019-03-04T05:02:32.504Z,99.90
2019-03-04T05:03:39.292Z,99.90
2019-03-04T05:04:46.429Z,99.90
2019-03-04T05:05:53.390Z,99.90
2019-03-04T05:07:00.252Z,99.90
2019-03-04T05:08:07.400Z,99.90
2019-03-04T05:09:14.219Z,99.90
2019-03-04T05:10:21.029Z,99.90
2019-03-04T05:11:27.818Z,99.90
2019-03-04T05:12:34.418Z,99.90
2019-03-04T05:13:41.611Z,99.90
2019-03-04T05:14:49.047Z,99.90
2019-03-04T05:15:56.041Z,99.90
2019-03-04T05:17:03.095Z,99.90
2019-03-04T05:18:10.818Z,99.90
2019-03-04T05:19:17.948Z,99.90
2019-03-04T05:20:25.099Z,99.90
2019-03-04T05:21:32.098Z,99.90
2019-03-04T05:22:39.201Z,99.90
2019-03-04T05:23:46.298Z,99.90
2019-03-04T05:24:53.620Z,99.90
2019-03-04T05:26:00.826Z,99.90
2019-03-04T05:27:07.839Z,99.90
2019-03-04T05:28:14.991Z,99.90
2019-03-04T05:29:22.019Z,99.90
2019-03-04T05:30:29.069Z,99.90
2019-03-04T05:31:36.152Z,99.90
2019-03-04T05:32:43.197Z,99.90
2019-03-04T05:33:49.941Z,99.90
2019-03-04T05:34:57.246Z,99.90
2019-03-04T05:36:04.314Z,99.90
2019-03-04T05:37:11.199Z,99.90
2019-03-04T05:38:18.249Z,99.90
2019-03-04T05:39:25.175Z,99.90
2019-03-04T05:40:32.298Z,99.90
2019-03-04T05:41:38.947Z,99.90
2019-03-04T05:42:46.385Z,99.90
2019-03-04T05:43:53.387Z,99.90
2019-03-04T05:45:00.103Z,99.90
2019-03-04T05:46:07.210Z,99.90
2019-03-04T05:47:14.133Z,99.90
2019-03-04T05:48:21.297Z,99.90
2019-03-04T05:49:28.352Z,99.90
2019-03-04T05:50:35.371Z,99.90
2019-03-04T05:51:42.971Z,99.90
2019-03-04T05:52:49.932Z,99.90
2019-03-04T05:53:57.043Z,99.90
2019-03-04T05:55:03.786Z,99.90
2019-03-04T05:56:10.901Z,99.90
2019-03-04T05:57:17.906Z,99.90
2019-03-04T05:58:25.058Z,99.90
2019-03-04T05:59:31.961Z,99.90
2019-03-04T06:00:40.659Z,99.90
2019-03-04T06:02:03.646Z,99.90
2019-03-04T06:03:11.431Z,99.90
2019-03-04T06:04:19.507Z,99.90
2019-03-04T06:05:26.481Z,99.90
2019-03-04T06:06:59.254Z,99.90
2019-03-04T06:08:07.543Z,99.90
2019-03-04T06:09:14.715Z,99.90
2019-03-04T06:10:21.543Z,99.90
2019-03-04T06:11:28.888Z,99.90
2019-03-04T06:12:35.990Z,99.90
2019-03-04T06:13:42.989Z,99.90
2019-03-04T06:14:49.887Z,99.90
2019-03-04T06:15:57.588Z,99.90
2019-03-04T06:17:04.843Z,99.90
2019-03-04T06:18:11.958Z,99.90
2019-03-04T06:19:18.596Z,99.90
2019-03-04T06:20:26.486Z,99.90
2019-03-04T06:21:33.567Z,99.90
2019-03-04T06:22:40.808Z,99.90
2019-03-04T06:23:47.891Z,99.90
2019-03-04T06:24:55.251Z,99.90
2019-03-04T06:26:02.447Z,99.90
2019-03-04T06:27:09.567Z,99.90
2019-03-04T06:28:16.872Z,99.90
2019-03-04T06:29:24.064Z,99.90
2019-03-04T06:30:31.020Z,99.90
2019-03-04T06:31:38.017Z,99.90
2019-03-04T06:32:44.705Z,99.90
2019-03-04T06:33:51.506Z,99.90
2019-03-04T06:34:58.479Z,99.90
2019-03-04T06:36:06.323Z,99.90
2019-03-04T06:37:13.369Z,99.90
2019-03-04T06:38:20.050Z,99.90
2019-03-04T06:39:27.254Z,99.90
2019-03-04T06:40:34.558Z,99.90
2019-03-04T06:41:41.782Z,99.90
2019-03-04T06:42:49.179Z,99.90
2019-03-04T06:43:56.323Z,99.90
2019-03-04T06:45:03.599Z,99.90
2019-03-04T06:46:10.636Z,99.90
2019-03-04T06:47:17.887Z,99.90
2019-03-04T06:48:24.994Z,99.90
2019-03-04T06:49:32.042Z,99.90
2019-03-04T06:50:52.932Z,99.90
2019-03-04T06:52:00.679Z,99.90
2019-03-04T06:53:07.750Z,99.90
2019-03-04T06:54:55.102Z,99.90
2019-03-04T06:56:11.617Z,99.90
2019-03-04T06:57:45.202Z,99.90
2019-03-04T06:58:54.329Z,99.90
2019-03-04T07:00:47.257Z,99.90
2019-03-04T07:01:57.317Z,99.90
2019-03-04T07:03:07.898Z,99.90
2019-03-04T07:04:26.757Z,99.90
2019-03-04T07:05:47.391Z,99.90
2019-03-04T07:06:54.500Z,99.90
2019-03-04T07:08:01.670Z,99.90
2019-03-04T07:09:17.515Z,99.90
2019-03-04T07:10:24.085Z,99.90
2019-03-04T07:11:31.882Z,99.90
2019-03-04T07:12:39.100Z,99.90
2019-03-04T07:13:46.615Z,99.90
2019-03-04T07:14:53.957Z,99.90
2019-03-04T07:16:00.611Z,99.90
2019-03-04T07:17:07.481Z,99.90
2019-03-04T07:18:14.604Z,99.90
2019-03-04T07:19:28.968Z,99.90
2019-03-04T07:20:36.566Z,99.90
2019-03-04T07:21:43.478Z,99.90
2019-03-04T07:22:50.638Z,99.90
2019-03-04T07:23:58.057Z,99.90
2019-03-04T07:25:05.388Z,99.90
2019-03-04T07:26:12.119Z,99.90
2019-03-04T07:27:18.998Z,99.90
2019-03-04T07:28:25.803Z,99.90
2019-03-04T07:29:32.418Z,99.90
2019-03-04T07:30:39.271Z,99.90
2019-03-04T07:31:47.574Z,99.90
2019-03-04T07:32:54.811Z,99.90
2019-03-04T07:34:01.570Z,99.90
2019-03-04T07:35:08.920Z,99.90
2019-03-04T07:36:16.032Z,99.90
2019-03-04T07:37:23.018Z,99.90
2019-03-04T07:38:44.890Z,99.90
2019-03-04T07:39:52.165Z,99.90
2019-03-04T07:40:59.359Z,99.90
2019-03-04T07:42:06.563Z,99.90
2019-03-04T07:43:14.040Z,98.60
2019-03-04T07:44:20.781Z,97.90
2019-03-04T07:45:27.961Z,97.80
2019-03-04T07:46:35.193Z,98.20
2019-03-04T07:47:42.403Z,98.20
2019-03-04T07:48:49.718Z,98.60
2019-03-04T07:49:56.887Z,98.60
2019-03-04T07:51:14.052Z,98.90
2019-03-04T07:52:21.542Z,99.10
2019-03-04T07:53:28.281Z,98.60
2019-03-04T07:54:37.131Z,98.70
2019-03-04T07:55:44.209Z,99.20
2019-03-04T07:56:51.694Z,98.80
2019-03-04T07:57:59.087Z,99.10
2019-03-04T07:59:06.262Z,99.30
2019-03-04T08:00:14.339Z,99.20
2019-03-04T08:01:21.091Z,98.80
2019-03-04T08:02:28.889Z,98.80
2019-03-04T08:03:35.649Z,98.50
2019-03-04T08:04:42.694Z,98.10
2019-03-04T08:05:50.866Z,98.20
2019-03-04T08:07:38.139Z,98.00
2019-03-04T08:09:21.456Z,97.80
2019-03-04T08:11:05.202Z,98.40
2019-03-04T08:13:04.834Z,97.80
2019-03-04T08:14:11.859Z,97.90
2019-03-04T08:15:18.559Z,97.10
2019-03-04T08:16:25.333Z,97.50
2019-03-04T08:17:32.060Z,97.50
2019-03-04T08:18:39.258Z,97.60
2019-03-04T08:19:46.548Z,97.40
2019-03-04T08:20:53.581Z,97.20
2019-03-04T08:22:00.931Z,97.40
2019-03-04T08:23:10.035Z,97.60
2019-03-04T08:24:16.644Z,97.10
2019-03-04T08:25:23.971Z,97.20
2019-03-04T08:26:31.061Z,96.50
2019-03-04T08:27:38.094Z,96.10
2019-03-04T08:28:45.302Z,96.00
2019-03-04T08:29:52.938Z,96.10
2019-03-04T08:31:00.006Z,96.20
2019-03-04T08:32:07.939Z,96.00
2019-03-04T08:33:14.775Z,96.40
2019-03-04T08:34:30.539Z,96.80
2019-03-04T08:35:29.910Z,96.30
2019-03-04T08:36:36.705Z,95.90
2019-03-04T08:37:43.450Z,96.00
2019-03-04T08:38:50.318Z,95.50
2019-03-04T08:39:57.069Z,95.30
2019-03-04T08:41:03.815Z,95.50
2019-03-04T08:42:10.551Z,95.60
2019-03-04T08:43:17.459Z,95.40
2019-03-04T08:44:24.364Z,95.10
2019-03-04T08:45:31.312Z,95.20
2019-03-04T08:46:38.661Z,95.00
2019-03-04T08:47:45.690Z,94.50
2019-03-04T08:48:52.952Z,94.80
2019-03-04T08:49:59.757Z,93.90
2019-03-04T08:51:06.799Z,94.20
2019-03-04T08:52:13.769Z,94.00
2019-03-04T08:53:20.923Z,94.00
2019-03-04T08:54:27.564Z,93.80
2019-03-04T08:55:34.747Z,92.90
2019-03-04T08:56:41.734Z,91.80
2019-03-04T08:57:48.706Z,90.50
2019-03-04T08:58:55.878Z,87.80
2019-03-04T09:00:02.968Z,85.20
2019-03-04T09:01:10.771Z,81.40
2019-03-04T09:02:17.704Z,81.80
2019-03-04T09:03:24.731Z,81.00
2019-03-04T09:04:31.740Z,78.70
2019-03-04T09:05:38.923Z,76.80
2019-03-04T09:06:45.882Z,78.70
2019-03-04T09:07:52.904Z,81.80
2019-03-04T09:09:01.111Z,81.60
2019-03-04T09:10:14.321Z,81.50
2019-03-04T09:11:21.431Z,81.10
2019-03-04T09:12:29.145Z,77.60
2019-03-04T09:13:36.130Z,77.60
2019-03-04T09:14:43.717Z,78.40
2019-03-04T09:15:50.450Z,82.30
2019-03-04T09:16:57.334Z,84.30
2019-03-04T09:18:04.388Z,86.50
2019-03-04T09:19:11.569Z,88.80
2019-03-04T09:20:19.177Z,88.70
2019-03-04T09:21:26.407Z,90.10
2019-03-04T09:22:33.590Z,90.40
2019-03-04T09:23:41.467Z,91.00
2019-03-04T09:24:48.465Z,91.30
2019-03-04T09:26:00.301Z,91.60
2019-03-04T09:27:08.469Z,91.80
2019-03-04T09:28:15.416Z,91.90
2019-03-04T09:29:22.254Z,91.80
2019-03-04T09:30:29.268Z,92.00
2019-03-04T09:31:36.626Z,91.80
2019-03-04T09:32:43.591Z,92.00
2019-03-04T09:33:50.273Z,91.80
2019-03-04T09:34:56.942Z,91.80
2019-03-04T09:36:04.291Z,91.20
2019-03-04T09:37:11.664Z,91.60
2019-03-04T09:38:18.778Z,91.10
2019-03-04T09:39:26.146Z,90.90
2019-03-04T09:40:33.529Z,91.10
2019-03-04T09:41:40.986Z,90.80
2019-03-04T09:42:48.172Z,90.90
2019-03-04T09:43:55.700Z,90.30
2019-03-04T09:45:02.629Z,88.40
2019-03-04T09:46:09.887Z,88.50
2019-03-04T09:47:16.830Z,87.80
2019-03-04T09:48:24.005Z,87.70
2019-03-04T09:49:31.234Z,87.50
2019-03-04T09:50:38.265Z,87.60
2019-03-04T09:51:46.214Z,88.00
2019-03-04T09:52:53.030Z,87.10
2019-03-04T09:53:59.763Z,87.50
2019-03-04T09:55:06.709Z,86.60
2019-03-04T09:56:14.194Z,86.10
2019-03-04T09:57:21.881Z,87.00
2019-03-04T09:58:28.810Z,87.90
2019-03-04T09:59:35.775Z,87.50
2019-03-04T10:00:50.774Z,89.60
2019-03-04T10:02:06.426Z,90.00
2019-03-04T10:03:44.460Z,90.10
2019-03-04T10:05:23.465Z,86.60
2019-03-04T10:06:56.409Z,78.90
2019-03-04T10:08:11.397Z,67.60
2019-03-04T10:10:16.575Z,65.50
2019-03-04T10:11:58.391Z,65.90
2019-03-04T10:13:41.745Z,69.20
2019-03-04T10:15:32.117Z,73.10
2019-03-04T10:16:53.060Z,69.50
2019-03-04T10:18:21.972Z,68.20
2019-03-04T10:19:51.218Z,64.20
2019-03-04T10:21:13.958Z,62.40
2019-03-04T10:22:34.240Z,63.10
2019-03-04T10:23:59.540Z,65.00
2019-03-04T10:25:23.420Z,66.70
2019-03-04T10:27:17.470Z,68.00
2019-03-04T10:29:17.570Z,69.20
2019-03-04T10:31:11.141Z,72.90
2019-03-04T10:32:43.131Z,73.70
2019-03-04T10:34:29.231Z,74.10
2019-03-04T10:35:51.672Z,76.30
2019-03-04T10:37:27.798Z,75.90
2019-03-04T10:38:56.100Z,76.80
2019-03-04T10:40:46.629Z,77.10
2019-03-04T10:42:18.656Z,77.80
2019-03-04T10:43:45.490Z,79.20
2019-03-04T10:45:35.303Z,80.00
2019-03-04T10:47:03.035Z,80.30
2019-03-04T10:48:10.242Z,81.40
2019-03-04T10:49:17.606Z,79.10
2019-03-04T10:50:24.981Z,81.00
2019-03-04T10:51:32.137Z,78.90
2019-03-04T10:52:38.884Z,78.70
2019-03-04T10:53:46.053Z,78.80
2019-03-04T10:54:53.291Z,78.30
2019-03-04T10:56:00.450Z,77.40
2019-03-04T10:57:08.592Z,77.20
2019-03-04T10:58:15.644Z,74.50
2019-03-04T10:59:23.633Z,72.60
2019-03-04T11:00:30.835Z,71.70
2019-03-04T11:01:37.546Z,68.10
2019-03-04T11:02:44.859Z,66.50
2019-03-04T11:03:51.882Z,64.00
2019-03-04T11:04:59.074Z,60.10
2019-03-04T11:06:06.455Z,58.30
2019-03-04T11:07:13.102Z,55.90
2019-03-04T11:08:20.243Z,54.50
2019-03-04T11:09:29.231Z,54.40
2019-03-04T11:10:36.467Z,53.00
2019-03-04T11:11:43.350Z,52.80
2019-03-04T11:12:50.700Z,53.80
2019-03-04T11:13:58.873Z,54.60
2019-03-04T11:15:09.969Z,55.80
2019-03-04T11:16:16.732Z,56.90
2019-03-04T11:17:23.835Z,56.80
2019-03-04T11:18:30.982Z,57.50
2019-03-04T11:19:38.044Z,55.80
2019-03-04T11:20:45.120Z,54.90
2019-03-04T11:21:51.912Z,56.20
2019-03-04T11:22:58.839Z,57.20
2019-03-04T11:24:06.312Z,56.80
2019-03-04T11:25:13.764Z,55.20
2019-03-04T11:26:21.248Z,53.80
2019-03-04T11:27:29.582Z,53.30
2019-03-04T11:28:36.804Z,51.90
2019-03-04T11:29:43.960Z,53.00
2019-03-04T11:30:51.029Z,53.90
2019-03-04T11:31:58.300Z,54.40
2019-03-04T11:33:05.599Z,55.30
2019-03-04T11:34:12.647Z,58.60
2019-03-04T11:35:19.455Z,60.90
2019-03-04T11:36:26.782Z,63.30
2019-03-04T11:37:34.008Z,66.60
2019-03-04T11:38:43.221Z,68.70
2019-03-04T11:40:12.213Z,70.30
2019-03-04T11:41:24.038Z,71.50
2019-03-04T11:42:31.040Z,72.70
2019-03-04T11:43:37.949Z,73.60
2019-03-04T11:44:45.777Z,73.90
2019-03-04T11:45:52.727Z,74.20
2019-03-04T11:46:59.880Z,76.00
2019-03-04T11:48:07.132Z,77.00
2019-03-04T11:49:14.923Z,75.70
2019-03-04T11:50:21.901Z,76.60
2019-03-04T11:51:29.009Z,75.90
2019-03-04T11:52:36.305Z,76.30
2019-03-04T11:53:43.408Z,75.10
2019-03-04T11:54:50.283Z,76.40
2019-03-04T11:55:58.450Z,76.90
2019-03-04T11:57:05.611Z,76.90
2019-03-04T11:58:13.851Z,77.10
2019-03-04T11:59:21.040Z,76.40
2019-03-04T12:00:35.647Z,77.30
2019-03-04T12:01:45.322Z,76.20
2019-03-04T12:02:52.244Z,76.70
2019-03-04T12:03:59.210Z,77.10
2019-03-04T12:05:06.702Z,76.70
2019-03-04T12:06:13.830Z,77.10
2019-03-04T12:07:20.686Z,75.10
2019-03-04T12:08:28.369Z,75.70
2019-03-04T12:09:35.318Z,75.70
2019-03-04T12:10:42.624Z,73.30
2019-03-04T12:11:49.699Z,67.50
2019-03-04T12:12:57.177Z,64.40
2019-03-04T12:14:05.130Z,60.90
2019-03-04T12:15:14.328Z,58.80
2019-03-04T12:16:20.826Z,56.90
2019-03-04T12:17:27.849Z,54.80
2019-03-04T12:18:34.759Z,54.20
2019-03-04T12:19:41.651Z,55.80
2019-03-04T12:20:48.391Z,56.70
2019-03-04T12:21:55.291Z,57.50
2019-03-04T12:23:02.678Z,58.70
2019-03-04T12:24:09.788Z,61.40
2019-03-04T12:25:17.735Z,62.90
2019-03-04T12:26:24.718Z,61.70
2019-03-04T12:27:31.700Z,63.30
2019-03-04T12:28:41.066Z,66.30
2019-03-04T12:29:48.120Z,66.30
2019-03-04T12:30:55.223Z,65.70
2019-03-04T12:32:16.543Z,65.70
2019-03-04T12:33:23.623Z,65.80
2019-03-04T12:34:30.472Z,65.90
2019-03-04T12:35:38.735Z,65.10
2019-03-04T12:36:45.603Z,65.30
2019-03-04T12:37:52.235Z,65.60
2019-03-04T12:38:58.950Z,65.50
2019-03-04T12:40:06.730Z,66.00
2019-03-04T12:41:14.690Z,66.90
2019-03-04T12:42:21.492Z,66.70
2019-03-04T12:43:28.601Z,67.10
2019-03-04T12:44:35.934Z,65.80
2019-03-04T12:45:42.957Z,66.60
2019-03-04T12:46:50.229Z,67.50
2019-03-04T12:47:57.727Z,68.40
2019-03-04T12:49:04.682Z,68.80
2019-03-04T12:50:24.006Z,69.70
2019-03-04T12:51:31.230Z,70.10
2019-03-04T12:52:38.355Z,69.80
2019-03-04T12:53:44.995Z,69.70
2019-03-04T12:54:52.520Z,70.20
2019-03-04T12:55:59.700Z,70.00
2019-03-04T12:57:06.884Z,70.10
2019-03-04T12:58:14.148Z,69.70
2019-03-04T12:59:21.004Z,70.90
2019-03-04T13:00:28.210Z,71.30
2019-03-04T13:01:34.916Z,72.10
2019-03-04T13:02:42.071Z,72.40
2019-03-04T13:03:49.527Z,72.70
2019-03-04T13:04:57.017Z,73.80
2019-03-04T13:06:05.551Z,73.80
2019-03-04T13:07:12.484Z,74.40
2019-03-04T13:08:19.584Z,74.60
2019-03-04T13:09:26.703Z,73.80
2019-03-04T13:10:33.819Z,74.50
2019-03-04T13:11:41.073Z,74.60
2019-03-04T13:12:48.242Z,75.10
2019-03-04T13:13:55.535Z,75.70
2019-03-04T13:15:02.830Z,75.40
2019-03-04T13:16:09.751Z,76.20
2019-03-04T13:17:16.431Z,76.10
2019-03-04T13:18:23.546Z,76.20
2019-03-04T13:19:30.889Z,76.10
2019-03-04T13:20:39.305Z,75.70
2019-03-04T13:21:46.402Z,75.00
2019-03-04T13:22:53.737Z,75.60
2019-03-04T13:24:01.067Z,75.50
2019-03-04T13:25:09.037Z,75.00
2019-03-04T13:26:16.405Z,74.50
2019-03-04T13:27:23.949Z,73.10
2019-03-04T13:28:31.248Z,72.70
2019-03-04T13:29:38.438Z,72.10
2019-03-04T13:30:45.673Z,71.80
2019-03-04T13:31:52.886Z,71.10
2019-03-04T13:33:00.162Z,71.50
2019-03-04T13:34:06.919Z,71.50
2019-03-04T13:35:24.147Z,71.50
2019-03-04T13:36:24.130Z,71.10
2019-03-04T13:37:32.151Z,70.80
2019-03-04T13:38:38.796Z,71.30
2019-03-04T13:39:46.182Z,71.30
2019-03-04T13:40:53.510Z,70.60
2019-03-04T13:42:02.240Z,71.10
2019-03-04T13:43:09.457Z,72.00
2019-03-04T13:44:17.418Z,72.20
2019-03-04T13:45:24.617Z,73.00
2019-03-04T13:46:32.003Z,73.60
2019-03-04T13:47:38.690Z,72.30
2019-03-04T13:48:46.134Z,73.00
2019-03-04T13:49:53.431Z,73.90
2019-03-04T13:51:00.799Z,73.30
2019-03-04T13:52:08.021Z,73.80
2019-03-04T13:53:14.948Z,73.20
2019-03-04T13:54:22.103Z,72.10
2019-03-04T13:55:29.678Z,71.90
2019-03-04T13:56:36.750Z,70.80
2019-03-04T13:57:44.019Z,70.80
2019-03-04T13:58:51.724Z,71.70
2019-03-04T13:59:59.776Z,71.80
2019-03-04T14:01:07.982Z,72.30
2019-03-04T14:02:14.863Z,72.60
2019-03-04T14:03:22.481Z,73.40
2019-03-04T14:04:29.451Z,73.20
2019-03-04T14:05:36.517Z,74.40
2019-03-04T14:06:43.862Z,74.50
2019-03-04T14:07:51.168Z,75.10
2019-03-04T14:08:59.058Z,74.70
2019-03-04T14:10:06.406Z,75.40
2019-03-04T14:11:13.751Z,75.10
2019-03-04T14:12:21.008Z,75.10
2019-03-04T14:13:28.292Z,75.30
2019-03-04T14:14:35.556Z,74.30
2019-03-04T14:15:43.033Z,73.90
2019-03-04T14:16:49.794Z,72.70
2019-03-04T14:17:57.364Z,72.30
2019-03-04T14:19:04.653Z,71.70
2019-03-04T14:20:12.048Z,70.80
2019-03-04T14:21:19.220Z,71.00
2019-03-04T14:22:26.026Z,70.20
2019-03-04T14:23:33.048Z,69.70
2019-03-04T14:24:40.182Z,69.10
2019-03-04T14:25:47.269Z,68.10
2019-03-04T14:26:54.464Z,67.50
2019-03-04T14:28:02.495Z,66.60
2019-03-04T14:29:09.718Z,67.00
2019-03-04T14:30:17.961Z,67.20
2019-03-04T14:31:25.107Z,67.30
2019-03-04T14:32:32.503Z,68.70
2019-03-04T14:33:39.321Z,70.00
2019-03-04T14:34:46.426Z,69.90
2019-03-04T14:35:53.778Z,69.80
2019-03-04T14:37:03.398Z,70.30
2019-03-04T14:38:11.275Z,70.40
2019-03-04T14:39:18.523Z,70.20
2019-03-04T14:40:26.333Z,70.60
2019-03-04T14:41:34.119Z,71.40
2019-03-04T14:42:41.550Z,71.40
2019-03-04T14:43:48.720Z,71.70
2019-03-04T14:44:55.848Z,72.00
2019-03-04T14:46:03.400Z,71.70
2019-03-04T14:47:10.806Z,72.90
2019-03-04T14:48:18.218Z,72.80
2019-03-04T14:49:25.677Z,72.90