createdAt,value
2018-07-01T00:02:03.814Z,99.90
2018-07-01T00:04:31.899Z,99.90
2018-07-01T00:06:59.924Z,99.90
2018-07-01T00:09:27.982Z,99.90
2018-07-01T00:11:56.108Z,99.90
2018-07-01T00:14:24.147Z,99.90
2018-07-01T00:19:19.956Z,99.90
2018-07-01T00:21:48.019Z,99.90
2018-07-01T00:24:16.294Z,99.90
2018-07-01T00:26:44.434Z,99.90
2018-07-01T00:29:12.450Z,99.90
2018-07-01T00:31:40.538Z,99.90
2018-07-01T00:34:08.635Z,99.90
2018-07-01T00:36:36.839Z,99.90
2018-07-01T00:39:06.620Z,99.90
2018-07-01T00:44:02.695Z,99.90
2018-07-01T00:46:30.748Z,99.90
2018-07-01T00:48:58.840Z,99.90
2018-07-01T00:51:26.934Z,99.90
2018-07-01T00:53:55.078Z,99.90
2018-07-01T00:56:23.136Z,99.90
2018-07-01T00:58:51.191Z,99.90
2018-07-01T01:01:19.261Z,99.90
2018-07-01T01:03:47.363Z,99.90
2018-07-01T01:06:15.442Z,99.90
2018-07-01T01:08:43.519Z,99.90
2018-07-01T01:11:11.562Z,99.90
2018-07-01T01:13:39.664Z,99.90
2018-07-01T01:16:08.015Z,99.90
2018-07-01T01:18:36.618Z,99.90
2018-07-01T01:21:05.297Z,99.90
2018-07-01T01:23:33.664Z,99.90
2018-07-01T01:26:01.853Z,99.90
2018-07-01T01:28:29.898Z,99.90
2018-07-01T01:30:57.953Z,99.90
2018-07-01T01:33:26.046Z,99.90
2018-07-01T01:35:54.118Z,99.90
2018-07-01T01:38:23.330Z,99.90
2018-07-01T01:41:00.941Z,99.90
2018-07-01T01:43:32.884Z,99.90
2018-07-01T01:46:05.373Z,99.90
2018-07-01T01:48:43.672Z,99.90
2018-07-01T01:51:17.495Z,99.90
2018-07-01T01:53:49.355Z,99.90
2018-07-01T01:56:25.740Z,99.90
2018-07-01T01:58:57.258Z,99.90
2018-07-01T02:01:31.089Z,99.90
2018-07-01T02:04:05.448Z,99.90
2018-07-01T02:06:37.486Z,99.90
2018-07-01T02:09:08.997Z,99.90
2018-07-01T02:11:42.442Z,99.90
2018-07-01T02:14:14.552Z,99.90
2018-07-01T02:16:52.120Z,99.90
2018-07-01T02:19:20.160Z,99.90
2018-07-01T02:21:48.352Z,99.90
2018-07-01T02:24:21.231Z,99.90
2018-07-01T02:26:49.268Z,99.90
2018-07-01T02:29:17.285Z,99.90
2018-07-01T02:31:45.358Z,99.90
2018-07-01T02:34:13.378Z,99.90
2018-07-01T02:36:41.468Z,99.90
2018-07-01T02:39:10.050Z,99.90
2018-07-01T02:41:38.529Z,99.90
2018-07-01T02:44:06.606Z,99.90
2018-07-01T02:46:35.288Z,99.90
2018-07-01T02:49:03.891Z,99.90
2018-07-01T02:51:31.999Z,99.90
2018-07-01T02:54:00.002Z,99.90
2018-07-01T02:56:28.083Z,99.90
2018-07-01T02:58:56.116Z,99.90
2018-07-01T03:01:24.195Z,99.90
2018-07-01T03:03:52.226Z,99.90
2018-07-01T03:06:20.302Z,99.90
2018-07-01T03:08:54.947Z,99.90
2018-07-01T03:11:23.062Z,99.90
2018-07-01T03:13:51.234Z,99.90
2018-07-01T03:16:19.300Z,99.90
2018-07-01T03:18:48.303Z,99.90
2018-07-01T03:21:16.586Z,99.90
2018-07-01T03:23:44.650Z,99.90
2018-07-01T03:26:13.154Z,99.90
2018-07-01T03:28:41.318Z,99.90
2018-07-01T03:31:09.682Z,99.90
2018-07-01T03:33:38.045Z,99.90
2018-07-01T03:36:06.440Z,99.90
2018-07-01T03:38:34.626Z,99.90
2018-07-01T03:41:02.783Z,99.90
2018-07-01T03:43:30.875Z,99.90
2018-07-01T03:45:59.116Z,99.90
2018-07-01T03:48:27.224Z,99.90
2018-07-01T03:50:55.366Z,99.90
2018-07-01T03:53:23.409Z,99.90
2018-07-01T03:55:51.435Z,99.90
2018-07-01T03:58:19.502Z,99.90
2018-07-01T04:00:47.535Z,99.90
2018-07-01T04:03:15.739Z,99.90
2018-07-01T04:05:43.750Z,99.90
2018-07-01T04:08:11.817Z,99.90
2018-07-01T04:10:39.901Z,99.90
2018-07-01T04:13:07.970Z,99.90
2018-07-01T04:15:36.081Z,99.90
2018-07-01T04:18:04.281Z,99.90
2018-07-01T04:20:32.766Z,99.90
2018-07-01T04:23:00.930Z,99.90
2018-07-01T04:25:29.011Z,99.90
2018-07-01T04:27:57.088Z,99.90
2018-07-01T04:30:25.218Z,99.90
2018-07-01T04:32:53.255Z,99.90
2018-07-01T04:35:21.310Z,99.90
2018-07-01T04:37:49.363Z,99.90
2018-07-01T04:40:17.514Z,99.90
2018-07-01T04:42:45.522Z,99.90
2018-07-01T04:45:13.593Z,99.90
2018-07-01T04:47:41.608Z,99.90
2018-07-01T04:50:09.686Z,99.90
2018-07-01T04:52:37.770Z,99.90
2018-07-01T04:55:05.937Z,99.90
2018-07-01T04:57:33.878Z,99.90
2018-07-01T05:00:02.018Z,99.90
2018-07-01T05:02:30.143Z,99.90
2018-07-01T05:04:58.187Z,99.90
2018-07-01T05:07:26.239Z,99.90
2018-07-01T05:09:54.336Z,99.90
2018-07-01T05:12:22.362Z,99.90
2018-07-01T05:14:50.430Z,99.90
2018-07-01T05:17:18.470Z,99.90
2018-07-01T05:19:46.674Z,99.90
2018-07-01T05:22:14.813Z,99.90
2018-07-01T05:24:42.922Z,99.90
2018-07-01T05:27:11.093Z,99.90
2018-07-01T05:29:39.177Z,99.90
2018-07-01T05:32:07.210Z,99.90
2018-07-01T05:34:35.413Z,99.90
2018-07-01T05:37:03.496Z,99.90
2018-07-01T05:39:31.673Z,99.90
2018-07-01T05:41:59.737Z,99.90
2018-07-01T05:44:27.804Z,99.90
2018-07-01T05:46:55.827Z,99.90
2018-07-01T05:49:23.910Z,99.90
2018-07-01T05:51:52.155Z,99.90
2018-07-01T05:54:21.082Z,99.90
2018-07-01T05:56:49.095Z,99.90
2018-07-01T05:59:17.191Z,99.90
2018-07-01T06:01:45.264Z,99.90
2018-07-01T06:04:13.306Z,99.90
2018-07-01T06:06:41.382Z,99.90
2018-07-01T06:09:11.009Z,99.90
2018-07-01T06:11:39.281Z,99.90
2018-07-01T06:14:07.401Z,99.90
2018-07-01T06:16:35.550Z,99.90
2018-07-01T06:19:03.546Z,99.90
2018-07-01T06:21:31.586Z,99.90
2018-07-01T06:23:59.619Z,99.90
2018-07-01T06:26:27.673Z,99.90
2018-07-01T06:28:55.797Z,99.90
2018-07-01T06:31:23.866Z,99.90
2018-07-01T06:33:51.913Z,99.90
2018-07-01T06:36:19.998Z,99.90
2018-07-01T06:38:48.082Z,99.90
2018-07-01T06:41:16.318Z,99.90
2018-07-01T06:43:44.357Z,99.90
2018-07-01T06:46:12.382Z,99.90
2018-07-01T06:48:40.589Z,99.90
2018-07-01T06:51:08.780Z,99.90
2018-07-01T06:53:36.973Z,99.90
2018-07-01T06:56:05.197Z,99.90
2018-07-01T06:58:33.230Z,99.90
2018-07-01T07:01:01.335Z,99.90
2018-07-01T07:03:29.475Z,99.90
2018-07-01T07:05:57.550Z,99.90
2018-07-01T07:08:25.665Z,99.90
2018-07-01T07:10:53.750Z,99.90
2018-07-01T07:13:21.780Z,99.90
2018-07-01T07:15:49.834Z,99.90
2018-07-01T07:18:17.990Z,99.90
2018-07-01T07:20:46.094Z,99.90
2018-07-01T07:23:14.169Z,99.90
2018-07-01T07:25:42.306Z,99.90
2018-07-01T07:28:10.424Z,99.90
2018-07-01T07:30:38.487Z,99.90
2018-07-01T07:33:06.566Z,99.90
2018-07-01T07:35:34.630Z,99.90
2018-07-01T07:38:02.702Z,99.90
2018-07-01T07:40:30.774Z,99.90
2018-07-01T07:42:58.984Z,99.90
2018-07-01T07:45:27.059Z,99.90
2018-07-01T07:47:55.200Z,99.90
2018-07-01T07:50:24.294Z,99.90
2018-07-01T07:52:52.377Z,99.90
2018-07-01T07:55:20.565Z,99.90
2018-07-01T07:57:48.626Z,99.90
2018-07-01T08:00:16.799Z,99.70
2018-07-01T08:02:44.888Z,99.10
2018-07-01T08:05:12.931Z,98.40
2018-07-01T08:07:41.034Z,99.70
2018-07-01T08:10:09.063Z,99.90
2018-07-01T08:12:37.138Z,99.60
2018-07-01T08:15:05.368Z,97.10
2018-07-01T08:17:33.524Z,96.00
2018-07-01T08:20:01.630Z,95.30
2018-07-01T08:22:29.759Z,93.80
2018-07-01T08:24:57.801Z,91.90
2018-07-01T08:27:25.953Z,90.50
2018-07-01T08:29:53.992Z,92.40
2018-07-01T08:32:22.023Z,92.40
2018-07-01T08:34:50.075Z,89.10
2018-07-01T08:37:18.119Z,89.90
2018-07-01T08:39:46.314Z,89.00
2018-07-01T08:42:17.852Z,89.00
2018-07-01T08:44:45.985Z,89.90
2018-07-01T08:47:14.062Z,90.00
2018-07-01T08:49:42.438Z,90.20
2018-07-01T08:52:10.664Z,85.90
2018-07-01T08:54:39.091Z,88.50
2018-07-01T08:57:07.171Z,86.30
2018-07-01T08:59:35.502Z,84.60
2018-07-01T09:02:03.623Z,84.00
2018-07-01T09:04:32.023Z,85.50
2018-07-01T09:07:00.379Z,87.30
2018-07-01T09:09:29.031Z,71.30
2018-07-01T09:11:57.501Z,72.90
2018-07-01T09:14:26.837Z,76.50
2018-07-01T09:16:55.182Z,78.90
2018-07-01T09:19:23.325Z,73.90
2018-07-01T09:21:51.815Z,74.70
2018-07-01T09:24:19.958Z,71.30
2018-07-01T09:26:48.669Z,72.80
2018-07-01T09:29:17.127Z,74.20
2018-07-01T09:31:48.283Z,71.70
2018-07-01T09:34:16.704Z,69.00
2018-07-01T09:36:45.159Z,69.30
2018-07-01T09:39:13.198Z,68.90
2018-07-01T09:41:41.298Z,69.40
2018-07-01T09:44:09.337Z,69.50
2018-07-01T09:46:37.366Z,70.80
2018-07-01T09:49:05.797Z,68.70
2018-07-01T09:51:34.104Z,67.90
2018-07-01T09:54:02.174Z,67.20
2018-07-01T09:56:30.231Z,70.40
2018-07-01T09:58:58.849Z,67.10
2018-07-01T10:01:27.199Z,68.40
2018-07-01T10:03:55.883Z,60.40
2018-07-01T10:06:24.304Z,64.50
2018-07-01T10:08:52.365Z,58.80
2018-07-01T10:11:20.422Z,59.00
2018-07-01T10:13:48.504Z,64.30
2018-07-01T10:16:17.349Z,65.80
2018-07-01T10:18:45.774Z,58.30
2018-07-01T10:21:14.042Z,56.60
2018-07-01T10:23:42.082Z,57.70
2018-07-01T10:26:10.993Z,59.60
2018-07-01T10:28:43.544Z,60.00
2018-07-01T10:31:11.660Z,59.00
2018-07-01T10:33:39.744Z,53.50
2018-07-01T10:36:07.823Z,54.10
2018-07-01T10:38:35.889Z,54.80
2018-07-01T10:41:03.929Z,54.50
2018-07-01T10:43:32.115Z,54.00
2018-07-01T10:46:00.146Z,55.80
2018-07-01T10:48:28.219Z,56.40
2018-07-01T10:50:56.279Z,59.30
2018-07-01T10:53:24.381Z,57.90
2018-07-01T10:55:52.453Z,54.70
2018-07-01T10:58:20.555Z,54.40
2018-07-01T11:00:48.609Z,55.00
2018-07-01T11:03:16.641Z,55.00
2018-07-01T11:05:44.706Z,55.70
2018-07-01T11:08:12.738Z,54.70
2018-07-01T11:10:40.892Z,54.80
2018-07-01T11:13:08.983Z,56.30
2018-07-01T11:15:37.026Z,53.30
2018-07-01T11:18:05.111Z,53.90
2018-07-01T11:26:32.641Z,51.80
2018-07-01T11:29:01.416Z,51.00
2018-07-01T11:31:30.174Z,51.50
2018-07-01T11:33:59.059Z,49.70
2018-07-01T11:36:27.830Z,49.60
2018-07-01T11:38:56.640Z,49.40
2018-07-01T11:41:25.436Z,49.20
2018-07-01T11:43:54.676Z,51.20
2018-07-01T11:46:23.525Z,49.80
2018-07-01T11:48:52.404Z,49.60
2018-07-01T11:51:21.169Z,49.40
2018-07-01T11:56:18.607Z,46.80
2018-07-01T11:58:47.467Z,46.90
2018-07-01T12:01:16.254Z,46.20
2018-07-01T12:03:45.162Z,46.00
2018-07-01T12:06:13.935Z,46.00
2018-07-01T12:08:42.771Z,45.80
2018-07-01T12:11:11.531Z,46.20
2018-07-01T12:13:40.275Z,46.40
2018-07-01T12:16:09.064Z,45.60
2018-07-01T12:18:37.852Z,44.00
2018-07-01T12:23:35.202Z,39.20
2018-07-01T12:28:32.490Z,35.40
2018-07-01T12:31:01.299Z,34.10
2018-07-01T12:35:58.575Z,29.60
2018-07-01T12:38:27.392Z,30.30
2018-07-01T12:40:56.324Z,31.30
2018-07-01T12:43:25.078Z,30.90
2018-07-01T12:45:53.943Z,32.40
2018-07-01T12:48:22.720Z,33.40
2018-07-01T12:50:51.587Z,35.50
2018-07-01T12:53:20.399Z,37.80
2018-07-01T12:55:52.971Z,38.30
2018-07-01T12:58:22.146Z,38.80
2018-07-01T13:00:52.853Z,39.60
2018-07-01T13:03:22.509Z,38.30
2018-07-01T13:05:52.837Z,36.60
2018-07-01T13:08:29.519Z,35.00
2018-07-01T13:10:59.840Z,32.20
2018-07-01T13:13:29.892Z,32.80
2018-07-01T13:16:03.474Z,36.70
2018-07-01T13:18:33.487Z,36.90
2018-07-01T13:21:04.909Z,37.90
2018-07-01T13:23:35.214Z,38.80
2018-07-01T13:26:05.772Z,40.40
2018-07-01T13:28:35.800Z,40.20
2018-07-01T13:31:07.239Z,39.20
2018-07-01T13:33:38.431Z,35.30
2018-07-01T13:38:38.798Z,33.00
2018-07-01T13:41:08.776Z,34.30
2018-07-01T13:43:38.467Z,35.80
2018-07-01T13:46:08.443Z,37.90
2018-07-01T13:48:38.444Z,39.00
2018-07-01T13:51:08.762Z,39.80
2018-07-01T13:53:37.746Z,38.30
2018-07-01T13:56:07.040Z,36.40
2018-07-01T13:58:35.796Z,36.50
2018-07-01T14:01:04.944Z,35.10
2018-07-01T14:03:33.748Z,34.80
2018-07-01T14:06:02.589Z,34.00
2018-07-01T14:08:31.498Z,33.80
2018-07-01T14:11:00.216Z,35.40
2018-07-01T14:13:29.079Z,37.20
2018-07-01T14:15:57.906Z,37.40
2018-07-01T14:18:26.713Z,39.00
2018-07-01T14:20:55.553Z,39.80
2018-07-01T14:23:24.390Z,38.60
2018-07-01T14:25:53.111Z,38.30
2018-07-01T14:28:21.919Z,37.10
2018-07-01T14:30:50.686Z,37.50
2018-07-01T14:33:19.493Z,38.50
2018-07-01T14:35:48.286Z,39.70
2018-07-01T14:38:17.070Z,40.70
2018-07-01T14:40:45.962Z,41.30
2018-07-01T14:43:14.881Z,42.70
2018-07-01T14:45:43.643Z,40.50
2018-07-01T14:50:41.028Z,39.80
2018-07-01T14:53:09.823Z,41.80
2018-07-01T14:58:07.094Z,42.10
2018-07-01T15:00:35.922Z,41.80
2018-07-01T15:03:04.696Z,38.70
2018-07-01T15:05:33.527Z,36.50
2018-07-01T15:08:02.346Z,36.80
2018-07-01T15:10:31.285Z,37.60
2018-07-01T15:13:00.273Z,37.20
2018-07-01T15:15:29.066Z,34.90
2018-07-01T15:17:57.846Z,34.70
2018-07-01T15:20:26.618Z,33.80
2018-07-01T15:22:55.415Z,34.10
2018-07-01T15:25:24.164Z,34.90
2018-07-01T15:27:53.008Z,33.70
2018-07-01T15:30:21.829Z,34.40
2018-07-01T15:32:50.742Z,33.70
2018-07-01T15:35:19.511Z,34.60
2018-07-01T15:40:16.936Z,33.60
2018-07-01T15:42:46.155Z,34.80
2018-07-01T15:45:15.736Z,35.20
2018-07-01T15:47:44.553Z,36.60
2018-07-01T15:50:13.314Z,36.80
2018-07-01T15:52:42.259Z,36.50
2018-07-01T15:55:11.021Z,36.70
2018-07-01T15:57:39.859Z,36.00
2018-07-01T16:00:08.801Z,35.70
2018-07-01T16:02:37.680Z,35.20
2018-07-01T16:05:06.546Z,34.60
2018-07-01T16:07:35.374Z,34.00
2018-07-01T16:10:04.146Z,34.80
2018-07-01T16:12:33.042Z,34.40
2018-07-01T16:15:01.841Z,34.30
2018-07-01T16:17:30.722Z,33.90
2018-07-01T16:19:59.442Z,33.90
2018-07-01T16:22:28.302Z,34.00
2018-07-01T16:25:02.539Z,34.90
2018-07-01T16:27:34.049Z,35.80
2018-07-01T16:30:05.436Z,34.80
2018-07-01T16:32:35.351Z,34.60
2018-07-01T16:35:04.302Z,34.80
2018-07-01T16:37:33.369Z,34.00
2018-07-01T16:40:02.288Z,33.30
2018-07-01T16:42:31.099Z,31.80
2018-07-01T16:44:59.947Z,32.00
2018-07-01T16:47:28.740Z,31.60
2018-07-01T16:49:57.547Z,32.50
2018-07-01T16:52:26.585Z,34.20
2018-07-01T16:54:55.338Z,35.30
2018-07-01T16:57:24.436Z,35.10
2018-07-01T16:59:53.238Z,34.80
2018-07-01T17:02:22.007Z,35.10
2018-07-01T17:04:51.000Z,35.60
2018-07-01T17:07:19.991Z,35.30
2018-07-01T17:09:48.827Z,35.80
2018-07-01T17:12:17.671Z,35.30
2018-07-01T17:14:46.495Z,33.80
2018-07-01T17:17:15.331Z,34.20
2018-07-01T17:19:44.199Z,34.70
2018-07-01T17:22:13.165Z,32.80
2018-07-01T17:24:41.905Z,33.40
2018-07-01T17:27:10.677Z,33.60
2018-07-01T17:29:39.810Z,34.40
2018-07-01T17:32:14.319Z,35.70
2018-07-01T17:34:44.052Z,35.70
2018-07-01T17:37:13.596Z,35.90
2018-07-01T17:39:42.539Z,36.70
2018-07-01T17:44:39.976Z,36.70
2018-07-01T17:47:09.016Z,35.80
2018-07-01T17:49:37.855Z,36.40
2018-07-01T17:52:06.675Z,37.10
2018-07-01T17:54:35.583Z,37.60
2018-07-01T17:57:04.424Z,37.60
2018-07-01T17:59:33.246Z,39.20
2018-07-01T18:02:02.107Z,39.50
2018-07-01T18:04:31.203Z,39.20
2018-07-01T18:07:00.098Z,39.20
2018-07-01T18:09:29.006Z,39.60
2018-07-01T18:11:57.934Z,40.30
2018-07-01T18:14:26.886Z,39.50
2018-07-01T18:16:55.768Z,39.80
2018-07-01T18:19:24.652Z,40.20
2018-07-01T18:24:48.911Z,42.30
2018-07-01T18:26:51.224Z,42.40
2018-07-01T18:29:20.633Z,42.40
2018-07-01T18:31:48.991Z,41.90
2018-07-01T18:34:17.865Z,41.90
2018-07-01T18:36:46.644Z,42.20
2018-07-01T18:39:15.446Z,42.90
2018-07-01T18:41:44.307Z,43.10
2018-07-01T18:44:13.211Z,43.20
2018-07-01T18:46:42.180Z,43.70
2018-07-01T18:49:10.990Z,43.90
2018-07-01T18:51:39.787Z,43.80
2018-07-01T18:54:08.559Z,44.20
2018-07-01T18:56:37.391Z,44.20
2018-07-01T18:59:06.171Z,44.80
2018-07-01T19:01:34.970Z,45.60
2018-07-01T19:04:03.746Z,46.40
2018-07-01T19:06:32.548Z,47.00
2018-07-01T19:09:01.307Z,47.20
2018-07-01T19:11:30.182Z,47.50
2018-07-01T19:13:58.924Z,47.80
2018-07-01T19:16:27.779Z,48.30
2018-07-01T19:18:56.668Z,48.70
2018-07-01T19:21:25.503Z,49.40
2018-07-01T19:23:54.395Z,49.70
2018-07-01T19:26:23.241Z,50.40
2018-07-01T19:28:52.104Z,50.60
2018-07-01T19:31:20.890Z,51.20
2018-07-01T19:33:49.660Z,51.40
2018-07-01T19:36:18.542Z,51.60
2018-07-01T19:38:47.275Z,52.30
2018-07-01T19:41:16.098Z,52.60
2018-07-01T19:43:45.067Z,52.50
2018-07-01T19:46:13.790Z,53.10
2018-07-01T19:48:42.685Z,53.80
2018-07-01T19:51:11.568Z,53.80
2018-07-01T19:53:40.344Z,54.10
2018-07-01T19:56:09.124Z,54.40
2018-07-01T19:58:38.007Z,54.40
2018-07-01T20:01:06.797Z,54.90
2018-07-01T20:03:35.567Z,55.30
2018-07-01T20:06:04.527Z,56.00
2018-07-01T20:08:33.348Z,56.40
2018-07-01T20:11:02.159Z,56.80
2018-07-01T20:13:31.051Z,56.00
2018-07-01T20:15:59.886Z,56.50
2018-07-01T20:18:28.631Z,56.60
2018-07-01T20:20:57.423Z,57.10
2018-07-01T20:23:26.188Z,57.50
2018-07-01T20:25:55.018Z,58.70
2018-07-01T20:28:23.803Z,58.10
2018-07-01T20:30:52.770Z,58.50
2018-07-01T20:33:21.618Z,58.50
2018-07-01T20:35:50.360Z,58.40
2018-07-01T20:38:19.555Z,59.20
2018-07-01T20:40:48.485Z,60.80
2018-07-01T20:43:17.235Z,62.20
2018-07-01T20:45:46.190Z,61.70
2018-07-01T20:48:15.029Z,62.60
2018-07-01T20:50:43.891Z,63.20
2018-07-01T20:53:12.710Z,64.70
2018-07-01T20:55:41.488Z,65.80
2018-07-01T20:58:10.999Z,67.90
2018-07-01T21:00:39.893Z,68.50
2018-07-01T21:03:08.683Z,68.80
2018-07-01T21:05:37.598Z,70.60
2018-07-01T21:10:34.847Z,74.30
2018-07-01T21:13:03.841Z,75.30
2018-07-01T21:15:32.604Z,76.40
2018-07-01T21:18:01.669Z,77.70
2018-07-01T21:20:30.527Z,80.30
2018-07-01T21:22:59.341Z,81.70
2018-07-01T21:25:28.095Z,84.00
2018-07-01T21:27:56.990Z,87.20
2018-07-01T21:30:25.744Z,88.80
2018-07-01T21:32:54.555Z,90.10
2018-07-01T21:35:23.426Z,90.80
2018-07-01T21:37:52.194Z,91.90
2018-07-01T21:40:20.951Z,92.80
2018-07-01T21:42:49.814Z,94.30
2018-07-01T21:45:18.571Z,95.20
2018-07-01T21:47:47.350Z,96.70
2018-07-01T21:50:16.114Z,97.70
2018-07-01T21:52:44.902Z,98.50
2018-07-01T21:55:13.676Z,99.90
2018-07-01T21:57:42.514Z,99.90
2018-07-01T22:00:11.385Z,99.90
2018-07-01T22:02:40.337Z,99.90
2018-07-01T22:05:09.125Z,99.90
2018-07-01T22:07:38.031Z,99.90
2018-07-01T22:10:06.808Z,99.90
2018-07-01T22:12:47.078Z,99.90
2018-07-01T22:15:27.837Z,99.90
2018-07-01T22:17:57.448Z,99.90
2018-07-01T22:20:26.323Z,99.90
2018-07-01T22:22:55.130Z,99.90
2018-07-01T22:25:23.899Z,99.90
2018-07-01T22:27:52.741Z,99.90
2018-07-01T22:30:21.596Z,99.90
2018-07-01T22:32:50.502Z,99.90
2018-07-01T22:35:19.255Z,99.90
2018-07-01T22:37:48.067Z,99.90
2018-07-01T22:40:16.846Z,99.90
2018-07-01T22:42:45.687Z,99.90
2018-07-01T22:45:14.414Z,99.90
2018-07-01T22:47:43.315Z,99.90
2018-07-01T22:50:12.102Z,99.90
2018-07-01T22:52:40.883Z,99.90
2018-07-01T22:55:09.747Z,99.90
2018-07-01T22:57:38.540Z,99.90
2018-07-01T23:00:07.319Z,99.90
2018-07-01T23:02:59.126Z,99.90
2018-07-01T23:05:27.890Z,99.90
2018-07-01T23:07:56.698Z,99.90
2018-07-01T23:10:26.479Z,99.90
2018-07-01T23:12:56.035Z,99.90
2018-07-01T23:15:24.755Z,99.90
2018-07-01T23:17:53.539Z,99.90
2018-07-01T23:20:22.362Z,99.90
2018-07-01T23:22:51.118Z,99.90
2018-07-01T23:25:19.942Z,99.90
2018-07-01T23:27:48.836Z,99.90
2018-07-01T23:30:17.614Z,99.90
2018-07-01T23:32:46.493Z,99.90
2018-07-01T23:35:15.302Z,99.90
2018-07-01T23:37:44.400Z,99.90
2018-07-01T23:40:13.284Z,99.90
2018-07-01T23:42:42.579Z,99.90
2018-07-01T23:45:12.828Z,99.90
2018-07-01T23:47:41.692Z,99.90
2018-07-01T23:50:10.500Z,99.90
2018-07-01T23:52:39.385Z,99.90
2018-07-01T23:55:08.610Z,99.90
2018-07-01T23:57:37.475Z,99.90
