createdAt,value
2022-08-26T00:02:04.595Z,101015.56
2022-08-26T00:04:34.115Z,101016.09
2022-08-26T00:07:03.052Z,101010.72
2022-08-26T00:09:33.848Z,101009.06
2022-08-26T00:12:07.621Z,101009.13
2022-08-26T00:14:36.862Z,101010.72
2022-08-26T00:17:05.117Z,101019.94
2022-08-26T00:19:37.781Z,101004.88
2022-08-26T00:22:05.876Z,101013.53
2022-08-26T00:24:33.716Z,101008.25
2022-08-26T00:27:01.417Z,101016.34
2022-08-26T00:29:31.929Z,101002.16
2022-08-26T00:32:06.542Z,101008.72
2022-08-26T00:34:37.696Z,101004.13
2022-08-26T00:37:09.047Z,101002.13
2022-08-26T00:39:40.133Z,101001.91
2022-08-26T00:42:08.290Z,101002.16
2022-08-26T00:44:36.323Z,101004.94
2022-08-26T00:47:07.763Z,100992.97
2022-08-26T00:49:40.954Z,100991.41
2022-08-26T00:52:13.191Z,101000.34
2022-08-26T00:54:48.722Z,100995.41
2022-08-26T00:57:18.805Z,100994.13
2022-08-26T00:59:48.558Z,100998.16
2022-08-26T01:02:20.765Z,100999.94
2022-08-26T01:04:55.539Z,100996.63
2022-08-26T01:07:25.497Z,100996.22
2022-08-26T01:09:53.326Z,100995.38
2022-08-26T01:12:22.136Z,100992.19
2022-08-26T01:14:50.430Z,101002.06
2022-08-26T01:17:18.687Z,100996.44
2022-08-26T01:19:48.661Z,100996.63
2022-08-26T01:22:21.233Z,100996.75
2022-08-26T01:24:56.133Z,100995.16
2022-08-26T01:27:24.258Z,100993.94
2022-08-26T01:29:52.565Z,100989.69
2022-08-26T01:32:23.236Z,100990.28
2022-08-26T01:34:51.260Z,100994.66
2022-08-26T01:37:21.908Z,100990.63
2022-08-26T01:39:54.109Z,100994.41
2022-08-26T01:42:25.029Z,100993.38
2022-08-26T01:44:55.135Z,100991.50
2022-08-26T01:47:25.636Z,101001.97
2022-08-26T01:49:55.640Z,100995.47
2022-08-26T01:52:27.642Z,100990.84
2022-08-26T01:54:57.057Z,100994.03
2022-08-26T01:57:26.855Z,100998.56
2022-08-26T01:59:56.896Z,100997.97
2022-08-26T02:02:24.955Z,100989.66
2022-08-26T02:04:55.645Z,100987.69
2022-08-26T02:07:24.400Z,100988.97
2022-08-26T02:09:56.783Z,100987.88
2022-08-26T02:12:26.751Z,100986.41
2022-08-26T02:14:56.756Z,100981.84
2022-08-26T02:17:29.592Z,100988.00
2022-08-26T02:19:58.892Z,100982.31
2022-08-26T02:22:26.879Z,100990.59
2022-08-26T02:24:59.237Z,100987.84
2022-08-26T02:27:30.504Z,100988.38
2022-08-26T02:30:06.235Z,100988.97
2022-08-26T02:32:34.174Z,100980.22
2022-08-26T02:35:05.270Z,100981.03
2022-08-26T02:37:33.990Z,100981.84
2022-08-26T02:40:04.071Z,100979.41
2022-08-26T02:42:33.461Z,100980.69
2022-08-26T02:45:02.999Z,100975.06
2022-08-26T02:47:32.375Z,100980.78
2022-08-26T02:50:00.934Z,100972.03
2022-08-26T02:52:28.972Z,100969.88
2022-08-26T02:54:56.699Z,100982.72
2022-08-26T02:57:24.685Z,100972.97
2022-08-26T02:59:53.724Z,100972.25
2022-08-26T03:02:21.608Z,100968.16
2022-08-26T03:04:58.164Z,100964.25
2022-08-26T03:07:30.023Z,100963.41
2022-08-26T03:09:58.711Z,100955.34
2022-08-26T03:12:26.691Z,100959.03
2022-08-26T03:14:56.171Z,100958.03
2022-08-26T03:17:23.858Z,100959.97
2022-08-26T03:19:57.260Z,100951.91
2022-08-26T03:22:26.094Z,100951.22
2022-08-26T03:24:55.110Z,100951.59
2022-08-26T03:27:22.886Z,100952.06
2022-08-26T03:30:08.168Z,100944.28
2022-08-26T03:32:41.546Z,100946.78
2022-08-26T03:35:10.091Z,100942.13
2022-08-26T03:37:38.120Z,100939.34
2022-08-26T03:40:08.837Z,100948.25
2022-08-26T03:42:36.828Z,100940.16
2022-08-26T03:45:05.372Z,100946.47
2022-08-26T03:47:33.641Z,100945.81
2022-08-26T03:50:03.404Z,100935.47
2022-08-26T03:52:31.888Z,100940.53
2022-08-26T03:54:59.603Z,100941.06
2022-08-26T03:57:29.617Z,100945.75
2022-08-26T03:59:58.972Z,100941.06
2022-08-26T04:02:27.081Z,100942.03
2022-08-26T04:04:54.824Z,100934.59
2022-08-26T04:07:25.871Z,100936.81
2022-08-26T04:09:55.964Z,100940.97
2022-08-26T04:12:24.474Z,100936.94
2022-08-26T04:14:52.428Z,100938.38
2022-08-26T04:17:24.921Z,100938.38
2022-08-26T04:19:53.790Z,100939.47
2022-08-26T04:22:25.010Z,100939.22
2022-08-26T04:24:54.569Z,100933.84
2022-08-26T04:27:24.079Z,100934.13
2022-08-26T04:29:55.310Z,100940.56
2022-08-26T04:32:23.371Z,100940.84
2022-08-26T04:34:51.231Z,100931.28
2022-08-26T04:37:19.110Z,100932.13
2022-08-26T04:39:51.891Z,100940.06
2022-08-26T04:42:25.370Z,100938.75
2022-08-26T04:44:53.921Z,100943.78
2022-08-26T04:47:21.632Z,100938.47
2022-08-26T04:49:49.377Z,100939.03
2022-08-26T04:52:18.112Z,100947.53
2022-08-26T04:54:45.901Z,100954.34
2022-08-26T04:57:13.676Z,100950.81
2022-08-26T04:59:44.708Z,100941.56
2022-08-26T05:02:12.601Z,100945.31
2022-08-26T05:04:43.331Z,100944.38
2022-08-26T05:07:11.231Z,100941.63
2022-08-26T05:09:40.922Z,100952.94
2022-08-26T05:12:09.537Z,100949.59
2022-08-26T05:14:37.349Z,100950.84
2022-08-26T05:17:06.471Z,100938.38
2022-08-26T05:19:34.533Z,100937.28
2022-08-26T05:22:05.413Z,100944.38
2022-08-26T05:24:33.086Z,100942.69
2022-08-26T05:27:03.052Z,100941.56
2022-08-26T05:29:35.231Z,100945.72
2022-08-26T05:32:03.973Z,100942.88
2022-08-26T05:34:34.074Z,100942.38
2022-08-26T05:37:02.729Z,100948.59
2022-08-26T05:39:32.752Z,100947.50
2022-08-26T05:42:00.444Z,100947.59
2022-08-26T05:44:29.897Z,100954.69
2022-08-26T05:47:17.572Z,100950.94
2022-08-26T05:49:51.380Z,100954.00
2022-08-26T05:52:19.855Z,100951.22
2022-08-26T05:54:47.860Z,100957.09
2022-08-26T05:57:16.084Z,100961.25
2022-08-26T05:59:46.330Z,100965.66
2022-08-26T06:02:14.041Z,100964.53
2022-08-26T06:04:42.043Z,100965.91
2022-08-26T06:07:12.116Z,100967.09
2022-08-26T06:09:41.404Z,100962.91
2022-08-26T06:12:09.621Z,100959.72
2022-08-26T06:14:37.487Z,100963.28
2022-08-26T06:17:06.060Z,100960.22
2022-08-26T06:19:37.217Z,100961.16
2022-08-26T06:22:29.279Z,100953.50
2022-08-26T06:25:15.789Z,100945.91
2022-08-26T06:27:43.496Z,100947.06
2022-08-26T06:30:12.573Z,100949.50
2022-08-26T06:32:40.287Z,100950.28
2022-08-26T06:35:12.192Z,100946.91
2022-08-26T06:37:40.396Z,100945.34
2022-08-26T06:40:11.725Z,100936.03
2022-08-26T06:42:39.659Z,100938.59
2022-08-26T06:45:08.452Z,100945.47
2022-08-26T06:47:36.215Z,100936.63
2022-08-26T06:50:04.692Z,100943.16
2022-08-26T06:52:32.405Z,100944.25
2022-08-26T06:55:00.123Z,100942.00
2022-08-26T06:57:32.782Z,100940.22
2022-08-26T07:00:07.176Z,100947.25
2022-08-26T07:02:35.136Z,100948.22
2022-08-26T07:05:05.505Z,100952.53
2022-08-26T07:07:33.228Z,100950.38
2022-08-26T07:10:00.939Z,100956.06
2022-08-26T07:12:31.893Z,100955.25
2022-08-26T07:14:59.621Z,100953.91
2022-08-26T07:17:29.114Z,100947.94
2022-08-26T07:19:57.432Z,100950.09
2022-08-26T07:22:25.226Z,100950.69
2022-08-26T07:24:52.905Z,100963.69
2022-08-26T07:27:20.582Z,100962.75
2022-08-26T07:29:50.556Z,100955.03
2022-08-26T07:32:22.934Z,100964.63
2022-08-26T07:34:50.829Z,100959.31
2022-08-26T07:37:18.641Z,100961.44
2022-08-26T07:39:48.155Z,100961.47
2022-08-26T07:42:18.516Z,100960.19
2022-08-26T07:44:46.327Z,100956.50
2022-08-26T07:47:24.880Z,100948.78
2022-08-26T07:49:54.764Z,100952.72
2022-08-26T07:52:26.386Z,100957.53
2022-08-26T07:54:54.924Z,100955.00
2022-08-26T07:57:24.128Z,100957.97
2022-08-26T07:59:52.409Z,100959.00
2022-08-26T08:02:25.284Z,100953.94
2022-08-26T08:04:54.398Z,100953.94
2022-08-26T08:07:38.764Z,100948.63
2022-08-26T08:10:11.585Z,100944.84
2022-08-26T08:12:39.822Z,100948.97
2022-08-26T08:15:08.899Z,100939.03
2022-08-26T08:17:38.994Z,100950.59
2022-08-26T08:20:09.125Z,100940.16
2022-08-26T08:22:36.901Z,100951.19
2022-08-26T08:25:06.354Z,100944.31
2022-08-26T08:27:36.565Z,100946.72
2022-08-26T08:30:05.439Z,100947.63
2022-08-26T08:32:33.167Z,100952.19
2022-08-26T08:35:10.742Z,100955.00
2022-08-26T08:37:38.882Z,100954.72
2022-08-26T08:40:08.542Z,100951.81
2022-08-26T08:42:46.847Z,100948.03
2022-08-26T08:45:18.396Z,100946.53
2022-08-26T08:47:50.354Z,100943.28
2022-08-26T08:50:24.185Z,100951.34
2022-08-26T08:52:57.925Z,100947.16
2022-08-26T08:55:46.176Z,100947.56
2022-08-26T08:58:19.713Z,100945.53
2022-08-26T09:00:52.901Z,100950.47
2022-08-26T09:03:30.896Z,100943.63
2022-08-26T09:06:01.374Z,100937.66
2022-08-26T09:08:35.119Z,100937.56
2022-08-26T09:11:04.725Z,100938.84
2022-08-26T09:13:35.186Z,100940.25
2022-08-26T09:16:08.202Z,100944.34
2022-08-26T09:18:55.052Z,100938.47
2022-08-26T09:21:26.008Z,100937.16
2022-08-26T09:23:56.625Z,100927.41
2022-08-26T09:26:29.185Z,100928.75
2022-08-26T09:28:58.723Z,100929.84
2022-08-26T09:31:28.656Z,100922.09
2022-08-26T09:34:17.528Z,100926.44
2022-08-26T09:36:48.487Z,100925.22
2022-08-26T09:39:29.054Z,100927.63
2022-08-26T09:42:09.433Z,100919.13
2022-08-26T09:44:53.425Z,100915.09
2022-08-26T09:47:23.379Z,100912.69
2022-08-26T09:49:58.737Z,100923.25
2022-08-26T09:52:27.915Z,100911.50
2022-08-26T09:55:04.417Z,100909.53
2022-08-26T09:57:33.783Z,100909.28
2022-08-26T10:02:57.791Z,100902.84
2022-08-26T10:05:32.269Z,100899.25
2022-08-26T10:08:16.770Z,100899.91
2022-08-26T10:10:46.100Z,100896.38
2022-08-26T10:13:19.945Z,100887.41
2022-08-26T10:15:58.135Z,100895.91
2022-08-26T10:18:34.188Z,100887.69
2022-08-26T10:21:06.329Z,100890.78
2022-08-26T10:26:15.479Z,100887.28
2022-08-26T10:28:47.740Z,100892.06
2022-08-26T10:31:27.827Z,100889.53
2022-08-26T10:34:00.081Z,100885.44
2022-08-26T10:37:13.696Z,100880.34
2022-08-26T10:39:46.384Z,100877.84
2022-08-26T10:42:22.557Z,100874.91
2022-08-26T10:44:53.999Z,100864.53
2022-08-26T10:47:29.525Z,100867.72
2022-08-26T10:50:03.003Z,100861.09
2022-08-26T10:52:39.245Z,100860.28
2022-08-26T10:55:13.596Z,100853.16
2022-08-26T10:57:49.749Z,100853.38
2022-08-26T11:00:38.220Z,100841.94
2022-08-26T11:03:21.620Z,100838.19
2022-08-26T11:06:21.421Z,100824.28
2022-08-26T11:08:49.692Z,100836.50
2022-08-26T11:11:45.249Z,100829.78
2022-08-26T11:14:46.099Z,100822.28
2022-08-26T11:17:55.241Z,100821.34
2022-08-26T11:20:33.925Z,100820.25
2022-08-26T11:23:35.381Z,100815.94
2022-08-26T11:26:16.406Z,100811.22
2022-08-26T11:29:04.320Z,100799.25
2022-08-26T11:31:56.849Z,100788.75
2022-08-26T11:34:53.970Z,100788.78
2022-08-26T11:37:23.557Z,100786.41
2022-08-26T11:39:57.250Z,100780.88
2022-08-26T11:42:34.186Z,100779.16
2022-08-26T11:45:05.413Z,100766.50
2022-08-26T11:47:33.762Z,100767.84
2022-08-26T11:50:13.048Z,100764.75
2022-08-26T11:52:40.877Z,100763.53
2022-08-26T11:55:11.504Z,100754.19
2022-08-26T11:57:43.525Z,100752.84
2022-08-26T12:00:22.223Z,100754.88
2022-08-26T12:02:51.263Z,100757.72
2022-08-26T12:05:24.795Z,100755.31
2022-08-26T12:07:55.096Z,100757.50
2022-08-26T12:10:29.711Z,100763.34
2022-08-26T12:12:59.715Z,100754.97
2022-08-26T12:15:30.053Z,100751.03
2022-08-26T12:18:00.236Z,100756.22
2022-08-26T12:20:45.809Z,100755.13
2022-08-26T12:23:24.733Z,100753.28
2022-08-26T12:25:53.580Z,100754.59
2022-08-26T12:28:21.460Z,100746.63
2022-08-26T12:31:02.976Z,100738.94
2022-08-26T12:33:31.287Z,100741.72
2022-08-26T12:36:03.964Z,100739.38
2022-08-26T12:38:33.838Z,100732.78
2022-08-26T12:41:03.475Z,100728.00
2022-08-26T12:43:42.183Z,100726.63
2022-08-26T12:46:12.642Z,100730.22
2022-08-26T12:48:44.105Z,100729.31
2022-08-26T12:51:27.688Z,100725.31
2022-08-26T12:53:55.838Z,100720.84
2022-08-26T12:56:28.505Z,100720.00
2022-08-26T12:59:10.312Z,100725.38
2022-08-26T13:01:44.112Z,100722.28
2022-08-26T13:04:38.016Z,100721.66
2022-08-26T13:07:21.183Z,100721.06
2022-08-26T13:09:50.147Z,100713.00
2022-08-26T13:12:25.732Z,100712.34
2022-08-26T13:14:53.548Z,100708.78
2022-08-26T13:17:22.632Z,100707.19
2022-08-26T13:19:50.376Z,100692.97
2022-08-26T13:22:20.243Z,100700.75
2022-08-26T13:24:48.011Z,100702.72
2022-08-26T13:27:17.843Z,100701.13
2022-08-26T13:29:45.627Z,100688.63
2022-08-26T13:32:13.548Z,100687.38
2022-08-26T13:34:42.989Z,100681.72
2022-08-26T13:37:10.747Z,100673.28
2022-08-26T13:39:39.370Z,100670.09
2022-08-26T13:42:07.416Z,100673.88
2022-08-26T13:44:35.879Z,100665.34
2022-08-26T13:47:03.670Z,100672.50
2022-08-26T13:49:31.474Z,100671.59
2022-08-26T13:52:01.955Z,100672.31
2022-08-26T13:54:29.735Z,100673.88
2022-08-26T13:56:57.483Z,100685.66
2022-08-26T13:59:25.246Z,100681.00
2022-08-26T14:01:53.059Z,100683.66
2022-08-26T14:04:22.469Z,100678.41
2022-08-26T14:06:55.147Z,100682.69
2022-08-26T14:09:24.282Z,100677.66
2022-08-26T14:11:54.479Z,100679.47
2022-08-26T14:14:23.091Z,100673.81
2022-08-26T14:16:58.648Z,100678.72
2022-08-26T14:19:27.903Z,100678.94
2022-08-26T14:21:56.048Z,100689.78
2022-08-26T14:24:25.114Z,100681.66
2022-08-26T14:26:52.956Z,100684.59
2022-08-26T14:29:20.691Z,100683.50
2022-08-26T14:31:48.494Z,100680.47
2022-08-26T14:34:16.572Z,100682.03
2022-08-26T14:36:44.321Z,100677.78
2022-08-26T14:39:14.588Z,100674.50
2022-08-26T14:41:45.836Z,100682.72
2022-08-26T14:44:23.201Z,100681.19
2022-08-26T14:46:52.744Z,100683.28
2022-08-26T14:49:22.060Z,100677.66
2022-08-26T14:51:49.962Z,100672.63
2022-08-26T14:54:18.779Z,100681.06
2022-08-26T14:56:50.165Z,100683.00
2022-08-26T14:59:20.215Z,100685.88
2022-08-26T15:01:48.130Z,100675.78
2022-08-26T15:04:16.416Z,100686.81
2022-08-26T15:06:44.231Z,100692.34
2022-08-26T15:09:12.279Z,100671.81
2022-08-26T15:11:41.197Z,100667.25
2022-08-26T15:14:18.869Z,100676.75
2022-08-26T15:16:48.029Z,100662.97
2022-08-26T15:19:15.912Z,100671.72
2022-08-26T15:21:45.298Z,100670.38
2022-08-26T15:24:13.761Z,100679.75
2022-08-26T15:26:41.783Z,100687.09
2022-08-26T15:29:10.883Z,100697.06
2022-08-26T15:31:38.679Z,100696.88
2022-08-26T15:34:10.990Z,100701.19
2022-08-26T15:36:42.664Z,100720.09
2022-08-26T15:39:10.470Z,100720.88
2022-08-26T15:41:38.757Z,100720.63
2022-08-26T15:44:07.164Z,100734.53
2022-08-26T15:46:37.528Z,100730.50
2022-08-26T15:49:07.202Z,100734.66
2022-08-26T15:51:45.967Z,100733.22
2022-08-26T15:54:14.507Z,100731.34
2022-08-26T15:56:43.429Z,100725.75
2022-08-26T15:59:11.732Z,100727.41
2022-08-26T16:01:41.249Z,100730.72
2022-08-26T16:04:09.139Z,100723.47
2022-08-26T16:06:38.874Z,100720.81
2022-08-26T16:09:08.123Z,100730.50
2022-08-26T16:11:37.295Z,100726.50
2022-08-26T16:14:05.859Z,100743.84
2022-08-26T16:16:33.778Z,100751.31
2022-08-26T16:19:07.397Z,100748.41
2022-08-26T16:21:36.152Z,100733.09
2022-08-26T16:24:04.709Z,100747.91
2022-08-26T16:26:36.155Z,100736.09
2022-08-26T16:29:08.043Z,100736.81
2022-08-26T16:31:37.174Z,100718.41
2022-08-26T16:34:06.980Z,100722.06
2022-08-26T16:36:35.482Z,100718.19
2022-08-26T16:39:05.979Z,100723.47
2022-08-26T16:41:35.047Z,100727.09
2022-08-26T16:44:03.336Z,100717.03
2022-08-26T16:46:31.168Z,100721.59
2022-08-26T16:48:59.471Z,100694.69
2022-08-26T16:51:29.654Z,100694.13
2022-08-26T16:53:58.764Z,100692.97
2022-08-26T16:56:33.935Z,100695.50
2022-08-26T16:59:03.135Z,100697.19
2022-08-26T17:01:31.087Z,100710.56
2022-08-26T17:03:59.041Z,100689.41
2022-08-26T17:06:28.188Z,100688.06
2022-08-26T17:08:55.922Z,100710.25
2022-08-26T17:11:23.731Z,100714.94
2022-08-26T17:13:51.521Z,100717.31
2022-08-26T17:16:22.234Z,100742.06
2022-08-26T17:18:52.347Z,100750.66
2022-08-26T17:21:20.192Z,100761.47
2022-08-26T17:23:49.292Z,100763.19
2022-08-26T17:26:16.988Z,100766.34
2022-08-26T17:28:44.760Z,100763.25
2022-08-26T17:31:13.747Z,100762.69
2022-08-26T17:33:41.639Z,100759.44
2022-08-26T17:36:10.423Z,100757.50
2022-08-26T17:38:38.535Z,100752.75
2022-08-26T17:41:09.832Z,100755.09
2022-08-26T17:43:38.247Z,100747.63
2022-08-26T17:46:08.149Z,100763.34
2022-08-26T17:48:36.596Z,100760.50
2022-08-26T17:51:08.237Z,100768.53
2022-08-26T17:53:35.976Z,100764.16
2022-08-26T17:56:08.909Z,100771.09
2022-08-26T17:58:36.913Z,100763.94
2022-08-26T18:01:06.126Z,100764.63
2022-08-26T18:03:34.207Z,100769.81
2022-08-26T18:06:02.077Z,100800.00
2022-08-26T18:08:30.558Z,100809.16
2022-08-26T18:10:58.956Z,100822.84
2022-08-26T18:13:28.025Z,100837.31
2022-08-26T18:15:55.794Z,100834.56
2022-08-26T18:18:23.570Z,100836.53
2022-08-26T18:20:51.993Z,100853.28
2022-08-26T18:23:29.303Z,100868.19
2022-08-26T18:25:59.357Z,100880.16
2022-08-26T18:28:28.385Z,100877.25
2022-08-26T18:30:57.041Z,100868.03
2022-08-26T18:33:25.432Z,100857.34
2022-08-26T18:35:53.567Z,100854.88
2022-08-26T18:38:21.295Z,100849.72
2022-08-26T18:40:50.208Z,100829.63
2022-08-26T18:43:18.022Z,100821.41
2022-08-26T18:45:47.498Z,100823.03
2022-08-26T18:48:15.546Z,100828.75
2022-08-26T18:50:47.316Z,100834.50
2022-08-26T18:53:15.602Z,100818.03
2022-08-26T18:55:43.311Z,100823.19
2022-08-26T18:58:11.646Z,100821.41
2022-08-26T19:00:39.551Z,100826.69
2022-08-26T19:03:18.486Z,100828.06
2022-08-26T19:05:46.892Z,100834.84
2022-08-26T19:08:14.673Z,100837.25
2022-08-26T19:10:42.761Z,100824.81
2022-08-26T19:13:10.735Z,100829.97
2022-08-26T19:15:39.832Z,100821.66
2022-08-26T19:18:09.676Z,100814.88
2022-08-26T19:20:43.488Z,100814.88
2022-08-26T19:23:30.447Z,100797.06
2022-08-26T19:25:59.986Z,100799.53
2022-08-26T19:28:27.699Z,100800.72
2022-08-26T19:30:55.517Z,100802.34
2022-08-26T19:33:24.652Z,100802.53
2022-08-26T19:35:52.655Z,100802.53
2022-08-26T19:38:20.855Z,100796.78
2022-08-26T19:40:48.603Z,100794.47
2022-08-26T19:43:16.327Z,100794.72
2022-08-26T19:45:44.647Z,100794.25
2022-08-26T19:48:12.876Z,100798.72
2022-08-26T19:50:42.476Z,100803.78
2022-08-26T19:53:10.197Z,100805.56
2022-08-26T19:55:38.564Z,100810.69
2022-08-26T19:58:06.362Z,100810.22
2022-08-26T20:00:35.606Z,100813.19
2022-08-26T20:03:04.135Z,100815.16
2022-08-26T20:05:31.937Z,100813.25
2022-08-26T20:08:01.003Z,100813.78
2022-08-26T20:10:28.888Z,100814.47
2022-08-26T20:12:56.683Z,100807.00
2022-08-26T20:15:24.828Z,100801.59
2022-08-26T20:17:56.126Z,100819.59
2022-08-26T20:20:42.035Z,100815.38
2022-08-26T20:23:11.437Z,100805.50
2022-08-26T20:25:39.307Z,100809.09
2022-08-26T20:28:07.110Z,100805.06
2022-08-26T20:30:34.899Z,100811.13
2022-08-26T20:33:04.096Z,100800.63
2022-08-26T20:35:31.850Z,100803.38
2022-08-26T20:37:59.903Z,100812.19
2022-08-26T20:40:29.387Z,100815.69
2022-08-26T20:42:57.200Z,100815.69
2022-08-26T20:45:25.952Z,100818.28
2022-08-26T20:47:53.700Z,100819.72
2022-08-26T20:50:21.504Z,100819.72
2022-08-26T20:52:49.234Z,100811.59
2022-08-26T20:55:17.132Z,100809.31
2022-08-26T20:57:46.223Z,100822.38
2022-08-26T21:00:16.424Z,100823.72
2022-08-26T21:02:46.245Z,100827.72
2022-08-26T21:05:14.099Z,100823.72
2022-08-26T21:07:41.869Z,100832.31
2022-08-26T21:10:11.065Z,100840.59
2022-08-26T21:12:38.890Z,100826.19
2022-08-26T21:15:09.177Z,100826.56
2022-08-26T21:17:39.815Z,100822.13
2022-08-26T21:20:08.645Z,100819.25
2022-08-26T21:22:36.966Z,100826.16
2022-08-26T21:25:05.191Z,100816.53
2022-08-26T21:27:35.227Z,100816.81
2022-08-26T21:30:05.774Z,100810.69
2022-08-26T21:32:34.947Z,100809.06
2022-08-26T21:35:04.787Z,100810.25
2022-08-26T21:37:32.563Z,100810.47
2022-08-26T21:40:03.158Z,100804.78
2022-08-26T21:42:33.481Z,100818.75
2022-08-26T21:45:03.080Z,100815.47
2022-08-26T21:47:32.595Z,100816.34
2022-08-26T21:50:03.513Z,100811.28
2022-08-26T21:52:31.291Z,100815.16
2022-08-26T21:55:00.339Z,100818.84
2022-08-26T21:57:30.178Z,100812.31
2022-08-26T21:59:58.232Z,100828.31
2022-08-26T22:02:26.007Z,100820.81
2022-08-26T22:04:53.916Z,100818.28
2022-08-26T22:07:23.033Z,100830.19
2022-08-26T22:09:50.834Z,100832.63
2022-08-26T22:12:19.107Z,100839.47
2022-08-26T22:14:47.001Z,100835.03
2022-08-26T22:17:15.398Z,100838.31
2022-08-26T22:19:46.083Z,100837.69
2022-08-26T22:22:15.825Z,100825.72
2022-08-26T22:24:44.991Z,100835.91
2022-08-26T22:27:14.091Z,100824.25
2022-08-26T22:29:41.874Z,100829.50
2022-08-26T22:32:10.094Z,100830.63
2022-08-26T22:34:37.969Z,100829.97
2022-08-26T22:37:05.758Z,100823.53
2022-08-26T22:39:33.624Z,100828.22
2022-08-26T22:42:04.577Z,100823.88
2022-08-26T22:44:32.943Z,100821.09
2022-08-26T22:47:01.395Z,100823.06
2022-08-26T22:49:29.664Z,100818.59
2022-08-26T22:51:57.414Z,100823.22
2022-08-26T22:54:25.958Z,100816.53
2022-08-26T22:56:54.490Z,100821.63
2022-08-26T22:59:23.629Z,100814.47
2022-08-26T23:01:51.588Z,100807.03
2022-08-26T23:04:20.038Z,100805.97
2022-08-26T23:06:48.092Z,100805.06
2022-08-26T23:09:17.849Z,100809.06
2022-08-26T23:11:46.167Z,100803.91
2022-08-26T23:14:14.039Z,100801.00
2022-08-26T23:16:43.281Z,100808.88
2022-08-26T23:19:12.627Z,100804.81
2022-08-26T23:21:40.703Z,100802.75
2022-08-26T23:24:09.607Z,100803.56
2022-08-26T23:26:37.975Z,100796.50
2022-08-26T23:29:07.259Z,100799.34
2022-08-26T23:31:35.175Z,100796.66
2022-08-26T23:34:23.535Z,100795.56
2022-08-26T23:36:52.626Z,100799.69
2022-08-26T23:39:21.686Z,100788.56
2022-08-26T23:41:49.539Z,100799.69
2022-08-26T23:44:17.296Z,100789.66
2022-08-26T23:46:45.072Z,100796.94
2022-08-26T23:49:14.193Z,100799.22
2022-08-26T23:51:59.491Z,100802.84
2022-08-26T23:54:27.303Z,100793.03
2022-08-26T23:56:55.068Z,100788.84
2022-08-26T23:59:22.811Z,100792.41
