createdAt,value
2022-09-12T00:15:03.597Z,12.44
2022-09-12T00:20:12.595Z,12.44
2022-09-12T00:25:21.810Z,12.44
2022-09-12T00:30:30.768Z,12.37
2022-09-12T00:35:39.632Z,12.44
2022-09-12T00:40:48.617Z,12.37
2022-09-12T00:45:57.657Z,12.25
2022-09-12T00:51:06.593Z,12.19
2022-09-12T00:56:15.573Z,12.13
2022-09-12T01:01:31.826Z,12.13
2022-09-12T01:06:36.746Z,12.13
2022-09-12T01:11:45.802Z,12.19
2022-09-12T01:16:54.720Z,12.25
2022-09-12T01:22:03.651Z,12.13
2022-09-12T01:27:12.707Z,12.06
2022-09-12T01:47:16.284Z,12.19
2022-09-12T01:52:25.419Z,12.37
2022-09-12T01:57:34.360Z,12.37
2022-09-12T02:02:43.279Z,12.31
2022-09-12T02:07:52.321Z,12.31
2022-09-12T02:13:01.479Z,12.19
2022-09-12T02:18:10.402Z,12.13
2022-09-12T02:23:19.520Z,12.19
2022-09-12T02:28:28.475Z,12.19
2022-09-12T02:33:37.501Z,12.13
2022-09-12T02:38:46.429Z,12.13
2022-09-12T02:43:55.391Z,12.06
2022-09-12T02:49:04.410Z,12
2022-09-12T02:54:13.449Z,12
2022-09-12T02:59:22.428Z,11.94
2022-09-12T03:04:31.483Z,11.94
2022-09-12T03:09:40.366Z,11.88
2022-09-12T03:14:49.362Z,11.81
2022-09-12T03:19:58.350Z,11.75
2022-09-12T03:25:07.267Z,11.75
2022-09-12T03:30:16.270Z,11.75
2022-09-12T03:35:25.198Z,11.69
2022-09-12T03:40:34.163Z,11.56
2022-09-12T03:45:43.192Z,11.44
2022-09-12T03:50:52.109Z,11.38
2022-09-12T03:56:01.030Z,11.19
2022-09-12T04:01:10.128Z,11.12
2022-09-12T04:06:19.036Z,11
2022-09-12T04:11:28.012Z,10.94
2022-09-12T04:16:37.038Z,10.88
2022-09-12T04:21:45.967Z,10.81
2022-09-12T04:26:54.947Z,10.75
2022-09-12T04:32:03.794Z,10.75
2022-09-12T04:37:12.755Z,10.81
2022-09-12T04:42:21.900Z,10.81
2022-09-12T04:47:30.851Z,10.88
2022-09-12T04:52:39.930Z,10.81
2022-09-12T04:57:48.926Z,10.75
2022-09-12T05:02:58.018Z,10.81
2022-09-12T05:08:07.046Z,10.88
2022-09-12T05:13:15.957Z,10.88
2022-09-12T05:18:24.883Z,10.94
2022-09-12T05:23:33.931Z,10.94
2022-09-12T05:28:43.002Z,11
2022-09-12T05:33:51.990Z,11.06
2022-09-12T05:39:01.187Z,11.12
2022-09-12T05:49:19.164Z,11.38
2022-09-12T05:59:26.805Z,11.63
2022-09-12T06:04:35.822Z,11.81
2022-09-12T06:09:44.670Z,12
2022-09-12T06:14:53.876Z,12.19
2022-09-12T06:20:02.788Z,12.44
2022-09-12T06:25:11.883Z,12.69
2022-09-12T06:40:17.583Z,13.13
2022-09-12T06:45:26.647Z,13.19
2022-09-12T06:50:35.828Z,13.31
2022-09-12T06:55:44.806Z,13.5
2022-09-12T07:00:58.558Z,13.69
2022-09-12T07:06:03.205Z,13.94
2022-09-12T07:11:12.418Z,14.19
2022-09-12T07:16:21.552Z,14.38
2022-09-12T07:21:30.628Z,14.69
2022-09-12T07:26:39.745Z,14.81
2022-09-12T07:31:48.832Z,15
2022-09-12T07:36:58.085Z,15.31
2022-09-12T07:42:07.438Z,15.63
2022-09-12T07:47:16.564Z,15.75
2022-09-12T07:52:25.655Z,15.88
2022-09-12T07:57:34.685Z,16
2022-09-12T08:02:44.029Z,16.19
2022-09-12T08:07:57.171Z,16.5
2022-09-12T08:13:02.205Z,16.69
2022-09-12T08:18:11.243Z,16.94
2022-09-12T08:23:20.347Z,17.37
2022-09-12T08:28:29.670Z,18.56
2022-09-12T08:38:37.509Z,19.69
2022-09-12T08:43:46.936Z,19.81
2022-09-12T08:48:55.844Z,19.25
2022-09-12T08:54:05.237Z,18.87
2022-09-12T08:59:14.914Z,19.25
2022-09-12T09:04:28.581Z,19.69
2022-09-12T09:09:34.188Z,20.19
2022-09-12T09:14:43.386Z,20.19
2022-09-12T09:19:52.385Z,20.56
2022-09-12T09:25:01.593Z,20.56
2022-09-12T09:30:10.758Z,20.94
2022-09-12T09:35:20.257Z,21.19
2022-09-12T09:40:29.520Z,21
2022-09-12T09:45:38.251Z,21.06
2022-09-12T09:50:46.948Z,21
2022-09-12T09:55:55.885Z,21.31
2022-09-12T10:01:04.825Z,21.87
2022-09-12T10:06:13.264Z,22.06
2022-09-12T10:11:21.975Z,21.87
2022-09-12T10:16:30.881Z,22
2022-09-12T10:21:41.247Z,22.5
2022-09-12T10:26:51.375Z,22.75
2022-09-12T10:31:58.064Z,22.62
2022-09-12T10:37:06.963Z,22.5
2022-09-12T10:42:18.328Z,22.81
2022-09-12T10:47:25.550Z,23.38
2022-09-12T10:52:34.800Z,23.81
2022-09-12T10:57:43.845Z,23.62
2022-09-12T11:02:53.970Z,23.38
2022-09-12T11:08:02.930Z,23.69
2022-09-12T11:13:12.095Z,24.19
2022-09-12T11:18:21.458Z,24.63
2022-09-12T11:23:30.560Z,24.69
2022-09-12T11:28:41.320Z,24.56
2022-09-12T11:33:48.856Z,24.69
2022-09-12T11:39:00.678Z,24.81
2022-09-12T11:44:09.727Z,24.63
2022-09-12T11:49:18.662Z,24.75
2022-09-12T11:54:27.718Z,24.94
2022-09-12T11:59:36.805Z,25.12
2022-09-12T12:04:45.979Z,25.25
2022-09-12T12:09:55.126Z,24.94
2022-09-12T12:15:04.228Z,25.19
2022-09-12T12:20:13.410Z,25.25
2022-09-12T12:25:25.266Z,25.19
2022-09-12T12:30:34.700Z,25.56
2022-09-12T12:35:43.896Z,25.62
2022-09-12T12:40:52.789Z,25
2022-09-12T12:46:01.840Z,25.69
2022-09-12T12:51:10.983Z,25.88
2022-09-12T12:56:20.009Z,25.62
2022-09-12T13:01:29.094Z,25.62
2022-09-12T13:06:40.812Z,26.56
2022-09-12T13:11:50.038Z,26.87
2022-09-12T13:16:59.055Z,27.31
2022-09-12T13:22:08.230Z,28.12
2022-09-12T13:27:17.300Z,28.06
2022-09-12T13:37:35.234Z,27.31
2022-09-12T13:42:44.075Z,27.81
2022-09-12T13:47:56.574Z,28.56
2022-09-12T13:53:02.270Z,29
2022-09-12T13:58:11.322Z,28.94
2022-09-12T14:03:20.283Z,27.87
2022-09-12T14:08:29.285Z,28.38
2022-09-12T14:13:38.190Z,29
2022-09-12T14:18:47.349Z,29.06
2022-09-12T14:23:56.374Z,28.87
2022-09-12T14:29:05.438Z,29.25
2022-09-12T14:34:14.667Z,28.94
2022-09-12T14:39:23.629Z,29.12
2022-09-12T14:44:32.524Z,29.31
2022-09-12T14:54:51.655Z,29.87
2022-09-12T15:00:00.721Z,30.19
2022-09-12T15:05:09.746Z,30.06
2022-09-12T15:10:18.662Z,29.87
2022-09-12T15:15:27.547Z,29.69
2022-09-12T15:20:36.672Z,29.25
2022-09-12T15:25:48.393Z,29.56
2022-09-12T15:30:57.546Z,29.19
2022-09-12T15:36:06.543Z,29.25
2022-09-12T15:41:15.682Z,28.44
2022-09-12T15:46:24.701Z,27.44
2022-09-12T15:51:33.431Z,26.5
2022-09-12T16:01:51.580Z,25.19
2022-09-12T16:07:00.322Z,24.69
2022-09-12T16:12:09.164Z,24.44
2022-09-12T16:17:18.090Z,24.19
2022-09-12T16:22:26.870Z,24.06
2022-09-12T16:27:38.737Z,23.75
2022-09-12T16:32:47.836Z,23.44
2022-09-12T16:37:56.719Z,23.31
2022-09-12T16:43:05.538Z,23
2022-09-12T16:48:14.529Z,22.81
2022-09-12T16:53:23.327Z,22.5
2022-09-12T16:58:32.281Z,22.25
2022-09-12T17:03:41.408Z,21.94
2022-09-12T17:08:50.228Z,21.62
2022-09-12T17:14:07.214Z,21.31
2022-09-12T17:19:08.232Z,21
2022-09-12T17:24:17.080Z,20.81
2022-09-12T17:29:25.891Z,20.44
2022-09-12T17:34:34.896Z,20.19
2022-09-12T17:39:43.821Z,19.94
2022-09-12T17:44:52.746Z,19.69
2022-09-12T17:50:27.663Z,19.5
2022-09-12T17:55:10.601Z,19.31
2022-09-12T18:00:19.488Z,19.06
2022-09-12T18:05:28.515Z,18.87
2022-09-12T18:10:37.395Z,18.69
2022-09-12T18:15:46.383Z,18.56
2022-09-12T18:21:12.372Z,18.44
2022-09-12T18:26:21.517Z,18.25
2022-09-12T18:31:30.546Z,18.12
2022-09-12T18:36:39.455Z,18
2022-09-12T18:41:48.451Z,17.81
2022-09-12T18:46:57.515Z,17.75
2022-09-12T18:52:06.364Z,17.69
2022-09-12T18:57:15.319Z,17.56
2022-09-12T19:02:24.197Z,17.44
2022-09-12T19:07:33.276Z,17.31
2022-09-12T19:12:42.248Z,17.19
2022-09-12T19:17:51.125Z,17.06
2022-09-12T19:23:00.178Z,17
2022-09-12T19:28:09.124Z,16.94
2022-09-12T19:33:18.068Z,16.87
2022-09-12T19:38:27.309Z,16.81
2022-09-12T19:43:36.204Z,16.69
2022-09-12T19:48:45.206Z,16.56
2022-09-12T19:53:54.141Z,16.44
2022-09-12T19:59:03.052Z,16.31
2022-09-12T20:04:11.981Z,16.25
2022-09-12T20:09:21.121Z,16.19
2022-09-12T20:14:29.981Z,16
2022-09-12T20:29:35.047Z,15.69
2022-09-12T20:34:44.111Z,15.63
2022-09-12T20:39:53.184Z,15.5
2022-09-12T20:45:02.345Z,15.38
2022-09-12T20:50:11.504Z,15.25
2022-09-12T21:00:21.668Z,15.13
2022-09-12T21:05:30.619Z,15.13
2022-09-12T21:10:39.588Z,15.06
2022-09-12T21:15:48.541Z,14.94
2022-09-12T21:20:57.554Z,14.94
2022-09-12T21:26:06.679Z,14.87
2022-09-12T21:31:15.829Z,14.75
2022-09-12T21:36:24.613Z,14.75
2022-09-12T21:41:33.560Z,14.63
2022-09-12T21:46:42.634Z,14.63
2022-09-12T21:51:51.466Z,14.5
2022-09-12T21:57:00.338Z,14.5
2022-09-12T22:02:09.377Z,14.5
2022-09-12T22:07:18.302Z,14.5
2022-09-12T22:12:27.411Z,14.44
2022-09-12T22:17:36.485Z,14.44
2022-09-12T22:22:48.312Z,14.56
2022-09-12T22:27:57.471Z,14.44
2022-09-12T22:33:06.535Z,14.44
2022-09-12T22:38:15.502Z,14.44
2022-09-12T22:53:20.782Z,14.63
2022-09-12T22:58:29.724Z,14.81
2022-09-12T23:03:38.932Z,14.81
2022-09-12T23:08:47.818Z,14.69
2022-09-12T23:13:56.634Z,14.63
2022-09-12T23:19:05.749Z,14.56
2022-09-12T23:24:14.813Z,14.5
2022-09-12T23:29:23.717Z,14.38
2022-09-12T23:34:32.789Z,14.25
2022-09-12T23:39:46.198Z,14.13
2022-09-12T23:44:55.056Z,14
2022-09-12T23:59:59.876Z,13.56
