createdAt,value
2022-12-14T00:01:17.659Z,18.85
2022-12-14T00:03:45.466Z,19.25
2022-12-14T00:06:14.254Z,19.73
2022-12-14T00:08:42.123Z,22.02
2022-12-14T00:11:10.038Z,20.77
2022-12-14T00:13:38.146Z,23.92
2022-12-14T00:16:09.304Z,22.13
2022-12-14T00:18:36.448Z,21.08
2022-12-14T00:21:07.594Z,18.00
2022-12-14T00:23:38.890Z,24.02
2022-12-14T00:26:10.666Z,19.55
2022-12-14T00:28:38.280Z,19.20
2022-12-14T00:31:05.858Z,19.88
2022-12-14T00:33:33.410Z,19.67
2022-12-14T00:36:01.062Z,19.08
2022-12-14T00:38:28.761Z,18.70
2022-12-14T00:40:56.174Z,18.77
2022-12-14T00:43:24.061Z,20.73
2022-12-14T00:45:51.544Z,21.70
2022-12-14T00:48:20.384Z,21.63
2022-12-14T00:50:48.588Z,19.98
2022-12-14T00:53:15.993Z,21.15
2022-12-14T00:55:44.443Z,22.60
2022-12-14T00:58:17.534Z,20.50
2022-12-14T01:00:44.811Z,24.02
2022-12-14T01:03:12.721Z,24.73
2022-12-14T01:05:40.269Z,21.40
2022-12-14T01:08:07.793Z,19.27
2022-12-14T01:10:35.532Z,21.33
2022-12-14T01:13:02.651Z,22.63
2022-12-14T01:15:29.873Z,22.00
2022-12-14T01:17:57.013Z,18.45
2022-12-14T01:20:24.122Z,22.05
2022-12-14T01:22:55.557Z,21.83
2022-12-14T01:25:23.054Z,17.08
2022-12-14T01:27:50.354Z,23.90
2022-12-14T01:30:19.375Z,23.08
2022-12-14T01:32:46.947Z,21.33
2022-12-14T01:35:14.117Z,23.58
2022-12-14T01:37:41.318Z,20.85
2022-12-14T01:40:09.070Z,22.02
2022-12-14T01:42:37.386Z,23.80
2022-12-14T01:45:05.312Z,22.77
2022-12-14T01:47:35.304Z,22.98
2022-12-14T01:50:05.110Z,22.95
2022-12-14T01:53:01.662Z,13.70
2022-12-14T01:55:32.739Z,17.20
2022-12-14T01:58:12.402Z,15.45
2022-12-14T02:00:39.928Z,19.95
2022-12-14T02:03:11.991Z,15.43
2022-12-14T02:05:42.836Z,14.07
2022-12-14T02:08:10.305Z,10.68
2022-12-14T02:10:37.489Z,16.52
2022-12-14T02:13:14.693Z,17.55
2022-12-14T02:15:42.734Z,23.02
2022-12-14T02:18:12.703Z,21.98
2022-12-14T02:20:45.423Z,19.35
2022-12-14T02:23:18.598Z,17.98
2022-12-14T02:26:05.333Z,15.43
2022-12-14T02:28:32.431Z,13.10
2022-12-14T02:31:29.050Z,10.20
2022-12-14T02:33:56.171Z,12.40
2022-12-14T02:36:32.356Z,10.98
2022-12-14T02:38:59.462Z,12.25
2022-12-14T02:41:26.569Z,7.65
2022-12-14T02:44:05.809Z,12.10
2022-12-14T02:46:50.539Z,12.70
2022-12-14T02:49:38.118Z,13.45
2022-12-14T02:52:07.017Z,15.32
2022-12-14T02:54:46.166Z,13.32
2022-12-14T02:57:19.236Z,10.48
2022-12-14T02:59:47.708Z,9.82
2022-12-14T03:02:15.248Z,10.82
2022-12-14T03:04:51.479Z,14.48
2022-12-14T03:07:32.085Z,11.85
2022-12-14T03:10:06.563Z,10.50
2022-12-14T03:12:34.361Z,15.55
2022-12-14T03:15:02.339Z,12.38
2022-12-14T03:17:31.480Z,12.63
2022-12-14T03:20:01.470Z,10.85
2022-12-14T03:22:34.396Z,11.10
2022-12-14T03:25:03.549Z,11.90
2022-12-14T03:27:35.400Z,13.43
2022-12-14T03:30:14.104Z,13.07
2022-12-14T03:32:48.430Z,13.90
2022-12-14T03:35:24.845Z,13.90
2022-12-14T03:38:00.093Z,13.95
2022-12-14T03:40:35.760Z,13.75
2022-12-14T03:43:02.945Z,12.93
2022-12-14T03:45:36.165Z,15.05
2022-12-14T03:48:03.340Z,17.10
2022-12-14T03:50:38.708Z,13.45
2022-12-14T03:53:14.862Z,14.60
2022-12-14T03:55:55.732Z,14.38
2022-12-14T03:58:46.172Z,14.63
2022-12-14T04:01:31.420Z,15.52
2022-12-14T04:04:06.877Z,15.23
2022-12-14T04:06:42.888Z,14.90
2022-12-14T04:09:20.565Z,17.58
2022-12-14T04:12:13.540Z,15.07
2022-12-14T04:15:04.555Z,17.38
2022-12-14T04:17:52.174Z,14.65
2022-12-14T04:20:45.487Z,15.93
2022-12-14T04:23:15.834Z,15.85
2022-12-14T04:26:05.197Z,14.93
2022-12-14T04:29:11.032Z,16.00
2022-12-14T04:31:40.375Z,17.17
2022-12-14T04:34:07.873Z,16.25
2022-12-14T04:36:40.095Z,17.50
2022-12-14T04:39:09.401Z,17.90
2022-12-14T04:41:38.641Z,19.20
2022-12-14T04:44:13.256Z,18.63
2022-12-14T04:46:41.163Z,20.38
2022-12-14T04:49:11.955Z,23.75
2022-12-14T04:51:54.445Z,23.95
2022-12-14T04:54:21.756Z,26.40
2022-12-14T04:56:53.322Z,26.90
2022-12-14T04:59:20.677Z,30.70
2022-12-14T05:01:56.986Z,27.98
2022-12-14T05:04:39.608Z,26.15
2022-12-14T05:07:25.304Z,28.73
2022-12-14T05:10:06.004Z,28.98
2022-12-14T05:12:49.413Z,25.58
2022-12-14T05:15:19.731Z,30.13
2022-12-14T05:17:46.880Z,21.07
2022-12-14T05:20:19.433Z,25.42
2022-12-14T05:22:46.691Z,23.45
2022-12-14T05:25:13.825Z,27.08
2022-12-14T05:27:41.351Z,21.20
2022-12-14T05:30:08.767Z,20.15
2022-12-14T05:32:36.045Z,20.27
2022-12-14T05:35:04.042Z,20.73
2022-12-14T05:37:31.296Z,24.00
2022-12-14T05:39:58.708Z,22.92
2022-12-14T05:42:25.868Z,23.33
2022-12-14T05:44:53.036Z,18.33
2022-12-14T05:47:20.152Z,19.67
2022-12-14T05:49:49.248Z,21.60
2022-12-14T05:52:16.685Z,22.00
2022-12-14T05:54:43.962Z,19.00
2022-12-14T05:57:11.162Z,21.15
2022-12-14T05:59:38.344Z,17.55
2022-12-14T06:02:05.832Z,23.45
2022-12-14T06:04:33.644Z,23.83
2022-12-14T06:07:00.948Z,22.92
2022-12-14T06:09:28.048Z,21.13
2022-12-14T06:11:55.202Z,19.45
2022-12-14T06:14:24.398Z,21.38
2022-12-14T06:16:51.501Z,18.25
2022-12-14T06:19:18.980Z,21.30
2022-12-14T06:21:46.203Z,19.67
2022-12-14T06:24:13.600Z,20.67
2022-12-14T06:26:41.113Z,23.17
2022-12-14T06:29:09.607Z,24.77
2022-12-14T06:31:38.195Z,25.00
2022-12-14T06:34:05.683Z,22.90
2022-12-14T06:36:34.279Z,31.60
2022-12-14T06:39:03.225Z,26.02
2022-12-14T06:41:30.436Z,30.90
2022-12-14T06:43:57.946Z,31.95
2022-12-14T06:46:26.106Z,34.50
2022-12-14T06:48:54.347Z,44.75
2022-12-14T06:51:22.215Z,38.85
2022-12-14T06:53:56.109Z,33.40
2022-12-14T06:56:23.991Z,30.55
2022-12-14T06:58:52.618Z,29.42
2022-12-14T07:01:21.181Z,29.65
2022-12-14T07:03:49.547Z,29.25
2022-12-14T07:06:16.836Z,30.45
2022-12-14T07:08:44.391Z,25.92
2022-12-14T07:11:12.548Z,24.40
2022-12-14T07:13:39.904Z,24.02
2022-12-14T07:16:07.979Z,28.40
2022-12-14T07:18:35.580Z,21.63
2022-12-14T07:21:04.296Z,25.05
2022-12-14T07:23:32.619Z,24.77
2022-12-14T07:26:03.824Z,24.33
2022-12-14T07:28:31.088Z,22.17
2022-12-14T07:30:59.449Z,25.90
2022-12-14T07:33:28.459Z,24.10
2022-12-14T07:36:05.862Z,25.80
2022-12-14T07:38:33.679Z,26.75
2022-12-14T07:41:08.200Z,28.98
2022-12-14T07:43:35.394Z,27.13
2022-12-14T07:46:03.280Z,26.35
2022-12-14T07:48:30.752Z,29.60
2022-12-14T07:51:05.432Z,25.95
2022-12-14T07:53:32.653Z,25.75
2022-12-14T07:56:07.061Z,25.73
2022-12-14T07:58:35.035Z,27.90
2022-12-14T08:01:09.230Z,22.77
2022-12-14T08:03:36.987Z,27.90
2022-12-14T08:06:04.890Z,25.52
2022-12-14T08:08:32.709Z,23.13
2022-12-14T08:11:00.144Z,26.75
2022-12-14T08:13:27.788Z,28.05
2022-12-14T08:15:55.363Z,24.95
2022-12-14T08:18:22.535Z,24.77
2022-12-14T08:20:53.289Z,26.50
2022-12-14T08:23:21.414Z,26.00
2022-12-14T08:25:53.448Z,21.92
2022-12-14T08:28:20.548Z,22.83
2022-12-14T08:30:48.007Z,26.60
2022-12-14T08:33:15.121Z,30.90
2022-12-14T08:35:42.221Z,26.20
2022-12-14T08:38:09.546Z,27.60
2022-12-14T08:40:37.253Z,26.00
2022-12-14T08:43:04.985Z,24.50
2022-12-14T08:45:32.212Z,25.85
2022-12-14T08:48:00.170Z,24.63
2022-12-14T08:50:27.815Z,26.73
2022-12-14T08:52:55.013Z,22.35
2022-12-14T08:55:28.304Z,24.63
2022-12-14T08:57:56.521Z,27.25
2022-12-14T09:00:23.729Z,29.45
2022-12-14T09:02:51.637Z,25.48
2022-12-14T09:05:18.950Z,27.58
2022-12-14T09:07:46.253Z,27.50
2022-12-14T09:10:13.607Z,26.65
2022-12-14T09:12:40.875Z,28.42
2022-12-14T09:15:08.882Z,21.90
2022-12-14T09:17:36.062Z,25.83
2022-12-14T09:20:03.444Z,22.05
2022-12-14T09:22:30.630Z,26.40
2022-12-14T09:24:57.792Z,25.40
2022-12-14T09:27:25.007Z,23.63
2022-12-14T09:29:52.103Z,23.70
2022-12-14T09:32:19.235Z,24.70
2022-12-14T09:34:46.393Z,23.88
2022-12-14T09:37:14.345Z,26.95
2022-12-14T09:39:41.510Z,20.48
2022-12-14T09:42:27.496Z,21.27
2022-12-14T09:45:04.082Z,21.77
2022-12-14T09:47:43.221Z,17.77
2022-12-14T09:50:15.320Z,19.67
2022-12-14T09:52:47.070Z,22.70
2022-12-14T09:55:30.355Z,22.42
2022-12-14T09:58:00.301Z,21.25
2022-12-14T10:00:33.020Z,17.80
2022-12-14T10:03:12.236Z,18.58
2022-12-14T10:05:57.899Z,19.77
2022-12-14T10:08:42.879Z,20.10
2022-12-14T10:11:16.125Z,19.92
2022-12-14T10:13:57.563Z,20.55
2022-12-14T10:19:11.509Z,14.40
2022-12-14T10:21:42.300Z,16.27
2022-12-14T10:24:15.777Z,17.67
2022-12-14T10:26:44.931Z,17.55
2022-12-14T10:29:19.149Z,17.05
2022-12-14T10:32:05.259Z,16.33
2022-12-14T10:34:34.738Z,17.85
2022-12-14T10:37:05.406Z,16.88
2022-12-14T10:39:32.547Z,16.10
2022-12-14T10:42:03.622Z,20.20
2022-12-14T10:44:36.574Z,21.13
2022-12-14T10:47:09.411Z,20.17
2022-12-14T10:49:40.194Z,20.70
2022-12-14T10:52:14.882Z,20.25
2022-12-14T10:54:47.611Z,18.58
2022-12-14T10:57:19.574Z,18.60
2022-12-14T11:00:03.382Z,17.77
2022-12-14T11:02:36.615Z,16.38
2022-12-14T11:05:12.523Z,15.50
2022-12-14T11:07:43.362Z,16.15
2022-12-14T11:10:18.920Z,19.65
2022-12-14T11:13:01.282Z,22.52
2022-12-14T11:15:38.632Z,22.55
2022-12-14T11:18:26.194Z,19.38
2022-12-14T11:20:53.522Z,22.67
2022-12-14T11:23:22.019Z,20.55
2022-12-14T11:25:51.021Z,21.00
2022-12-14T11:28:36.077Z,22.35
2022-12-14T11:31:06.235Z,18.63
2022-12-14T11:33:39.309Z,21.25
2022-12-14T11:36:07.385Z,18.42
2022-12-14T11:38:34.965Z,18.90
2022-12-14T11:41:08.931Z,19.05
2022-12-14T11:43:38.989Z,20.67
2022-12-14T11:46:06.547Z,18.70
2022-12-14T11:48:38.371Z,20.17
2022-12-14T11:51:13.012Z,18.00
2022-12-14T11:53:40.723Z,20.25
2022-12-14T11:56:17.631Z,18.23
2022-12-14T11:58:49.791Z,21.92
2022-12-14T12:01:19.439Z,23.80
2022-12-14T12:03:48.609Z,18.23
2022-12-14T12:06:19.902Z,19.85
2022-12-14T12:08:47.149Z,16.83
2022-12-14T12:11:19.949Z,14.18
2022-12-14T12:13:50.899Z,14.63
2022-12-14T12:16:19.900Z,13.57
2022-12-14T12:18:51.705Z,14.68
2022-12-14T12:21:18.833Z,16.85
2022-12-14T12:23:48.656Z,18.77
2022-12-14T12:26:22.397Z,19.00
2022-12-14T12:29:18.840Z,23.27
2022-12-14T12:31:51.097Z,20.17
2022-12-14T12:34:20.971Z,19.75
2022-12-14T12:37:17.394Z,20.08
2022-12-14T12:39:36.785Z,16.75
2022-12-14T12:42:10.097Z,17.60
2022-12-14T12:44:42.132Z,17.30
2022-12-14T12:47:34.463Z,13.68
2022-12-14T12:50:13.774Z,18.55
2022-12-14T12:52:46.868Z,19.17
2022-12-14T12:55:18.519Z,14.48
2022-12-14T12:57:47.133Z,19.15
2022-12-14T13:00:18.662Z,15.75
2022-12-14T13:02:51.481Z,21.88
2022-12-14T13:08:09.685Z,15.77
2022-12-14T13:10:50.594Z,18.48
2022-12-14T13:13:29.981Z,16.05
2022-12-14T13:16:14.282Z,16.70
2022-12-14T13:21:39.985Z,19.10
2022-12-14T13:24:07.760Z,19.73
2022-12-14T13:26:58.036Z,17.60
2022-12-14T13:29:34.633Z,21.83
2022-12-14T13:32:07.499Z,20.92
2022-12-14T13:34:54.873Z,21.00
2022-12-14T13:37:28.281Z,16.30
2022-12-14T13:40:14.014Z,20.17
2022-12-14T13:42:51.964Z,17.63
2022-12-14T13:45:21.108Z,21.42
2022-12-14T13:47:51.559Z,20.35
2022-12-14T13:50:42.427Z,18.05
2022-12-14T13:53:12.813Z,18.58
2022-12-14T13:56:00.226Z,18.45
2022-12-14T13:58:34.087Z,19.52
2022-12-14T14:01:03.844Z,16.00
2022-12-14T14:03:37.353Z,19.35
2022-12-14T14:06:13.804Z,22.58
2022-12-14T14:08:43.060Z,19.52
2022-12-14T14:11:38.403Z,49.83
2022-12-14T14:14:12.445Z,75.97
2022-12-14T14:16:43.557Z,102.30
2022-12-14T14:19:11.345Z,81.88
2022-12-14T14:24:54.934Z,47.65
2022-12-14T14:27:42.195Z,34.10
2022-12-14T14:30:28.372Z,29.40
2022-12-14T14:33:07.482Z,32.20
2022-12-14T14:35:40.665Z,33.40
2022-12-14T14:38:07.815Z,27.90
2022-12-14T14:41:15.208Z,32.13
2022-12-14T14:43:30.949Z,34.10
2022-12-14T14:46:02.785Z,35.75
2022-12-14T14:48:38.402Z,36.10
2022-12-14T14:51:08.721Z,32.75
2022-12-14T14:53:37.123Z,32.30
2022-12-14T14:56:24.548Z,32.95
2022-12-14T14:58:51.874Z,34.78
2022-12-14T15:01:21.497Z,31.48
2022-12-14T15:03:48.815Z,34.80
2022-12-14T15:06:21.602Z,43.45
2022-12-14T15:08:51.136Z,36.42
2022-12-14T15:11:20.133Z,34.67
2022-12-14T15:14:07.555Z,36.45
2022-12-14T15:16:42.099Z,30.08
2022-12-14T15:19:21.710Z,30.70
2022-12-14T15:21:56.920Z,33.15
2022-12-14T15:24:24.991Z,28.52
2022-12-14T15:26:52.329Z,31.65
2022-12-14T15:29:22.864Z,32.25
2022-12-14T15:31:57.517Z,30.70
2022-12-14T15:34:26.929Z,29.00
2022-12-14T15:36:54.431Z,33.92
2022-12-14T15:39:27.326Z,27.90
2022-12-14T15:42:02.423Z,31.90
2022-12-14T15:44:29.559Z,27.05
2022-12-14T15:46:56.740Z,30.17
2022-12-14T15:49:24.110Z,28.38
2022-12-14T15:51:51.849Z,31.73
2022-12-14T15:54:20.273Z,33.92
2022-12-14T15:56:48.848Z,31.17
2022-12-14T15:59:21.210Z,32.65
2022-12-14T16:01:54.295Z,27.15
2022-12-14T16:04:27.482Z,27.65
2022-12-14T16:07:00.548Z,30.00
2022-12-14T16:09:34.208Z,25.77
2022-12-14T16:12:04.433Z,27.65
2022-12-14T16:14:43.914Z,25.92
2022-12-14T16:17:13.928Z,26.85
2022-12-14T16:19:58.594Z,29.35
2022-12-14T16:22:27.967Z,29.55
2022-12-14T16:25:01.545Z,39.13
2022-12-14T16:27:29.271Z,30.52
2022-12-14T16:30:15.064Z,30.83
2022-12-14T16:32:42.253Z,25.13
2022-12-14T16:35:17.979Z,29.58
2022-12-14T16:37:45.360Z,27.85
2022-12-14T16:40:24.140Z,29.45
2022-12-14T16:42:51.379Z,30.48
2022-12-14T16:45:38.467Z,31.80
2022-12-14T16:48:05.675Z,31.05
2022-12-14T16:50:55.370Z,33.50
2022-12-14T16:53:25.179Z,37.80
2022-12-14T16:56:15.925Z,43.42
2022-12-14T16:58:51.604Z,34.70
2022-12-14T17:01:18.856Z,41.22
2022-12-14T17:03:51.938Z,35.90
2022-12-14T17:06:23.606Z,38.20
2022-12-14T17:08:50.698Z,36.63
2022-12-14T17:11:17.979Z,39.83
2022-12-14T17:13:45.089Z,41.72
2022-12-14T17:16:23.515Z,38.05
2022-12-14T17:18:50.737Z,47.80
2022-12-14T17:21:19.624Z,44.10
2022-12-14T17:23:47.826Z,40.50
2022-12-14T17:26:22.730Z,45.15
2022-12-14T17:28:49.971Z,44.28
2022-12-14T17:31:18.540Z,47.17
2022-12-14T17:33:45.863Z,46.15
2022-12-14T17:36:13.071Z,57.75
2022-12-14T17:38:40.234Z,88.75
2022-12-14T17:41:07.627Z,44.55
2022-12-14T17:43:35.145Z,40.42
2022-12-14T17:46:03.275Z,44.05
2022-12-14T17:48:30.749Z,40.85
2022-12-14T17:50:57.993Z,40.20
2022-12-14T17:53:28.109Z,38.55
2022-12-14T17:55:55.493Z,36.53
2022-12-14T17:58:22.842Z,36.78
2022-12-14T18:01:02.848Z,37.30
2022-12-14T18:03:32.276Z,42.42
2022-12-14T18:05:59.855Z,41.88
2022-12-14T18:08:27.438Z,43.10
2022-12-14T18:10:56.635Z,42.45
2022-12-14T18:13:23.893Z,49.20
2022-12-14T18:15:52.276Z,43.03
2022-12-14T18:18:22.668Z,51.78
2022-12-14T18:20:51.636Z,47.15
2022-12-14T18:23:19.087Z,49.67
2022-12-14T18:25:48.070Z,60.40
2022-12-14T18:28:15.735Z,60.83
2022-12-14T18:30:49.372Z,76.15
2022-12-14T18:33:18.378Z,82.28
2022-12-14T18:35:46.045Z,76.10
2022-12-14T18:38:13.522Z,66.63
2022-12-14T18:40:41.954Z,73.13
2022-12-14T18:43:13.766Z,76.85
2022-12-14T18:45:40.911Z,72.47
2022-12-14T18:48:08.270Z,74.43
2022-12-14T18:50:39.558Z,67.72
2022-12-14T18:53:13.620Z,55.75
2022-12-14T18:55:41.270Z,62.40
2022-12-14T18:58:08.521Z,57.00
2022-12-14T19:00:36.886Z,66.85
2022-12-14T19:03:04.973Z,57.78
2022-12-14T19:05:32.463Z,64.88
2022-12-14T19:08:00.542Z,68.60
2022-12-14T19:10:29.422Z,62.78
2022-12-14T19:12:56.596Z,75.57
2022-12-14T19:15:25.329Z,68.03
2022-12-14T19:17:52.772Z,68.70
2022-12-14T19:20:19.999Z,69.28
2022-12-14T19:22:48.067Z,67.85
2022-12-14T19:25:16.302Z,58.67
2022-12-14T19:28:25.684Z,57.33
2022-12-14T19:30:34.545Z,56.22
2022-12-14T19:33:01.880Z,64.85
2022-12-14T19:35:29.011Z,44.17
2022-12-14T19:37:56.201Z,67.07
2022-12-14T19:40:23.409Z,61.83
2022-12-14T19:42:51.184Z,72.80
2022-12-14T19:45:18.512Z,65.18
2022-12-14T19:47:45.666Z,63.45
2022-12-14T19:50:14.252Z,60.55
2022-12-14T19:52:41.703Z,58.60
2022-12-14T19:55:09.101Z,51.80
2022-12-14T19:57:36.506Z,54.08
2022-12-14T20:00:03.778Z,56.88
2022-12-14T20:02:31.031Z,51.42
2022-12-14T20:04:58.257Z,53.15
2022-12-14T20:07:25.450Z,58.47
2022-12-14T20:09:52.655Z,53.97
2022-12-14T20:12:19.769Z,59.80
2022-12-14T20:14:49.308Z,57.20
2022-12-14T20:17:16.708Z,54.08
2022-12-14T20:19:44.045Z,60.45
2022-12-14T20:22:11.299Z,75.00
2022-12-14T20:24:38.597Z,67.80
2022-12-14T20:27:05.726Z,54.83
2022-12-14T20:29:33.096Z,53.05
2022-12-14T20:32:00.368Z,46.25
2022-12-14T20:34:29.044Z,56.28
2022-12-14T20:36:56.343Z,58.25
2022-12-14T20:39:23.762Z,52.17
2022-12-14T20:41:50.920Z,48.45
2022-12-14T20:44:18.166Z,44.53
2022-12-14T20:46:47.216Z,53.03
2022-12-14T20:49:16.034Z,40.22
2022-12-14T20:51:43.872Z,51.22
2022-12-14T20:54:12.324Z,53.08
2022-12-14T20:56:39.581Z,56.30
2022-12-14T20:59:06.927Z,41.22
2022-12-14T21:01:35.798Z,56.25
2022-12-14T21:04:03.765Z,52.40
2022-12-14T21:06:33.112Z,46.22
2022-12-14T21:09:09.363Z,58.08
2022-12-14T21:12:08.288Z,54.40
2022-12-14T21:14:36.546Z,55.72
2022-12-14T21:17:04.017Z,51.45
2022-12-14T21:19:32.226Z,50.13
2022-12-14T21:21:59.420Z,56.20
2022-12-14T21:27:21.529Z,55.67
2022-12-14T21:29:49.162Z,46.65
2022-12-14T21:32:17.049Z,56.50
2022-12-14T21:34:44.270Z,51.88
2022-12-14T21:37:12.018Z,52.63
2022-12-14T21:39:39.178Z,52.45
2022-12-14T21:42:15.859Z,49.17
2022-12-14T21:44:44.263Z,39.28
2022-12-14T21:47:13.036Z,48.20
2022-12-14T21:49:40.906Z,47.03
2022-12-14T21:52:12.959Z,51.28
2022-12-14T21:54:40.739Z,52.40
2022-12-14T21:57:26.435Z,38.05
2022-12-14T21:59:53.699Z,52.53
2022-12-14T22:02:22.735Z,43.83
2022-12-14T22:04:50.512Z,52.13
2022-12-14T22:07:18.794Z,44.72
2022-12-14T22:09:49.680Z,50.92
2022-12-14T22:14:44.388Z,48.63
2022-12-14T22:17:12.090Z,49.15
2022-12-14T22:19:39.286Z,49.33
2022-12-14T22:22:06.478Z,48.85
2022-12-14T22:24:33.708Z,48.70
2022-12-14T22:27:00.837Z,51.83
2022-12-14T22:29:28.842Z,44.75
2022-12-14T22:31:56.090Z,50.58
2022-12-14T22:34:23.979Z,52.25
2022-12-14T22:36:52.642Z,44.30
2022-12-14T22:39:20.257Z,48.95
2022-12-14T22:41:47.506Z,44.60
2022-12-14T22:44:14.700Z,47.00
2022-12-14T22:46:41.898Z,44.85
2022-12-14T22:49:09.028Z,47.90
2022-12-14T22:51:36.568Z,43.03
2022-12-14T22:54:04.189Z,47.28
2022-12-14T22:56:33.175Z,47.45
2022-12-14T22:59:11.555Z,47.30
2022-12-14T23:01:40.186Z,47.10
2022-12-14T23:04:08.502Z,40.85
2022-12-14T23:06:35.796Z,43.88
2022-12-14T23:09:21.529Z,35.55
2022-12-14T23:12:11.300Z,41.55
2022-12-14T23:14:57.536Z,36.38
2022-12-14T23:17:43.515Z,37.88
2022-12-14T23:20:29.915Z,41.50
2022-12-14T23:23:16.035Z,45.97
2022-12-14T23:26:01.897Z,35.70
2022-12-14T23:28:50.585Z,41.42
2022-12-14T23:31:36.594Z,38.72
2022-12-14T23:34:22.422Z,36.53
2022-12-14T23:37:08.456Z,38.33
2022-12-14T23:39:55.223Z,38.40
2022-12-14T23:42:41.144Z,31.17
2022-12-14T23:45:27.081Z,30.95
2022-12-14T23:48:15.775Z,31.70
2022-12-14T23:51:01.729Z,30.00
2022-12-14T23:53:49.993Z,32.22
2022-12-14T23:56:36.203Z,33.95
2022-12-14T23:59:26.250Z,26.38
