createdAt,value
2019-02-24T00:03:48.078Z,102154.25
2019-02-24T00:07:56.125Z,102150.79
2019-02-24T00:12:03.803Z,102154.66
2019-02-24T00:16:11.596Z,102153.38
2019-02-24T00:20:19.506Z,102149.51
2019-02-24T00:24:27.539Z,102144.32
2019-02-24T00:28:35.146Z,102146.45
2019-02-24T00:32:43.548Z,102149.05
2019-02-24T00:36:51.784Z,102142.15
2019-02-24T00:40:59.684Z,102140.35
2019-02-24T00:45:07.810Z,102140.36
2019-02-24T00:49:15.542Z,102152.04
2019-02-24T00:53:23.427Z,102158.98
2019-02-24T00:57:31.293Z,102159.88
2019-02-24T01:01:39.083Z,102155.95
2019-02-24T01:05:46.862Z,102153.41
2019-02-24T01:09:54.878Z,102157.67
2019-02-24T01:14:02.608Z,102155.55
2019-02-24T01:18:10.704Z,102151.22
2019-02-24T01:22:18.289Z,102146.44
2019-02-24T01:26:26.010Z,102143.83
2019-02-24T01:30:34.212Z,102143.45
2019-02-24T01:34:41.930Z,102142.98
2019-02-24T01:38:49.728Z,102145.97
2019-02-24T01:42:58.997Z,102136.89
2019-02-24T01:47:06.794Z,102131.25
2019-02-24T01:51:15.515Z,102119.54
2019-02-24T01:55:23.862Z,102112.16
2019-02-24T01:59:31.674Z,102106.55
2019-02-24T02:03:39.883Z,102100.08
2019-02-24T02:07:48.115Z,102113.91
2019-02-24T02:11:55.822Z,102113.45
2019-02-24T02:16:03.977Z,102118.19
2019-02-24T02:20:11.641Z,102105.62
2019-02-24T02:24:19.355Z,102115.55
2019-02-24T02:28:27.260Z,102115.55
2019-02-24T02:32:35.893Z,102115.13
2019-02-24T02:36:43.799Z,102110.36
2019-02-24T02:40:51.589Z,102113.38
2019-02-24T02:44:59.328Z,102107.35
2019-02-24T02:49:07.029Z,102114.27
2019-02-24T02:53:15.179Z,102107.77
2019-02-24T02:57:22.959Z,102110.34
2019-02-24T03:01:30.758Z,102099.98
2019-02-24T03:05:40.737Z,102103.41
2019-02-24T03:09:48.537Z,102099.10
2019-02-24T03:13:56.744Z,102102.17
2019-02-24T03:18:04.645Z,102100.89
2019-02-24T03:22:12.480Z,102103.05
2019-02-24T03:26:20.491Z,102097.83
2019-02-24T03:30:28.801Z,102102.19
2019-02-24T03:34:37.029Z,102097.88
2019-02-24T03:38:44.932Z,102097.91
2019-02-24T03:42:52.654Z,102089.28
2019-02-24T03:47:00.558Z,102091.41
2019-02-24T03:51:08.689Z,102096.20
2019-02-24T03:55:16.812Z,102091.45
2019-02-24T03:59:25.123Z,102086.70
2019-02-24T04:03:33.351Z,102079.78
2019-02-24T04:07:41.164Z,102080.63
2019-02-24T04:11:49.471Z,102078.03
2019-02-24T04:15:57.478Z,102070.24
2019-02-24T04:20:05.211Z,102068.97
2019-02-24T04:24:13.516Z,102070.69
2019-02-24T04:28:21.329Z,102078.92
2019-02-24T04:32:28.929Z,102081.95
2019-02-24T04:36:36.992Z,102091.03
2019-02-24T04:40:44.761Z,102083.70
2019-02-24T04:44:52.564Z,102079.80
2019-02-24T04:49:00.684Z,102080.67
2019-02-24T04:53:09.008Z,102077.63
2019-02-24T04:57:16.710Z,102081.53
2019-02-24T05:01:24.621Z,102070.70
2019-02-24T05:05:32.233Z,102073.28
2019-02-24T05:09:40.034Z,102080.67
2019-02-24T05:13:47.955Z,102076.31
2019-02-24T05:17:55.499Z,102084.55
2019-02-24T05:22:03.582Z,102095.38
2019-02-24T05:26:11.952Z,102097.12
2019-02-24T05:30:21.329Z,102102.31
2019-02-24T05:34:29.454Z,102098.85
2019-02-24T05:38:37.514Z,102101.88
2019-02-24T05:42:45.266Z,102109.22
2019-02-24T05:46:53.198Z,102111.41
2019-02-24T05:51:01.003Z,102117.02
2019-02-24T05:55:09.017Z,102115.68
2019-02-24T05:59:16.697Z,102111.31
2019-02-24T06:03:24.859Z,102118.20
2019-02-24T06:07:33.271Z,102114.24
2019-02-24T06:11:41.506Z,102123.75
2019-02-24T06:15:49.219Z,102122.02
2019-02-24T06:19:56.848Z,102109.88
2019-02-24T06:24:04.725Z,102112.88
2019-02-24T06:28:13.458Z,102107.46
2019-02-24T06:32:21.589Z,102107.47
2019-02-24T06:36:29.797Z,102102.25
2019-02-24T06:40:37.597Z,102104.48
2019-02-24T06:44:45.415Z,102112.67
2019-02-24T06:48:53.263Z,102095.94
2019-02-24T06:53:01.293Z,102110.04
2019-02-24T06:57:09.546Z,102112.32
2019-02-24T07:01:17.274Z,102107.03
2019-02-24T07:05:25.645Z,102107.83
2019-02-24T07:09:33.825Z,102106.67
2019-02-24T07:13:41.707Z,102113.91
2019-02-24T07:17:49.925Z,102113.06
2019-02-24T07:21:57.724Z,102103.64
2019-02-24T07:26:07.193Z,102107.56
2019-02-24T07:30:23.127Z,102104.77
2019-02-24T07:34:25.073Z,102102.98
2019-02-24T07:38:33.545Z,102100.50
2019-02-24T07:42:41.813Z,102103.58
2019-02-24T07:46:49.640Z,102099.97
2019-02-24T07:50:57.689Z,102108.73
2019-02-24T07:55:05.855Z,102107.72
2019-02-24T07:59:14.596Z,102100.95
2019-02-24T08:03:22.374Z,102108.59
2019-02-24T08:07:32.083Z,102113.42
2019-02-24T08:11:39.996Z,102110.39
2019-02-24T08:15:48.345Z,102116.14
2019-02-24T08:19:56.940Z,102102.82
2019-02-24T08:24:04.475Z,102100.48
2019-02-24T08:28:12.981Z,102114.19
2019-02-24T08:32:20.822Z,102108.70
2019-02-24T08:36:28.810Z,102096.56
2019-02-24T08:40:36.945Z,102102.76
2019-02-24T08:44:44.698Z,102095.48
2019-02-24T08:48:52.909Z,102094.67
2019-02-24T08:53:01.138Z,102089.48
2019-02-24T08:57:08.822Z,102083.39
2019-02-24T09:01:16.651Z,102081.19
2019-02-24T09:05:24.777Z,102087.11
2019-02-24T09:09:32.375Z,102092.86
2019-02-24T09:13:40.613Z,102090.91
2019-02-24T09:17:48.325Z,102096.83
2019-02-24T09:21:56.524Z,102099.59
2019-02-24T09:26:04.310Z,102095.95
2019-02-24T09:30:12.662Z,102097.84
2019-02-24T09:34:21.463Z,102094.54
2019-02-24T09:38:29.302Z,102091.13
2019-02-24T09:42:37.619Z,102095.91
2019-02-24T09:46:45.312Z,102080.42
2019-02-24T09:50:53.543Z,102087.47
2019-02-24T09:55:01.801Z,102078.10
2019-02-24T09:59:10.184Z,102084.64
2019-02-24T10:03:18.431Z,102074.57
2019-02-24T10:07:26.540Z,102067.59
2019-02-24T10:11:34.647Z,102063.67
2019-02-24T10:15:42.466Z,102054.63
2019-02-24T10:19:50.357Z,102053.70
2019-02-24T10:23:58.538Z,102048.85
2019-02-24T10:28:06.771Z,102042.24
2019-02-24T10:32:15.013Z,102024.48
2019-02-24T10:36:23.055Z,102030.40
2019-02-24T10:40:31.500Z,102026.22
2019-02-24T10:44:39.072Z,102007.32
2019-02-24T10:48:47.305Z,102028.62
2019-02-24T10:52:56.765Z,102004.62
2019-02-24T10:57:04.966Z,102015.75
2019-02-24T11:01:13.184Z,102014.55
2019-02-24T11:05:20.975Z,102010.31
2019-02-24T11:09:29.119Z,102006.85
2019-02-24T11:13:36.813Z,102010.11
2019-02-24T11:17:44.626Z,102001.36
2019-02-24T11:21:52.429Z,101986.89
2019-02-24T11:26:00.334Z,101992.70
2019-02-24T11:30:09.110Z,101987.40
2019-02-24T11:34:16.636Z,101982.13
2019-02-24T11:38:24.520Z,101972.94
2019-02-24T11:42:33.221Z,101966.36
2019-02-24T11:46:40.833Z,101967.22
2019-02-24T11:50:48.636Z,101971.56
2019-02-24T11:54:57.824Z,101962.21
2019-02-24T11:59:05.825Z,101962.67
2019-02-24T12:03:14.466Z,101955.42
2019-02-24T12:07:22.396Z,101954.42
2019-02-24T12:11:30.039Z,101951.94
2019-02-24T12:15:38.260Z,101957.81
2019-02-24T12:19:46.170Z,101953.06
2019-02-24T12:23:53.771Z,101951.90
2019-02-24T12:28:02.936Z,101947.50
2019-02-24T12:32:10.634Z,101947.70
2019-02-24T12:36:18.450Z,101947.38
2019-02-24T12:40:26.762Z,101946.91
2019-02-24T12:44:34.478Z,101944.80
2019-02-24T12:48:42.383Z,101937.92
2019-02-24T12:52:50.590Z,101943.99
2019-02-24T12:56:58.612Z,101942.67
2019-02-24T13:01:06.733Z,101939.81
2019-02-24T13:05:14.952Z,101934.31
2019-02-24T13:09:22.560Z,101941.19
2019-02-24T13:13:30.681Z,101926.94
2019-02-24T13:17:39.509Z,101920.69
2019-02-24T13:21:47.320Z,101925.63
2019-02-24T13:25:56.044Z,101919.94
2019-02-24T13:30:05.524Z,101913.29
2019-02-24T13:34:14.641Z,101918.25
2019-02-24T13:38:23.066Z,101918.37
2019-02-24T13:42:30.882Z,101916.17
2019-02-24T13:46:38.890Z,101912.48
2019-02-24T13:50:46.842Z,101910.05
2019-02-24T13:54:54.407Z,101915.45
2019-02-24T13:59:03.055Z,101910.83
2019-02-24T14:03:11.761Z,101916.54
2019-02-24T14:07:19.471Z,101914.23
2019-02-24T14:11:27.700Z,101907.48
2019-02-24T14:15:36.346Z,101908.63
2019-02-24T14:19:45.046Z,101906.83
2019-02-24T14:23:53.700Z,101909.34
2019-02-24T14:28:02.406Z,101906.23
2019-02-24T14:32:10.433Z,101910.81
2019-02-24T14:36:18.890Z,101894.80
2019-02-24T14:40:27.131Z,101896.50
2019-02-24T14:44:35.299Z,101895.30
2019-02-24T14:48:44.774Z,101898.73
2019-02-24T14:52:54.523Z,101897.12
2019-02-24T14:57:03.156Z,101907.13
2019-02-24T15:01:11.540Z,101912.24
2019-02-24T15:05:19.200Z,101906.47
2019-02-24T15:09:27.144Z,101910.58
2019-02-24T15:13:35.001Z,101903.04
2019-02-24T15:17:42.774Z,101898.95
2019-02-24T15:21:50.898Z,101903.86
2019-02-24T15:25:59.118Z,101896.72
2019-02-24T15:30:09.285Z,101908.86
2019-02-24T15:34:17.124Z,101906.98
2019-02-24T15:38:24.822Z,101911.66
2019-02-24T15:42:32.712Z,101913.45
2019-02-24T15:46:40.874Z,101914.95
2019-02-24T15:50:49.550Z,101913.78
2019-02-24T15:54:57.681Z,101922.69
2019-02-24T15:59:05.989Z,101915.84
2019-02-24T16:03:13.811Z,101919.69
2019-02-24T16:07:22.322Z,101923.20
2019-02-24T16:11:30.571Z,101919.80
2019-02-24T16:15:38.203Z,101925.33
2019-02-24T16:19:46.278Z,101933.80
2019-02-24T16:23:54.350Z,101924.34
2019-02-24T16:28:02.193Z,101922.43
2019-02-24T16:32:10.189Z,101926.04
2019-02-24T16:36:17.913Z,101937.52
2019-02-24T16:40:26.101Z,101933.95
2019-02-24T16:44:34.331Z,101939.74
2019-02-24T16:48:42.032Z,101933.16
2019-02-24T16:52:50.169Z,101939.81
2019-02-24T16:57:04.809Z,101939.53
2019-02-24T17:01:07.732Z,101952.34
2019-02-24T17:05:15.873Z,101953.66
2019-02-24T17:09:23.588Z,101950.98
2019-02-24T17:13:31.463Z,101947.88
2019-02-24T17:17:39.441Z,101946.83
2019-02-24T17:21:47.888Z,101953.77
2019-02-24T17:25:56.214Z,101951.69
2019-02-24T17:30:04.127Z,101949.06
2019-02-24T17:34:12.078Z,101951.27
2019-02-24T17:38:20.360Z,101944.34
2019-02-24T17:42:28.069Z,101944.42
2019-02-24T17:46:36.186Z,101946.05
2019-02-24T17:50:44.289Z,101950.58
2019-02-24T17:54:51.994Z,101950.47
2019-02-24T17:59:00.230Z,101948.61
2019-02-24T18:03:07.933Z,101946.95
2019-02-24T18:07:15.764Z,101953.39
2019-02-24T18:11:23.554Z,101947.69
2019-02-24T18:15:31.390Z,101947.74
2019-02-24T18:19:39.674Z,101944.88
2019-02-24T18:23:47.920Z,101949.66
2019-02-24T18:27:55.600Z,101956.84
2019-02-24T18:32:03.519Z,101955.42
2019-02-24T18:36:11.849Z,101954.20
2019-02-24T18:40:19.652Z,101945.64
2019-02-24T18:44:27.715Z,101955.61
2019-02-24T18:48:35.494Z,101959.94
2019-02-24T18:52:43.911Z,101959.09
2019-02-24T18:56:52.121Z,101963.77
2019-02-24T19:00:59.748Z,101954.69
2019-02-24T19:05:08.513Z,101949.49
2019-02-24T19:09:16.387Z,101952.21
2019-02-24T19:13:24.084Z,101954.78
2019-02-24T19:17:32.294Z,101954.33
2019-02-24T19:21:40.597Z,101958.80
2019-02-24T19:25:48.290Z,101953.63
2019-02-24T19:29:56.460Z,101963.73
2019-02-24T19:34:06.974Z,101971.66
2019-02-24T19:38:14.553Z,101970.45
2019-02-24T19:42:25.001Z,101963.06
2019-02-24T19:46:34.063Z,101977.09
2019-02-24T19:50:41.737Z,101977.80
2019-02-24T19:54:49.454Z,101976.89
2019-02-24T19:58:57.253Z,101974.70
2019-02-24T20:03:05.086Z,101976.08
2019-02-24T20:07:12.878Z,101974.38
2019-02-24T20:11:20.405Z,101977.78
2019-02-24T20:15:28.289Z,101976.47
2019-02-24T20:19:36.417Z,101970.30
2019-02-24T20:23:44.205Z,101968.48
2019-02-24T20:27:52.047Z,101972.39
2019-02-24T20:31:59.738Z,101971.57
2019-02-24T20:36:07.449Z,101970.70
2019-02-24T20:40:15.554Z,101977.18
2019-02-24T20:44:23.183Z,101970.77
2019-02-24T20:48:31.381Z,101965.97
2019-02-24T20:52:39.702Z,101965.67
2019-02-24T20:56:47.436Z,101965.94
2019-02-24T21:00:55.516Z,101965.98
2019-02-24T21:05:03.839Z,101971.58
2019-02-24T21:09:11.550Z,101965.95
2019-02-24T21:13:19.464Z,101967.17
2019-02-24T21:17:28.700Z,101966.38
2019-02-24T21:21:36.407Z,101966.86
2019-02-24T21:25:44.474Z,101967.56
2019-02-24T21:29:52.364Z,101967.79
2019-02-24T21:34:00.133Z,101972.57
2019-02-24T21:38:08.270Z,101966.39
2019-02-24T21:42:15.980Z,101976.30
2019-02-24T21:46:23.782Z,101986.11
2019-02-24T21:50:32.428Z,101983.86
2019-02-24T21:54:40.107Z,101991.24
2019-02-24T21:58:48.335Z,101990.75
2019-02-24T22:02:56.563Z,101984.52
2019-02-24T22:07:04.345Z,101992.80
2019-02-24T22:11:12.596Z,101996.62
2019-02-24T22:15:20.513Z,102004.00
2019-02-24T22:19:28.208Z,102007.23
2019-02-24T22:23:36.424Z,102001.22
2019-02-24T22:27:44.708Z,102002.09
2019-02-24T22:31:52.374Z,101996.72
2019-02-24T22:36:00.486Z,101991.06
2019-02-24T22:40:10.456Z,101996.80
2019-02-24T22:44:18.068Z,101984.56
2019-02-24T22:48:26.268Z,101986.26
2019-02-24T22:52:34.377Z,101981.13
2019-02-24T22:56:41.997Z,101979.70
2019-02-24T23:01:02.060Z,101983.09
2019-02-24T23:05:13.041Z,101982.59
2019-02-24T23:09:21.498Z,101987.36
2019-02-24T23:13:29.955Z,101981.81
2019-02-24T23:17:38.043Z,101985.66
2019-02-24T23:21:45.747Z,101992.08
2019-02-24T23:25:53.970Z,101973.81
2019-02-24T23:30:01.761Z,101980.53
2019-02-24T23:34:11.018Z,101980.70
2019-02-24T23:38:19.083Z,101977.48
2019-02-24T23:42:26.751Z,101975.92
2019-02-24T23:46:35.200Z,101979.20
2019-02-24T23:50:43.383Z,101972.18
2019-02-24T23:54:51.007Z,101968.16
2019-02-24T23:58:59.114Z,101971.12
