createdAt,value
2019-01-09T00:01:23.099Z,99416.34
2019-01-09T00:03:54.474Z,99417.30
2019-01-09T00:06:23.080Z,99422.37
2019-01-09T00:08:52.758Z,99421.09
2019-01-09T00:11:21.681Z,99422.17
2019-01-09T00:13:53.169Z,99429.37
2019-01-09T00:16:22.074Z,99426.31
2019-01-09T00:18:50.968Z,99421.73
2019-01-09T00:21:22.413Z,99426.50
2019-01-09T00:23:55.410Z,99428.48
2019-01-09T00:26:24.002Z,99424.50
2019-01-09T00:28:52.556Z,99425.91
2019-01-09T00:31:21.735Z,99431.55
2019-01-09T00:33:51.801Z,99428.93
2019-01-09T00:36:20.509Z,99432.91
2019-01-09T00:38:50.854Z,99435.61
2019-01-09T00:41:22.597Z,99438.81
2019-01-09T00:43:54.697Z,99438.63
2019-01-09T00:46:26.259Z,99440.48
2019-01-09T00:48:57.658Z,99435.16
2019-01-09T00:51:29.177Z,99439.13
2019-01-09T00:53:57.785Z,99436.87
2019-01-09T00:56:26.438Z,99445.44
2019-01-09T00:58:57.840Z,99448.88
2019-01-09T01:01:29.221Z,99451.91
2019-01-09T01:04:09.107Z,99452.48
2019-01-09T01:07:07.238Z,99447.35
2019-01-09T01:09:44.458Z,99456.21
2019-01-09T01:12:37.108Z,99455.55
2019-01-09T01:15:37.905Z,99461.88
2019-01-09T01:18:42.054Z,99460.12
2019-01-09T01:21:51.001Z,99467.06
2019-01-09T01:24:49.018Z,99468.40
2019-01-09T01:27:41.122Z,99475.73
2019-01-09T01:30:24.562Z,99476.10
2019-01-09T01:33:01.837Z,99477.25
2019-01-09T01:35:59.074Z,99477.33
2019-01-09T01:39:01.375Z,99483.38
2019-01-09T01:41:38.793Z,99486.79
2019-01-09T01:44:19.399Z,99486.19
2019-01-09T01:47:16.665Z,99485.63
2019-01-09T01:49:54.543Z,99488.95
2019-01-09T01:52:50.524Z,99495.32
2019-01-09T01:55:38.410Z,99497.17
2019-01-09T01:58:29.430Z,99502.93
2019-01-09T02:01:20.507Z,99502.50
2019-01-09T02:04:38.597Z,99501.09
2019-01-09T02:07:18.346Z,99504.92
2019-01-09T02:09:49.916Z,99512.63
2019-01-09T02:12:27.614Z,99515.02
2019-01-09T02:15:20.657Z,99518.55
2019-01-09T02:17:57.878Z,99516.80
2019-01-09T02:20:55.484Z,99520.09
2019-01-09T02:23:42.445Z,99528.57
2019-01-09T02:27:02.230Z,99524.95
2019-01-09T02:29:50.725Z,99532.08
2019-01-09T02:32:52.095Z,99531.24
2019-01-09T02:35:20.643Z,99538.97
2019-01-09T02:37:51.906Z,99532.87
2019-01-09T02:40:23.621Z,99538.95
2019-01-09T02:42:52.166Z,99544.92
2019-01-09T02:45:23.774Z,99535.95
2019-01-09T02:47:55.006Z,99542.50
2019-01-09T02:50:23.561Z,99542.30
2019-01-09T02:52:52.100Z,99551.34
2019-01-09T02:55:23.451Z,99551.03
2019-01-09T02:57:56.871Z,99550.89
2019-01-09T03:00:28.208Z,99553.41
2019-01-09T03:02:59.529Z,99550.89
2019-01-09T03:05:30.845Z,99560.52
2019-01-09T03:08:02.072Z,99558.48
2019-01-09T03:10:33.444Z,99564.50
2019-01-09T03:13:02.069Z,99561.16
2019-01-09T03:15:33.615Z,99559.06
2019-01-09T03:18:02.178Z,99562.59
2019-01-09T03:20:33.624Z,99572.79
2019-01-09T03:23:05.302Z,99567.41
2019-01-09T03:25:36.737Z,99560.84
2019-01-09T03:28:05.358Z,99566.05
2019-01-09T03:30:36.882Z,99564.30
2019-01-09T03:33:08.193Z,99566.05
2019-01-09T03:35:39.756Z,99563.36
2019-01-09T03:38:08.474Z,99568.37
2019-01-09T03:40:37.050Z,99565.20
2019-01-09T03:43:08.440Z,99567.84
2019-01-09T03:45:39.918Z,99576.70
2019-01-09T03:48:08.593Z,99581.94
2019-01-09T03:50:40.117Z,99572.00
2019-01-09T03:53:11.658Z,99582.15
2019-01-09T03:55:43.062Z,99585.11
2019-01-09T03:58:11.634Z,99576.30
2019-01-09T04:00:42.873Z,99588.19
2019-01-09T04:03:14.142Z,99595.33
2019-01-09T04:05:45.674Z,99598.39
2019-01-09T04:08:17.068Z,99591.48
2019-01-09T04:10:45.641Z,99600.47
2019-01-09T04:13:17.094Z,99605.98
2019-01-09T04:15:45.638Z,99595.62
2019-01-09T04:18:14.288Z,99605.72
2019-01-09T04:20:45.666Z,99601.36
2019-01-09T04:23:17.006Z,99600.63
2019-01-09T04:25:45.556Z,99608.22
2019-01-09T04:28:14.173Z,99602.31
2019-01-09T04:30:45.814Z,99612.63
2019-01-09T04:33:17.093Z,99620.27
2019-01-09T04:35:48.828Z,99614.24
2019-01-09T04:38:21.862Z,99624.20
2019-01-09T04:40:52.011Z,99629.67
2019-01-09T04:43:23.515Z,99622.23
2019-01-09T04:45:52.209Z,99624.07
2019-01-09T04:48:23.724Z,99621.34
2019-01-09T04:50:52.319Z,99620.87
2019-01-09T04:53:20.953Z,99624.84
2019-01-09T04:55:49.523Z,99623.02
2019-01-09T04:58:19.230Z,99623.91
2019-01-09T05:00:47.714Z,99622.16
2019-01-09T05:03:16.279Z,99625.17
2019-01-09T05:05:47.545Z,99623.00
2019-01-09T05:08:19.854Z,99626.73
2019-01-09T05:10:48.500Z,99624.28
2019-01-09T05:13:19.816Z,99635.91
2019-01-09T05:15:51.410Z,99639.31
2019-01-09T05:18:23.510Z,99646.69
2019-01-09T05:20:55.194Z,99651.75
2019-01-09T05:23:26.673Z,99654.27
2019-01-09T05:25:55.685Z,99646.62
2019-01-09T05:28:27.643Z,99657.22
2019-01-09T05:31:07.198Z,99655.16
2019-01-09T05:33:32.747Z,99661.98
2019-01-09T05:36:04.291Z,99668.83
2019-01-09T05:38:32.909Z,99658.95
2019-01-09T05:41:04.292Z,99668.50
2019-01-09T05:43:35.878Z,99670.06
2019-01-09T05:46:07.472Z,99668.33
2019-01-09T05:48:38.726Z,99672.63
2019-01-09T05:51:10.235Z,99672.81
2019-01-09T05:53:41.521Z,99681.06
2019-01-09T05:56:13.019Z,99686.64
2019-01-09T05:58:41.563Z,99682.30
2019-01-09T06:01:10.161Z,99683.19
2019-01-09T06:03:42.003Z,99684.80
2019-01-09T06:06:13.476Z,99687.55
2019-01-09T06:08:45.016Z,99687.59
2019-01-09T06:11:13.710Z,99692.16
2019-01-09T06:13:42.350Z,99702.94
2019-01-09T06:16:11.765Z,99688.37
2019-01-09T06:18:40.839Z,99695.79
2019-01-09T06:21:12.395Z,99691.52
2019-01-09T06:23:41.719Z,99682.68
2019-01-09T06:26:24.317Z,99699.41
2019-01-09T06:28:56.286Z,99700.20
2019-01-09T06:31:24.859Z,99709.64
2019-01-09T06:33:53.602Z,99706.44
2019-01-09T06:36:22.626Z,99712.14
2019-01-09T06:38:54.425Z,99714.64
2019-01-09T06:41:23.034Z,99711.50
2019-01-09T06:43:51.647Z,99715.05
2019-01-09T06:46:21.915Z,99721.52
2019-01-09T06:48:53.610Z,99717.42
2019-01-09T06:51:22.232Z,99722.05
2019-01-09T06:53:51.276Z,99720.33
2019-01-09T06:56:22.793Z,99727.59
2019-01-09T06:58:51.458Z,99730.10
2019-01-09T07:01:20.062Z,99743.77
2019-01-09T07:03:50.936Z,99741.23
2019-01-09T07:06:19.546Z,99747.26
2019-01-09T07:08:49.349Z,99759.72
2019-01-09T07:11:17.916Z,99755.09
2019-01-09T07:13:49.490Z,99750.58
2019-01-09T07:16:18.350Z,99762.56
2019-01-09T07:18:46.895Z,99770.57
2019-01-09T07:21:20.951Z,99767.91
2019-01-09T07:23:49.514Z,99768.40
2019-01-09T07:26:19.315Z,99772.69
2019-01-09T07:28:47.909Z,99772.99
2019-01-09T07:31:21.274Z,99773.73
2019-01-09T07:33:52.831Z,99775.52
2019-01-09T07:36:24.195Z,99784.89
2019-01-09T07:38:55.728Z,99781.92
2019-01-09T07:41:27.280Z,99793.86
2019-01-09T07:43:58.610Z,99790.80
2019-01-09T07:46:29.857Z,99791.25
2019-01-09T07:49:01.437Z,99792.70
2019-01-09T07:51:33.222Z,99796.59
2019-01-09T07:54:04.638Z,99806.80
2019-01-09T07:56:33.340Z,99813.78
2019-01-09T07:59:04.662Z,99818.17
2019-01-09T08:01:33.215Z,99820.69
2019-01-09T08:04:01.761Z,99811.95
2019-01-09T08:06:33.037Z,99822.22
2019-01-09T08:09:01.580Z,99818.68
2019-01-09T08:11:33.013Z,99830.02
2019-01-09T08:14:01.568Z,99832.51
2019-01-09T08:16:30.117Z,99837.69
2019-01-09T08:18:58.663Z,99837.93
2019-01-09T08:21:27.211Z,99844.84
2019-01-09T08:23:55.743Z,99845.34
2019-01-09T08:26:27.240Z,99850.38
2019-01-09T08:28:55.780Z,99857.53
2019-01-09T08:31:24.336Z,99863.84
2019-01-09T08:33:56.026Z,99862.70
2019-01-09T08:36:24.575Z,99870.61
2019-01-09T08:38:53.130Z,99874.83
2019-01-09T08:41:24.653Z,99880.67
2019-01-09T08:43:53.206Z,99876.82
2019-01-09T08:46:24.771Z,99875.18
2019-01-09T08:48:53.349Z,99892.53
2019-01-09T08:51:21.962Z,99904.78
2019-01-09T08:53:53.251Z,99894.25
2019-01-09T08:56:21.791Z,99903.77
2019-01-09T08:58:51.925Z,99903.49
2019-01-09T09:01:20.729Z,99910.43
2019-01-09T09:03:51.016Z,99914.64
2019-01-09T09:06:20.166Z,99918.97
2019-01-09T09:08:52.878Z,99926.62
2019-01-09T09:11:21.528Z,99926.58
2019-01-09T09:13:50.147Z,99935.31
2019-01-09T09:16:21.155Z,99942.49
2019-01-09T09:18:52.730Z,99949.63
2019-01-09T09:21:24.419Z,99943.61
2019-01-09T09:23:52.963Z,99947.45
2019-01-09T09:26:21.507Z,99951.66
2019-01-09T09:28:50.153Z,99954.82
2019-01-09T09:31:21.534Z,99968.85
2019-01-09T09:33:50.260Z,99967.97
2019-01-09T09:36:21.649Z,99972.14
2019-01-09T09:38:51.210Z,99975.94
2019-01-09T09:41:20.040Z,99976.65
2019-01-09T09:43:48.805Z,99982.62
2019-01-09T09:46:17.789Z,99984.31
2019-01-09T09:48:49.481Z,99985.72
2019-01-09T09:51:20.278Z,99987.63
2019-01-09T09:53:51.040Z,99987.59
2019-01-09T09:56:19.631Z,100001.67
2019-01-09T09:58:49.298Z,100007.47
2019-01-09T10:01:17.887Z,100004.09
2019-01-09T10:03:46.434Z,100006.27
2019-01-09T10:06:18.024Z,100018.19
2019-01-09T10:08:50.581Z,100014.23
2019-01-09T10:11:22.046Z,100020.13
2019-01-09T10:13:53.859Z,100019.59
2019-01-09T10:16:22.448Z,100021.19
2019-01-09T10:18:51.016Z,100019.91
2019-01-09T10:21:19.606Z,100029.55
2019-01-09T10:23:49.361Z,100021.41
2019-01-09T10:26:21.196Z,100025.79
2019-01-09T10:28:59.505Z,100028.66
2019-01-09T10:31:30.809Z,100027.20
2019-01-09T10:33:59.434Z,100032.03
2019-01-09T10:36:31.134Z,100043.35
2019-01-09T10:39:02.436Z,100039.64
2019-01-09T10:41:33.840Z,100043.84
2019-01-09T10:44:05.550Z,100038.95
2019-01-09T10:46:37.200Z,100041.48
2019-01-09T10:49:05.830Z,100050.52
2019-01-09T10:51:37.508Z,100046.02
2019-01-09T10:54:06.475Z,100052.97
2019-01-09T10:56:38.144Z,100052.80
2019-01-09T10:59:06.867Z,100057.44
2019-01-09T11:01:38.550Z,100061.86
2019-01-09T11:04:10.148Z,100063.38
2019-01-09T11:06:41.398Z,100067.27
2019-01-09T11:09:09.956Z,100075.16
2019-01-09T11:11:38.504Z,100074.31
2019-01-09T11:14:09.421Z,100077.08
2019-01-09T11:16:38.082Z,100081.88
2019-01-09T11:19:06.626Z,100086.23
2019-01-09T11:21:35.572Z,100076.73
2019-01-09T11:24:04.186Z,100082.37
2019-01-09T11:26:32.788Z,100095.27
2019-01-09T11:29:01.414Z,100085.52
2019-01-09T11:31:33.213Z,100092.95
2019-01-09T11:34:05.027Z,100094.47
2019-01-09T11:36:33.572Z,100093.98
2019-01-09T11:39:02.315Z,100103.98
2019-01-09T11:41:30.873Z,100093.59
2019-01-09T11:44:02.527Z,100089.75
2019-01-09T11:46:31.072Z,100103.39
2019-01-09T11:48:59.624Z,100095.48
2019-01-09T11:51:28.204Z,100105.33
2019-01-09T11:53:59.605Z,100101.90
2019-01-09T11:56:31.110Z,100109.58
2019-01-09T11:58:59.737Z,100109.92
2019-01-09T12:01:28.719Z,100109.33
2019-01-09T12:03:57.313Z,100114.66
2019-01-09T12:06:25.856Z,100111.89
2019-01-09T12:09:04.538Z,100107.60
2019-01-09T12:11:27.585Z,100117.53
2019-01-09T12:13:56.193Z,100127.42
2019-01-09T12:16:27.454Z,100123.18
2019-01-09T12:18:56.109Z,100129.06
2019-01-09T12:21:24.686Z,100131.39
2019-01-09T12:23:53.243Z,100133.77
2019-01-09T12:26:24.550Z,100128.02
2019-01-09T12:28:53.607Z,100132.37
2019-01-09T12:31:22.613Z,100139.95
2019-01-09T12:33:54.177Z,100148.30
2019-01-09T12:36:22.752Z,100148.36
2019-01-09T12:38:54.773Z,100163.20
2019-01-09T12:41:23.594Z,100153.90
2019-01-09T12:43:52.214Z,100155.08
2019-01-09T12:46:21.358Z,100163.98
2019-01-09T12:48:53.242Z,100158.45
2019-01-09T12:51:21.856Z,100171.70
2019-01-09T12:53:52.414Z,100180.01
2019-01-09T12:56:22.569Z,100170.65
2019-01-09T12:58:52.039Z,100183.52
2019-01-09T13:01:23.653Z,100179.86
2019-01-09T13:03:52.659Z,100193.66
2019-01-09T13:06:24.622Z,100194.15
2019-01-09T13:08:53.187Z,100207.46
2019-01-09T13:11:22.077Z,100212.11
2019-01-09T13:13:53.673Z,100221.50
2019-01-09T13:16:26.395Z,100206.97
2019-01-09T13:18:55.117Z,100218.94
2019-01-09T13:21:26.994Z,100232.99
2019-01-09T13:23:55.536Z,100230.42
2019-01-09T13:26:24.134Z,100234.02
2019-01-09T13:28:55.536Z,100239.73
2019-01-09T13:31:24.082Z,100235.61
2019-01-09T13:33:52.744Z,100233.17
2019-01-09T13:36:23.994Z,100242.09
2019-01-09T13:38:55.548Z,100252.86
2019-01-09T13:41:24.141Z,100243.33
2019-01-09T13:43:52.760Z,100254.06
2019-01-09T13:46:24.564Z,100252.16
2019-01-09T13:48:53.105Z,100261.16
2019-01-09T13:51:21.678Z,100265.13
2019-01-09T13:53:50.299Z,100267.75
2019-01-09T13:56:21.978Z,100276.00
2019-01-09T13:58:53.249Z,100279.20
2019-01-09T14:01:24.965Z,100280.44
2019-01-09T14:03:53.681Z,100278.27
2019-01-09T14:06:25.057Z,100285.27
2019-01-09T14:08:54.098Z,100289.21
2019-01-09T14:11:22.724Z,100292.30
2019-01-09T14:13:54.723Z,100285.71
2019-01-09T14:16:23.275Z,100302.02
2019-01-09T14:18:55.356Z,100301.55
2019-01-09T14:21:27.204Z,100312.63
2019-01-09T14:23:58.580Z,100319.45
2019-01-09T14:26:30.582Z,100323.72
2019-01-09T14:28:59.614Z,100317.02
2019-01-09T14:31:28.233Z,100329.14
2019-01-09T14:33:59.837Z,100330.34
2019-01-09T14:36:28.609Z,100334.05
2019-01-09T14:39:00.325Z,100332.15
2019-01-09T14:41:31.788Z,100342.00
2019-01-09T14:44:03.478Z,100348.53
2019-01-09T14:46:32.016Z,100350.95
2019-01-09T14:49:00.613Z,100356.98
2019-01-09T14:51:29.230Z,100349.53
2019-01-09T14:53:57.846Z,100363.19
2019-01-09T14:56:26.458Z,100362.34
2019-01-09T14:58:55.493Z,100371.89
2019-01-09T15:01:24.087Z,100378.79
2019-01-09T15:03:52.904Z,100370.05
2019-01-09T15:06:21.556Z,100384.00
2019-01-09T15:08:50.133Z,100387.81
2019-01-09T15:11:21.010Z,100387.27
2019-01-09T15:13:49.645Z,100398.95
2019-01-09T15:16:18.359Z,100408.75
2019-01-09T15:18:50.059Z,100396.47
2019-01-09T15:21:19.028Z,100402.52
2019-01-09T15:23:50.362Z,100404.25
2019-01-09T15:26:21.929Z,100409.73
2019-01-09T15:28:53.818Z,100413.55
2019-01-09T15:31:25.197Z,100418.66
2019-01-09T15:33:56.573Z,100421.77
2019-01-09T15:36:25.177Z,100414.62
2019-01-09T15:38:53.812Z,100423.02
2019-01-09T15:41:22.533Z,100428.28
2019-01-09T15:43:52.688Z,100440.78
2019-01-09T15:46:24.216Z,100441.20
2019-01-09T15:48:52.895Z,100445.89
2019-01-09T15:51:21.519Z,100444.89
2019-01-09T15:53:50.129Z,100456.80
2019-01-09T15:56:21.098Z,100453.33
2019-01-09T15:58:49.713Z,100453.98
2019-01-09T16:01:18.413Z,100467.14
2019-01-09T16:03:47.026Z,100470.44
2019-01-09T16:06:15.636Z,100463.88
2019-01-09T16:08:44.256Z,100476.39
2019-01-09T16:11:12.967Z,100483.28
2019-01-09T16:13:41.582Z,100480.38
2019-01-09T16:16:10.191Z,100483.38
2019-01-09T16:18:41.156Z,100480.66
2019-01-09T16:21:10.175Z,100486.27
2019-01-09T16:23:38.859Z,100492.31
2019-01-09T16:26:07.774Z,100492.95
2019-01-09T16:28:36.328Z,100489.05
2019-01-09T16:31:33.961Z,100493.19
2019-01-09T16:34:02.582Z,100506.54
2019-01-09T16:36:34.418Z,100501.84
2019-01-09T16:39:03.111Z,100508.61
2019-01-09T16:41:31.661Z,100514.19
2019-01-09T16:44:00.217Z,100518.48
2019-01-09T16:46:31.801Z,100519.73
2019-01-09T16:49:03.136Z,100516.82
2019-01-09T16:51:35.034Z,100522.45
2019-01-09T16:54:03.748Z,100520.70
2019-01-09T16:56:32.702Z,100542.52
2019-01-09T16:59:01.535Z,100535.24
2019-01-09T17:01:30.195Z,100540.85
2019-01-09T17:03:59.236Z,100542.63
2019-01-09T17:06:27.844Z,100556.68
2019-01-09T17:08:56.500Z,100548.09
2019-01-09T17:11:25.210Z,100548.59
2019-01-09T17:13:53.769Z,100555.75
2019-01-09T17:16:22.319Z,100560.23
2019-01-09T17:18:50.967Z,100570.35
2019-01-09T17:21:19.986Z,100562.23
2019-01-09T17:23:48.813Z,100574.72
2019-01-09T17:26:17.425Z,100578.03
2019-01-09T17:28:46.146Z,100577.65
2019-01-09T17:31:14.759Z,100581.91
2019-01-09T17:33:43.382Z,100587.47
2019-01-09T17:36:12.400Z,100592.12
2019-01-09T17:38:41.016Z,100593.32
2019-01-09T17:41:09.625Z,100591.68
2019-01-09T17:43:38.244Z,100598.90
2019-01-09T17:46:06.959Z,100603.96
2019-01-09T17:48:35.580Z,100611.75
2019-01-09T17:51:04.715Z,100618.17
2019-01-09T17:53:33.850Z,100620.05
2019-01-09T17:56:02.870Z,100619.63
2019-01-09T17:58:31.789Z,100623.01
2019-01-09T18:01:03.196Z,100634.94
2019-01-09T18:03:32.205Z,100636.75
2019-01-09T18:06:00.811Z,100639.77
2019-01-09T18:08:29.438Z,100644.37
2019-01-09T18:10:57.987Z,100652.52
2019-01-09T18:13:26.552Z,100653.75
2019-01-09T18:15:55.223Z,100653.75
2019-01-09T18:18:23.944Z,100659.70
2019-01-09T18:20:52.760Z,100668.13
2019-01-09T18:23:24.550Z,100674.63
2019-01-09T18:25:53.162Z,100674.97
2019-01-09T18:28:21.779Z,100689.03
2019-01-09T18:30:53.737Z,100690.25
2019-01-09T18:33:32.734Z,100694.53
2019-01-09T18:36:21.222Z,100695.41
2019-01-09T18:39:09.504Z,100703.59
2019-01-09T18:41:47.037Z,100707.38
2019-01-09T18:44:24.955Z,100712.88
2019-01-09T18:47:23.505Z,100720.09
2019-01-09T18:50:07.269Z,100720.95
2019-01-09T18:53:02.615Z,100727.88
2019-01-09T18:55:31.325Z,100735.51
2019-01-09T18:58:00.345Z,100738.08
2019-01-09T19:00:29.444Z,100741.58
2019-01-09T19:02:58.485Z,100743.75
2019-01-09T19:05:27.097Z,100750.02
2019-01-09T19:07:55.717Z,100757.27
2019-01-09T19:10:24.611Z,100760.20
2019-01-09T19:12:56.825Z,100763.68
2019-01-09T19:15:25.485Z,100767.52
2019-01-09T19:17:54.193Z,100771.40
2019-01-09T19:20:23.522Z,100773.13
2019-01-09T19:22:52.757Z,100783.75
2019-01-09T19:25:24.443Z,100792.38
2019-01-09T19:27:53.156Z,100797.88
2019-01-09T19:33:24.803Z,100815.02
2019-01-09T19:35:56.496Z,100821.04
2019-01-09T19:38:25.108Z,100825.67
2019-01-09T19:40:53.822Z,100827.37
2019-01-09T19:43:22.439Z,100834.58
2019-01-09T19:45:53.007Z,100840.98
2019-01-09T19:48:21.735Z,100843.20
2019-01-09T19:50:52.117Z,100839.29
2019-01-09T19:53:20.940Z,100845.70
2019-01-09T19:55:49.562Z,100837.10
2019-01-09T19:58:18.877Z,100849.02
2019-01-09T20:00:49.691Z,100858.55
2019-01-09T20:03:18.414Z,100861.50
2019-01-09T20:05:47.236Z,100855.09
2019-01-09T20:08:15.979Z,100865.29
2019-01-09T20:10:44.881Z,100874.44
2019-01-09T20:13:13.524Z,100872.19
2019-01-09T20:15:42.556Z,100875.53
2019-01-09T20:18:11.667Z,100880.41
2019-01-09T20:20:40.685Z,100891.50
2019-01-09T20:23:09.442Z,100894.64
2019-01-09T20:25:38.159Z,100895.39
2019-01-09T20:28:06.859Z,100902.29
2019-01-09T20:30:35.566Z,100909.53
2019-01-09T20:33:04.496Z,100911.22
2019-01-09T20:35:33.222Z,100913.75
2019-01-09T20:38:01.952Z,100922.81
2019-01-09T20:40:30.559Z,100922.74
2019-01-09T20:42:59.587Z,100931.78
2019-01-09T20:45:28.459Z,100937.30
2019-01-09T20:47:58.653Z,100934.69
2019-01-09T20:50:32.053Z,100945.44
2019-01-09T20:53:02.473Z,100943.34
2019-01-09T20:55:34.649Z,100947.19
2019-01-09T20:58:04.691Z,100950.23
2019-01-09T21:00:34.400Z,100955.00
2019-01-09T21:03:04.702Z,100957.05
2019-01-09T21:05:36.920Z,100976.42
2019-01-09T21:08:06.668Z,100972.17
2019-01-09T21:10:35.320Z,100973.80
2019-01-09T21:13:04.671Z,100972.41
2019-01-09T21:15:33.335Z,100972.41
2019-01-09T21:18:02.191Z,100978.81
2019-01-09T21:20:30.867Z,100976.31
2019-01-09T21:23:02.458Z,100983.28
2019-01-09T21:25:31.593Z,100985.33
2019-01-09T21:28:00.442Z,100991.67
2019-01-09T21:30:29.051Z,100991.67
2019-01-09T21:32:57.863Z,100992.11
2019-01-09T21:35:26.525Z,101006.80
2019-01-09T21:37:58.267Z,101006.80
2019-01-09T21:40:29.187Z,101010.19
2019-01-09T21:42:57.972Z,101012.30
2019-01-09T21:45:26.680Z,101024.74
2019-01-09T21:47:55.392Z,101027.77
2019-01-09T21:50:25.443Z,101029.09
2019-01-09T21:52:54.354Z,101032.12
2019-01-09T21:55:23.691Z,101031.28
2019-01-09T21:57:52.406Z,101041.06
2019-01-09T22:00:26.039Z,101044.83
2019-01-09T22:02:54.791Z,101045.75
2019-01-09T22:05:25.224Z,101039.42
2019-01-09T22:07:54.634Z,101046.20
2019-01-09T22:10:32.160Z,101053.16
2019-01-09T22:13:00.991Z,101066.88
2019-01-09T22:15:29.622Z,101066.48
2019-01-09T22:17:58.340Z,101066.05
2019-01-09T22:20:26.959Z,101073.81
2019-01-09T22:22:55.647Z,101072.11
2019-01-09T22:25:25.020Z,101072.44
2019-01-09T22:27:54.164Z,101071.66
2019-01-09T22:30:25.103Z,101077.64
2019-01-09T22:32:53.867Z,101075.91
2019-01-09T22:35:23.197Z,101077.64
2019-01-09T22:37:51.931Z,101079.36
2019-01-09T22:40:29.065Z,101084.12
2019-01-09T22:42:57.675Z,101086.66
2019-01-09T22:45:30.169Z,101090.53
2019-01-09T22:48:01.319Z,101087.09
2019-01-09T22:50:30.262Z,101095.27
2019-01-09T22:52:58.870Z,101102.58
2019-01-09T22:55:27.428Z,101102.58
2019-01-09T22:57:56.018Z,101110.78
2019-01-09T23:00:58.249Z,101111.25
2019-01-09T23:03:26.856Z,101112.19
2019-01-09T23:05:55.678Z,101117.38
2019-01-09T23:08:24.513Z,101120.75
2019-01-09T23:10:55.013Z,101117.78
2019-01-09T23:13:23.607Z,101115.69
2019-01-09T23:15:52.323Z,101127.64
2019-01-09T23:18:21.454Z,101128.98
2019-01-09T23:20:50.063Z,101134.05
2019-01-09T23:23:21.654Z,101145.19
2019-01-09T23:25:51.739Z,101146.03
2019-01-09T23:28:22.301Z,101146.09
2019-01-09T23:30:50.922Z,101146.52
2019-01-09T23:33:20.501Z,101143.09
2019-01-09T23:35:49.179Z,101152.04
2019-01-09T23:38:17.887Z,101155.53
2019-01-09T23:40:46.506Z,101157.28
2019-01-09T23:43:15.117Z,101156.38
2019-01-09T23:45:43.738Z,101161.17
2019-01-09T23:48:12.755Z,101154.34
2019-01-09T23:50:41.572Z,101167.19
2019-01-09T23:53:10.185Z,101166.36
2019-01-09T23:55:38.797Z,101173.21
2019-01-09T23:58:07.417Z,101171.46
