createdAt,value
2022-12-19T00:00:09.742Z,68.10
2022-12-19T00:15:17.032Z,64.53
2022-12-19T00:30:19.125Z,59.72
2022-12-19T00:45:22.127Z,58.42
2022-12-19T01:00:24.001Z,60.50
2022-12-19T01:15:26.027Z,59.95
2022-12-19T01:30:30.132Z,60.03
2022-12-19T01:45:36.600Z,57.78
2022-12-19T02:00:43.492Z,61.97
2022-12-19T02:16:13.378Z,67.63
2022-12-19T02:31:21.730Z,72.57
2022-12-19T02:46:24.975Z,70.75
2022-12-19T03:01:27.869Z,71.60
2022-12-19T03:16:30.083Z,73.20
2022-12-19T03:31:33.776Z,73.10
2022-12-19T03:46:41.487Z,70.93
2022-12-19T04:01:45.119Z,74.80
2022-12-19T04:17:22.277Z,76.00
2022-12-19T04:32:25.435Z,68.28
2022-12-19T04:47:27.660Z,61.05
2022-12-19T05:02:30.135Z,59.50
2022-12-19T05:17:32.274Z,62.28
2022-12-19T05:32:34.942Z,61.83
2022-12-19T05:47:38.128Z,62.85
2022-12-19T06:02:40.633Z,60.70
2022-12-19T06:17:42.636Z,58.35
2022-12-19T06:32:44.587Z,61.33
2022-12-19T06:47:46.455Z,57.60
2022-12-19T07:02:51.784Z,55.10
2022-12-19T07:17:54.053Z,50.55
2022-12-19T07:32:56.083Z,46.60
2022-12-19T07:48:01.888Z,49.42
2022-12-19T08:03:04.265Z,48.15
2022-12-19T08:18:06.268Z,43.03
2022-12-19T08:33:08.689Z,43.45
2022-12-19T08:48:10.725Z,39.42
2022-12-19T09:03:12.912Z,37.97
2022-12-19T09:18:15.600Z,37.78
2022-12-19T09:33:17.593Z,34.83
2022-12-19T09:48:24.186Z,31.25
2022-12-19T10:03:40.920Z,28.48
2022-12-19T10:19:14.873Z,26.65
2022-12-19T10:34:38.501Z,25.85
2022-12-19T10:49:43.144Z,29.13
2022-12-19T11:04:48.321Z,26.10
2022-12-19T11:29:41.965Z,24.00
2022-12-19T11:35:24.447Z,20.55
2022-12-19T11:50:33.041Z,15.32
2022-12-19T12:05:49.426Z,15.52
2022-12-19T12:31:07.375Z,17.23
2022-12-19T12:38:13.723Z,18.48
2022-12-19T12:52:43.622Z,20.40
2022-12-19T13:07:55.609Z,19.77
2022-12-19T13:23:00.440Z,20.40
2022-12-19T13:39:54.296Z,23.52
2022-12-19T13:53:59.523Z,23.85
2022-12-19T14:11:26.723Z,23.90
2022-12-19T14:25:32.100Z,24.85
2022-12-19T14:40:33.996Z,24.08
2022-12-19T15:14:55.046Z,25.52
2022-12-19T15:27:28.994Z,25.20
2022-12-19T15:42:32.221Z,25.35
2022-12-19T15:57:40.913Z,25.38
2022-12-19T16:12:46.223Z,24.70
2022-12-19T16:27:56.088Z,23.85
2022-12-19T16:43:05.055Z,25.23
2022-12-19T16:58:10.062Z,24.38
2022-12-19T17:13:14.559Z,23.98
2022-12-19T17:28:17.506Z,22.73
2022-12-19T17:43:19.416Z,23.20
2022-12-19T17:58:21.969Z,22.95
2022-12-19T18:13:25.858Z,23.38
2022-12-19T18:28:27.823Z,23.25
2022-12-19T18:43:31.265Z,24.85
2022-12-19T18:58:33.580Z,22.35
2022-12-19T19:13:35.693Z,22.73
2022-12-19T19:28:39.031Z,21.83
2022-12-19T19:43:41.442Z,21.48
2022-12-19T19:58:43.552Z,20.85
2022-12-19T20:13:45.591Z,22.13
2022-12-19T20:28:50.286Z,20.88
2022-12-19T20:43:53.172Z,21.23
2022-12-19T20:58:55.184Z,22.83
2022-12-19T21:13:57.374Z,21.45
2022-12-19T21:28:59.607Z,22.30
2022-12-19T21:44:01.572Z,23.50
2022-12-19T21:59:10.928Z,23.85
2022-12-19T22:14:17.188Z,23.40
2022-12-19T22:29:19.203Z,24.30
2022-12-19T22:44:23.898Z,24.20
2022-12-19T22:59:25.895Z,23.45
2022-12-19T23:14:27.859Z,22.55
2022-12-19T23:29:29.802Z,20.27
2022-12-19T23:44:31.692Z,21.35
2022-12-19T23:59:33.627Z,18.88
