createdAt,value
2019-05-29T00:00:31.743Z,11.80
2019-05-29T00:02:58.391Z,11.80
2019-05-29T00:05:24.761Z,11.70
2019-05-29T00:07:51.196Z,11.70
2019-05-29T00:10:18.616Z,11.80
2019-05-29T00:12:44.819Z,11.80
2019-05-29T00:15:12.454Z,11.80
2019-05-29T00:17:38.889Z,11.90
2019-05-29T00:20:06.287Z,11.90
2019-05-29T00:22:32.669Z,11.90
2019-05-29T00:24:58.976Z,11.90
2019-05-29T00:27:25.245Z,11.80
2019-05-29T00:29:51.726Z,11.80
2019-05-29T00:32:18.034Z,11.80
2019-05-29T00:34:44.282Z,11.80
2019-05-29T00:37:10.551Z,11.80
2019-05-29T00:39:36.929Z,11.70
2019-05-29T00:42:03.377Z,11.80
2019-05-29T00:44:34.390Z,11.80
2019-05-29T00:46:57.843Z,11.70
2019-05-29T00:49:24.085Z,11.60
2019-05-29T00:51:50.378Z,11.60
2019-05-29T00:54:16.733Z,11.50
2019-05-29T00:56:43.077Z,11.50
2019-05-29T00:59:09.373Z,11.60
2019-05-29T01:01:35.672Z,11.50
2019-05-29T01:04:01.887Z,11.50
2019-05-29T01:06:28.083Z,11.60
2019-05-29T01:08:54.363Z,11.60
2019-05-29T01:11:20.985Z,11.50
2019-05-29T01:13:47.337Z,11.70
2019-05-29T01:16:13.541Z,11.60
2019-05-29T01:18:39.880Z,11.50
2019-05-29T01:21:06.156Z,11.50
2019-05-29T01:23:41.322Z,11.40
2019-05-29T01:26:07.805Z,11.40
2019-05-29T01:28:34.190Z,11.40
2019-05-29T01:31:00.440Z,11.40
2019-05-29T01:33:26.726Z,11.30
2019-05-29T01:35:53.011Z,11.30
2019-05-29T01:38:19.336Z,11.20
2019-05-29T01:40:45.630Z,11.20
2019-05-29T01:43:11.833Z,11.20
2019-05-29T01:45:38.322Z,11.20
2019-05-29T01:48:04.709Z,11.20
2019-05-29T01:50:31.000Z,11.30
2019-05-29T01:52:57.229Z,11.30
2019-05-29T01:55:23.787Z,11.20
2019-05-29T01:57:50.172Z,11.40
2019-05-29T02:00:17.823Z,11.40
2019-05-29T02:02:44.348Z,11.40
2019-05-29T02:05:10.905Z,11.30
2019-05-29T02:07:37.139Z,11.40
2019-05-29T02:10:07.520Z,11.40
2019-05-29T02:12:33.753Z,11.50
2019-05-29T02:15:00.144Z,11.40
2019-05-29T02:17:26.508Z,11.40
2019-05-29T02:19:52.781Z,11.30
2019-05-29T02:22:19.053Z,11.30
2019-05-29T02:24:45.325Z,11.20
2019-05-29T02:27:11.569Z,11.30
2019-05-29T02:29:38.015Z,11.20
2019-05-29T02:32:04.382Z,11.40
2019-05-29T02:34:30.595Z,11.40
2019-05-29T02:36:57.047Z,11.40
2019-05-29T02:39:25.072Z,11.30
2019-05-29T02:41:51.529Z,11.40
2019-05-29T02:44:19.202Z,11.30
2019-05-29T02:46:45.674Z,11.30
2019-05-29T02:49:12.009Z,11.30
2019-05-29T02:51:38.325Z,11.30
2019-05-29T02:54:04.707Z,11.30
2019-05-29T02:56:31.337Z,11.50
2019-05-29T02:58:57.794Z,11.50
2019-05-29T03:01:25.475Z,11.50
2019-05-29T03:03:51.963Z,11.50
2019-05-29T03:06:18.643Z,11.50
2019-05-29T03:08:45.178Z,11.40
2019-05-29T03:11:11.563Z,11.50
2019-05-29T03:13:37.867Z,11.50
2019-05-29T03:16:11.641Z,11.40
2019-05-29T03:18:32.973Z,11.40
2019-05-29T03:21:00.552Z,11.40
2019-05-29T03:23:28.827Z,11.40
2019-05-29T03:25:54.918Z,11.40
2019-05-29T03:28:21.381Z,11.40
2019-05-29T03:30:47.657Z,11.30
2019-05-29T03:33:13.998Z,11.30
2019-05-29T03:35:47.623Z,11.30
2019-05-29T03:38:08.429Z,11.40
2019-05-29T03:40:35.285Z,11.40
2019-05-29T03:43:01.541Z,11.40
2019-05-29T03:45:28.923Z,11.30
2019-05-29T03:47:55.975Z,11.30
2019-05-29T03:50:22.283Z,11.30
2019-05-29T03:52:48.681Z,11.40
2019-05-29T03:55:15.167Z,11.30
2019-05-29T03:57:41.470Z,11.30
2019-05-29T04:00:08.376Z,11.30
2019-05-29T04:02:35.586Z,11.30
2019-05-29T04:05:04.675Z,11.30
2019-05-29T04:07:31.422Z,11.30
2019-05-29T04:09:57.857Z,11.20
2019-05-29T04:12:24.236Z,11.20
2019-05-29T04:14:50.883Z,11.20
2019-05-29T04:17:19.579Z,11.20
2019-05-29T04:19:45.990Z,11.20
2019-05-29T04:22:16.031Z,11.20
2019-05-29T04:24:42.318Z,11.20
2019-05-29T04:27:10.921Z,11.20
2019-05-29T04:29:38.419Z,11.30
2019-05-29T04:32:04.910Z,11.40
2019-05-29T04:34:31.700Z,11.30
2019-05-29T04:37:01.206Z,11.30
2019-05-29T04:39:28.368Z,11.20
2019-05-29T04:41:54.904Z,11.20
2019-05-29T04:44:21.198Z,11.30
2019-05-29T04:46:47.435Z,11.30
2019-05-29T04:49:13.706Z,11.40
2019-05-29T04:51:40.076Z,11.50
2019-05-29T04:54:06.421Z,11.40
2019-05-29T04:56:32.764Z,11.50
2019-05-29T04:58:59.164Z,11.50
2019-05-29T05:01:25.440Z,11.50
2019-05-29T05:03:51.926Z,11.50
2019-05-29T05:06:18.204Z,11.50
2019-05-29T05:08:44.614Z,11.50
2019-05-29T05:11:11.239Z,11.50
2019-05-29T05:13:37.752Z,11.50
2019-05-29T05:16:04.243Z,11.60
2019-05-29T05:18:31.656Z,11.50
2019-05-29T05:20:58.070Z,11.50
2019-05-29T05:23:24.393Z,11.60
2019-05-29T05:25:50.600Z,11.60
2019-05-29T05:28:17.014Z,11.70
2019-05-29T05:30:43.639Z,11.60
2019-05-29T05:33:10.073Z,11.70
2019-05-29T05:35:36.816Z,11.80
2019-05-29T05:38:03.322Z,11.90
2019-05-29T05:40:33.022Z,11.90
2019-05-29T05:43:00.559Z,11.90
2019-05-29T05:45:26.953Z,12.00
2019-05-29T05:47:57.403Z,12.10
2019-05-29T05:50:21.775Z,12.10
2019-05-29T05:52:47.964Z,12.00
2019-05-29T05:55:14.531Z,12.00
2019-05-29T05:57:41.855Z,11.90
2019-05-29T06:00:09.347Z,11.90
2019-05-29T06:02:35.949Z,11.90
2019-05-29T06:05:04.249Z,11.90
2019-05-29T06:07:30.409Z,11.90
2019-05-29T06:09:56.800Z,12.10
2019-05-29T06:12:23.141Z,12.10
2019-05-29T06:14:49.521Z,12.10
2019-05-29T06:17:15.853Z,11.90
2019-05-29T06:19:43.116Z,11.90
2019-05-29T06:22:09.667Z,11.90
2019-05-29T06:24:37.187Z,11.90
2019-05-29T06:27:03.683Z,12.00
2019-05-29T06:29:30.137Z,12.10
2019-05-29T06:31:56.513Z,12.00
2019-05-29T06:34:22.955Z,11.90
2019-05-29T06:36:49.228Z,12.00
2019-05-29T06:39:15.510Z,12.10
2019-05-29T06:41:42.057Z,12.00
2019-05-29T06:44:08.339Z,12.00
2019-05-29T06:46:36.088Z,12.10
2019-05-29T06:49:02.653Z,12.10
2019-05-29T06:51:28.964Z,12.20
2019-05-29T06:53:55.341Z,12.30
2019-05-29T06:56:21.599Z,12.50
2019-05-29T06:58:48.519Z,12.70
2019-05-29T07:01:15.110Z,12.80
2019-05-29T07:03:41.867Z,12.90
2019-05-29T07:06:08.498Z,13.00
2019-05-29T07:08:40.170Z,13.00
2019-05-29T07:11:03.213Z,13.20
2019-05-29T07:13:29.496Z,13.20
2019-05-29T07:15:55.758Z,13.20
2019-05-29T07:18:22.000Z,13.00
2019-05-29T07:20:48.356Z,12.60
2019-05-29T07:23:14.714Z,12.60
2019-05-29T07:25:40.962Z,12.80
2019-05-29T07:28:07.448Z,12.80
2019-05-29T07:30:33.813Z,12.80
2019-05-29T07:33:00.172Z,12.90
2019-05-29T07:35:26.543Z,13.10
2019-05-29T07:37:52.802Z,13.20
2019-05-29T07:40:19.476Z,13.20
2019-05-29T07:42:53.289Z,13.00
2019-05-29T07:45:14.548Z,12.90
2019-05-29T07:47:42.283Z,12.90
2019-05-29T07:50:09.784Z,12.90
2019-05-29T07:52:36.256Z,12.80
2019-05-29T07:55:05.755Z,12.70
2019-05-29T07:57:32.079Z,12.80
2019-05-29T07:59:58.390Z,12.80
2019-05-29T08:02:24.691Z,12.90
2019-05-29T08:04:50.906Z,12.80
2019-05-29T08:07:17.232Z,12.70
2019-05-29T08:09:43.650Z,12.70
2019-05-29T08:12:10.459Z,12.80
2019-05-29T08:14:36.775Z,12.60
2019-05-29T08:17:03.430Z,12.90
2019-05-29T08:19:31.058Z,13.00
2019-05-29T08:21:57.522Z,13.00
2019-05-29T08:24:24.814Z,12.90
2019-05-29T08:26:51.356Z,12.70
2019-05-29T08:29:17.717Z,12.60
2019-05-29T08:31:44.752Z,12.60
2019-05-29T08:34:11.419Z,12.70
2019-05-29T08:36:37.663Z,12.60
2019-05-29T08:39:06.026Z,12.60
2019-05-29T08:41:32.831Z,12.70
2019-05-29T08:43:59.213Z,12.70
2019-05-29T08:46:25.710Z,12.70
2019-05-29T08:48:52.318Z,12.60
2019-05-29T08:51:22.740Z,12.60
2019-05-29T08:53:54.748Z,12.60
2019-05-29T08:56:21.905Z,12.60
2019-05-29T08:58:50.827Z,12.70
2019-05-29T09:01:17.152Z,13.10
2019-05-29T09:03:44.759Z,13.10
2019-05-29T09:06:13.686Z,13.20
2019-05-29T09:08:40.905Z,13.20
2019-05-29T09:11:07.232Z,13.30
2019-05-29T09:13:33.698Z,13.10
2019-05-29T09:16:00.564Z,13.20
2019-05-29T09:18:29.275Z,13.40
2019-05-29T09:21:03.237Z,13.40
2019-05-29T09:23:24.144Z,13.10
2019-05-29T09:25:51.229Z,13.20
2019-05-29T09:28:20.020Z,13.30
2019-05-29T09:30:45.938Z,13.40
2019-05-29T09:33:15.233Z,13.50
2019-05-29T09:35:41.874Z,13.60
2019-05-29T09:38:08.801Z,13.40
2019-05-29T09:40:37.596Z,13.20
2019-05-29T09:43:04.183Z,13.30
2019-05-29T09:45:32.134Z,13.20
2019-05-29T09:47:59.900Z,13.50
2019-05-29T09:50:48.840Z,13.70
2019-05-29T09:53:00.294Z,13.90
2019-05-29T09:55:27.036Z,13.90
2019-05-29T09:57:54.153Z,14.20
2019-05-29T10:00:21.846Z,14.30
2019-05-29T10:02:48.262Z,14.30
2019-05-29T10:05:14.838Z,14.30
2019-05-29T10:07:41.206Z,14.20
2019-05-29T10:10:11.938Z,14.00
2019-05-29T10:12:38.611Z,14.10
2019-05-29T10:15:07.212Z,14.40
2019-05-29T10:17:33.464Z,13.90
2019-05-29T10:20:00.765Z,14.00
2019-05-29T10:22:27.208Z,13.80
2019-05-29T10:24:53.484Z,14.00
2019-05-29T10:27:19.803Z,13.80
2019-05-29T10:29:49.629Z,13.80
2019-05-29T10:32:14.279Z,13.80
2019-05-29T10:34:40.603Z,14.10
2019-05-29T10:37:06.928Z,14.10
2019-05-29T10:39:33.224Z,14.00
2019-05-29T10:41:59.585Z,13.90
2019-05-29T10:44:25.848Z,14.10
2019-05-29T10:46:54.252Z,13.90
2019-05-29T10:49:20.252Z,14.00
2019-05-29T10:52:00.240Z,14.00
2019-05-29T10:54:15.154Z,13.90
2019-05-29T10:56:41.443Z,14.00
2019-05-29T10:59:07.862Z,13.80
2019-05-29T11:01:34.128Z,13.60
2019-05-29T11:04:00.295Z,13.60
2019-05-29T11:06:26.745Z,13.70
2019-05-29T11:08:54.120Z,13.50
2019-05-29T11:11:20.763Z,13.60
2019-05-29T11:13:48.658Z,13.60
2019-05-29T11:16:14.999Z,13.70
2019-05-29T11:18:41.524Z,13.60
2019-05-29T11:21:08.178Z,13.90
2019-05-29T11:23:34.587Z,13.60
2019-05-29T11:26:01.051Z,13.80
2019-05-29T11:28:27.310Z,13.70
2019-05-29T11:30:55.411Z,13.90
2019-05-29T11:33:22.024Z,13.80
2019-05-29T11:35:57.753Z,13.70
2019-05-29T11:38:16.469Z,13.70
2019-05-29T11:40:43.321Z,13.70
2019-05-29T11:43:10.102Z,13.40
2019-05-29T11:45:36.618Z,13.30
2019-05-29T11:48:05.302Z,13.60
2019-05-29T11:50:31.591Z,13.80
2019-05-29T11:52:58.557Z,14.10
2019-05-29T11:55:25.181Z,14.30
2019-05-29T11:57:51.885Z,14.30
2019-05-29T12:00:20.735Z,14.20
2019-05-29T12:02:47.113Z,14.20
2019-05-29T12:05:14.134Z,14.20
2019-05-29T12:07:40.308Z,14.20
2019-05-29T12:10:07.769Z,14.40
2019-05-29T12:12:35.062Z,14.80
2019-05-29T12:15:12.202Z,14.90
2019-05-29T12:17:29.674Z,15.30
2019-05-29T12:19:56.103Z,15.40
2019-05-29T12:22:22.576Z,15.60
2019-05-29T12:24:48.844Z,15.80
2019-05-29T12:27:15.681Z,15.70
2019-05-29T12:29:41.983Z,15.80
2019-05-29T12:32:10.823Z,15.80
2019-05-29T12:34:36.599Z,16.00
2019-05-29T12:37:03.878Z,16.20
2019-05-29T12:39:30.214Z,16.30
2019-05-29T12:41:57.541Z,16.30
2019-05-29T12:44:23.995Z,16.60
2019-05-29T12:46:50.377Z,16.50
2019-05-29T12:49:16.558Z,16.40
2019-05-29T12:51:42.859Z,16.30
2019-05-29T12:54:09.330Z,16.00
2019-05-29T12:56:35.498Z,16.00
2019-05-29T12:59:02.705Z,16.10
2019-05-29T13:01:29.131Z,16.20
2019-05-29T13:03:56.654Z,16.10
2019-05-29T13:06:23.137Z,15.90
2019-05-29T13:08:49.530Z,16.00
2019-05-29T13:11:15.798Z,16.00
2019-05-29T13:13:42.156Z,16.20
2019-05-29T13:16:08.458Z,16.10
2019-05-29T13:18:34.851Z,16.30
2019-05-29T13:21:01.312Z,16.50
2019-05-29T13:23:27.830Z,16.60
2019-05-29T13:25:55.278Z,16.80
2019-05-29T13:28:22.409Z,16.80
2019-05-29T13:30:48.665Z,17.10
2019-05-29T13:33:15.065Z,17.30
2019-05-29T13:35:41.531Z,17.20
2019-05-29T13:38:07.954Z,17.20
2019-05-29T13:40:34.351Z,16.70
2019-05-29T13:43:07.007Z,16.50
2019-05-29T13:45:29.033Z,16.10
2019-05-29T13:47:56.702Z,16.10
2019-05-29T13:50:23.409Z,16.00
2019-05-29T13:52:49.589Z,15.90
2019-05-29T13:55:16.268Z,15.70
2019-05-29T14:08:22.564Z,15.40
2019-05-29T14:10:48.724Z,15.70
2019-05-29T14:13:14.958Z,15.60
2019-05-29T14:15:41.181Z,15.70
2019-05-29T14:18:08.864Z,15.60
2019-05-29T14:20:35.452Z,15.70
2019-05-29T14:23:02.930Z,15.90
2019-05-29T14:25:29.703Z,16.10
2019-05-29T14:27:56.223Z,16.30
2019-05-29T14:30:23.123Z,16.40
2019-05-29T14:32:49.308Z,16.60
2019-05-29T14:35:15.763Z,16.50
2019-05-29T14:37:42.057Z,16.40
2019-05-29T14:40:09.878Z,16.40
2019-05-29T14:42:36.551Z,16.40
2019-05-29T14:45:08.135Z,16.20
2019-05-29T14:47:34.533Z,16.30
2019-05-29T14:50:02.492Z,16.20
2019-05-29T14:52:29.526Z,16.10
2019-05-29T14:54:55.854Z,16.10
2019-05-29T14:57:25.983Z,16.00
2019-05-29T14:59:50.584Z,16.00
2019-05-29T15:02:23.610Z,16.00
2019-05-29T15:04:45.090Z,15.90
2019-05-29T15:07:12.080Z,15.90
2019-05-29T15:09:38.570Z,16.00
2019-05-29T15:12:06.024Z,15.90
2019-05-29T15:14:32.615Z,16.00
2019-05-29T15:16:58.893Z,16.10
2019-05-29T15:19:25.375Z,16.00
2019-05-29T15:21:51.667Z,15.90
2019-05-29T15:24:18.182Z,15.90
2019-05-29T15:26:44.526Z,15.80
2019-05-29T15:29:13.266Z,15.70
2019-05-29T15:31:39.235Z,15.70
2019-05-29T15:34:06.187Z,15.50
2019-05-29T15:36:32.588Z,15.50
2019-05-29T15:38:58.979Z,15.50
2019-05-29T15:41:25.256Z,15.60
2019-05-29T15:43:51.659Z,15.80
2019-05-29T15:46:17.934Z,15.80
2019-05-29T15:48:44.204Z,15.80
2019-05-29T15:51:10.990Z,15.80
2019-05-29T15:53:37.278Z,15.80
2019-05-29T15:56:18.242Z,16.10
2019-05-29T15:58:31.928Z,16.30
2019-05-29T16:00:58.191Z,16.40
2019-05-29T16:03:24.753Z,16.30
2019-05-29T16:05:51.214Z,16.40
2019-05-29T16:08:18.310Z,16.60
2019-05-29T16:10:44.962Z,16.50
2019-05-29T16:13:12.755Z,16.40
2019-05-29T16:15:39.303Z,16.30
2019-05-29T16:18:18.881Z,16.20
2019-05-29T16:20:33.834Z,15.90
2019-05-29T16:23:00.140Z,15.80
2019-05-29T16:25:39.656Z,15.70
2019-05-29T16:27:54.916Z,15.90
2019-05-29T16:30:21.907Z,15.80
2019-05-29T16:32:48.461Z,15.90
2019-05-29T16:35:17.156Z,16.00
2019-05-29T16:37:43.524Z,16.00
2019-05-29T16:40:14.392Z,16.10
2019-05-29T16:42:41.106Z,16.00
2019-05-29T16:45:27.353Z,16.00
2019-05-29T16:47:53.607Z,16.00
2019-05-29T16:50:21.205Z,15.90
2019-05-29T16:52:47.782Z,15.90
2019-05-29T16:55:17.191Z,15.90
2019-05-29T16:57:43.667Z,16.00
2019-05-29T17:00:11.536Z,15.90
2019-05-29T17:02:38.199Z,15.90
2019-05-29T17:05:05.543Z,15.80
2019-05-29T17:07:31.744Z,15.70
2019-05-29T17:09:57.973Z,15.70
2019-05-29T17:12:24.755Z,15.60
2019-05-29T17:14:51.173Z,15.50
2019-05-29T17:17:18.569Z,15.40
2019-05-29T17:19:44.905Z,15.30
2019-05-29T17:22:11.273Z,15.30
2019-05-29T17:24:37.610Z,15.20
2019-05-29T17:27:04.136Z,15.10
2019-05-29T17:29:30.434Z,15.10
2019-05-29T17:31:56.706Z,15.00
2019-05-29T17:34:23.261Z,15.00
2019-05-29T17:36:49.611Z,15.00
2019-05-29T17:39:16.984Z,15.00
2019-05-29T17:41:43.379Z,15.00
2019-05-29T17:44:09.813Z,15.00
2019-05-29T17:46:36.043Z,15.10
2019-05-29T17:49:02.598Z,15.10
2019-05-29T17:51:28.989Z,15.20
2019-05-29T17:53:55.402Z,15.20
2019-05-29T17:56:32.000Z,15.20
2019-05-29T17:58:50.162Z,15.20
2019-05-29T18:01:16.402Z,15.10
2019-05-29T18:03:42.715Z,15.10
2019-05-29T18:06:09.105Z,15.10
2019-05-29T18:08:35.571Z,15.00
2019-05-29T18:11:02.047Z,14.90
2019-05-29T18:13:28.304Z,14.90
2019-05-29T18:15:54.662Z,14.80
2019-05-29T18:18:21.570Z,14.70
2019-05-29T18:20:47.921Z,14.70
2019-05-29T18:23:14.268Z,14.60
2019-05-29T18:25:40.638Z,14.60
2019-05-29T18:28:06.886Z,14.50
2019-05-29T18:30:33.158Z,14.40
2019-05-29T18:32:59.446Z,14.40
2019-05-29T18:35:26.941Z,14.30
2019-05-29T18:37:53.485Z,14.20
2019-05-29T18:40:22.377Z,14.10
2019-05-29T18:42:48.909Z,14.00
2019-05-29T18:45:21.085Z,14.00
2019-05-29T18:47:43.936Z,14.00
2019-05-29T18:50:11.082Z,13.90
2019-05-29T18:52:37.506Z,13.80
2019-05-29T18:55:05.065Z,13.70
2019-05-29T18:57:31.540Z,13.50
2019-05-29T18:59:57.839Z,13.50
2019-05-29T19:02:25.152Z,13.40
2019-05-29T19:04:51.768Z,13.40
2019-05-29T19:07:18.237Z,13.20
2019-05-29T19:09:44.656Z,13.10
2019-05-29T19:12:11.019Z,13.10
2019-05-29T19:14:37.410Z,13.00
2019-05-29T19:17:03.781Z,12.80
2019-05-29T19:19:30.302Z,12.80
2019-05-29T19:21:56.738Z,12.80
2019-05-29T19:24:24.452Z,12.70
2019-05-29T19:26:50.960Z,12.60
2019-05-29T19:29:17.313Z,12.50
2019-05-29T19:31:43.612Z,12.50
2019-05-29T19:34:10.056Z,12.60
2019-05-29T19:36:36.364Z,12.60
2019-05-29T19:39:05.450Z,12.60
2019-05-29T19:41:32.107Z,12.70
2019-05-29T19:43:58.585Z,12.60
2019-05-29T19:46:24.885Z,12.50
2019-05-29T19:48:51.241Z,12.50
2019-05-29T19:51:17.614Z,12.50
2019-05-29T19:53:43.906Z,12.40
2019-05-29T19:56:10.395Z,12.20
2019-05-29T19:58:36.738Z,12.20
2019-05-29T20:01:03.285Z,12.30
2019-05-29T20:03:30.357Z,12.30
2019-05-29T20:05:56.868Z,12.30
2019-05-29T20:08:23.192Z,12.10
2019-05-29T20:10:49.405Z,11.90
2019-05-29T20:13:16.799Z,12.00
2019-05-29T20:15:43.283Z,11.90
2019-05-29T20:18:09.571Z,11.90
2019-05-29T20:20:36.526Z,11.80
2019-05-29T20:23:03.218Z,11.80
2019-05-29T20:25:30.690Z,11.70
2019-05-29T20:28:05.801Z,11.60
2019-05-29T20:30:25.434Z,11.50
2019-05-29T20:32:51.720Z,11.40
2019-05-29T20:35:18.207Z,11.20
2019-05-29T20:37:44.783Z,11.10
2019-05-29T20:40:11.834Z,11.10
2019-05-29T20:42:38.716Z,11.00
2019-05-29T20:45:05.839Z,10.90
2019-05-29T20:47:32.097Z,11.10
2019-05-29T20:49:58.501Z,11.00
2019-05-29T20:52:24.855Z,10.90
2019-05-29T20:54:51.110Z,11.00
2019-05-29T20:57:17.429Z,10.90
2019-05-29T20:59:43.687Z,10.80
2019-05-29T21:02:09.968Z,10.60
2019-05-29T21:04:36.405Z,10.80
2019-05-29T21:07:02.953Z,10.70
2019-05-29T21:09:29.538Z,10.80
2019-05-29T21:11:55.799Z,10.80
2019-05-29T21:14:22.296Z,10.90
2019-05-29T21:16:48.524Z,10.60
2019-05-29T21:19:14.986Z,10.50
2019-05-29T21:21:42.446Z,10.40
2019-05-29T21:24:08.818Z,10.40
2019-05-29T21:26:35.255Z,10.40
2019-05-29T21:29:01.600Z,10.30
2019-05-29T21:31:27.812Z,10.10
2019-05-29T21:33:54.084Z,10.10
2019-05-29T21:36:20.636Z,10.20
2019-05-29T21:38:47.082Z,10.00
2019-05-29T21:41:13.342Z,9.80
2019-05-29T21:43:40.541Z,10.00
2019-05-29T21:46:07.018Z,9.90
2019-05-29T21:48:33.254Z,9.90
2019-05-29T21:50:59.652Z,9.80
2019-05-29T21:53:25.988Z,9.90
2019-05-29T21:55:52.146Z,10.00
2019-05-29T21:58:18.382Z,10.00
2019-05-29T22:00:51.420Z,10.00
2019-05-29T22:03:18.212Z,9.90
2019-05-29T22:05:44.857Z,10.00
2019-05-29T22:08:11.113Z,9.80
2019-05-29T22:10:37.699Z,9.90
2019-05-29T22:13:04.423Z,9.90
2019-05-29T22:15:30.886Z,10.00
2019-05-29T22:17:57.179Z,10.10
2019-05-29T22:20:23.477Z,10.00
2019-05-29T22:22:50.983Z,10.10
2019-05-29T22:25:17.731Z,10.00
2019-05-29T22:27:44.215Z,10.10
2019-05-29T22:30:11.219Z,10.10
2019-05-29T22:32:37.605Z,10.00
2019-05-29T22:35:07.008Z,9.90
2019-05-29T22:37:33.409Z,9.80
2019-05-29T22:39:59.859Z,9.70
2019-05-29T22:42:26.199Z,9.60
2019-05-29T22:44:53.524Z,9.70
2019-05-29T22:47:20.091Z,9.60
2019-05-29T22:49:46.470Z,9.60
2019-05-29T22:52:12.825Z,9.50
2019-05-29T22:54:38.985Z,9.50
2019-05-29T22:57:05.284Z,9.40
2019-05-29T22:59:32.425Z,9.30
2019-05-29T23:02:00.264Z,9.20
2019-05-29T23:04:26.712Z,8.90
2019-05-29T23:06:54.121Z,8.90
2019-05-29T23:09:20.562Z,9.00
2019-05-29T23:11:46.906Z,8.90
2019-05-29T23:14:13.095Z,8.90
2019-05-29T23:16:39.373Z,8.90
2019-05-29T23:19:05.762Z,8.90
2019-05-29T23:21:31.979Z,8.80
2019-05-29T23:23:59.346Z,8.60
2019-05-29T23:26:25.821Z,8.50
2019-05-29T23:28:52.805Z,8.50
2019-05-29T23:31:19.236Z,8.70
2019-05-29T23:33:45.581Z,8.60
2019-05-29T23:36:12.012Z,8.50
2019-05-29T23:38:38.266Z,8.50
2019-05-29T23:41:04.589Z,8.40
2019-05-29T23:43:30.892Z,8.30
2019-05-29T23:45:57.430Z,8.30
2019-05-29T23:48:23.713Z,8.20
2019-05-29T23:50:50.109Z,8.10
2019-05-29T23:53:16.448Z,8.00
2019-05-29T23:55:42.605Z,8.00
2019-05-29T23:58:08.975Z,8.00
