createdAt,value
2023-02-03T00:01:08.589Z,1.42
2023-02-03T00:05:11.652Z,1.13
2023-02-03T00:09:16.411Z,1.27
2023-02-03T00:13:19.487Z,1.30
2023-02-03T00:17:23.934Z,1.20
2023-02-03T00:21:27.147Z,1.52
2023-02-03T00:25:30.172Z,1.60
2023-02-03T00:29:33.270Z,1.63
2023-02-03T00:33:39.094Z,1.40
2023-02-03T00:37:42.193Z,1.40
2023-02-03T00:41:45.617Z,1.70
2023-02-03T00:45:48.892Z,1.55
2023-02-03T00:49:53.327Z,1.45
2023-02-03T00:53:56.350Z,1.40
2023-02-03T00:57:59.432Z,1.45
2023-02-03T01:02:02.483Z,1.40
2023-02-03T01:06:15.576Z,1.52
2023-02-03T01:10:19.029Z,1.30
2023-02-03T01:14:22.213Z,1.63
2023-02-03T01:18:25.217Z,1.40
2023-02-03T01:22:30.585Z,1.63
2023-02-03T01:26:33.662Z,2.08
2023-02-03T01:30:36.983Z,1.80
2023-02-03T01:34:40.578Z,1.70
2023-02-03T01:38:45.579Z,1.50
2023-02-03T01:48:49.205Z,1.70
2023-02-03T01:52:57.492Z,1.58
2023-02-03T01:57:05.738Z,1.40
2023-02-03T02:01:09.482Z,1.65
2023-02-03T02:05:17.191Z,1.60
2023-02-03T02:09:20.348Z,1.35
2023-02-03T02:13:26.731Z,1.65
2023-02-03T02:17:47.329Z,1.92
2023-02-03T02:22:02.229Z,1.83
2023-02-03T02:26:46.705Z,1.42
2023-02-03T02:31:15.411Z,1.98
2023-02-03T02:35:29.687Z,1.70
2023-02-03T02:39:39.920Z,1.70
2023-02-03T02:43:51.162Z,1.77
2023-02-03T02:48:02.264Z,1.67
2023-02-03T02:52:09.298Z,1.30
2023-02-03T02:56:15.652Z,1.30
2023-02-03T03:00:19.675Z,1.80
2023-02-03T03:04:25.657Z,1.40
2023-02-03T03:08:36.344Z,1.17
2023-02-03T03:12:46.641Z,1.10
2023-02-03T03:16:54.385Z,0.90
2023-02-03T03:21:05.915Z,0.93
2023-02-03T03:25:16.658Z,0.60
2023-02-03T03:29:22.636Z,0.75
2023-02-03T03:33:25.681Z,0.70
2023-02-03T03:37:35.262Z,0.60
2023-02-03T03:41:49.485Z,0.60
2023-02-03T03:45:57.142Z,0.60
2023-02-03T03:50:02.532Z,0.55
2023-02-03T03:54:09.679Z,0.73
2023-02-03T03:58:18.027Z,0.65
2023-02-03T04:02:23.688Z,0.60
2023-02-03T04:06:26.674Z,0.50
2023-02-03T04:10:33.087Z,0.60
2023-02-03T04:14:39.249Z,0.80
2023-02-03T04:18:42.281Z,0.40
2023-02-03T04:22:45.246Z,0.80
2023-02-03T04:26:48.215Z,0.40
2023-02-03T04:30:52.582Z,0.50
2023-02-03T04:34:55.507Z,0.70
2023-02-03T04:38:58.679Z,0.60
2023-02-03T04:43:07.202Z,0.70
2023-02-03T04:47:11.542Z,0.60
2023-02-03T04:51:14.478Z,0.80
2023-02-03T04:55:17.662Z,0.55
2023-02-03T04:59:20.578Z,0.80
2023-02-03T05:03:26.228Z,0.60
2023-02-03T05:07:29.435Z,0.90
2023-02-03T05:11:32.379Z,0.55
2023-02-03T05:15:35.292Z,0.60
2023-02-03T05:19:39.691Z,0.63
2023-02-03T05:23:42.768Z,0.70
2023-02-03T05:27:45.832Z,0.52
2023-02-03T05:31:48.826Z,0.65
2023-02-03T05:35:53.214Z,0.40
2023-02-03T05:40:16.383Z,0.50
2023-02-03T05:44:19.526Z,0.55
2023-02-03T05:48:22.484Z,0.40
2023-02-03T05:52:26.734Z,0.30
2023-02-03T05:56:29.833Z,0.50
2023-02-03T06:00:32.754Z,0.50
2023-02-03T06:04:35.728Z,0.60
2023-02-03T06:08:40.063Z,0.52
2023-02-03T06:12:43.006Z,0.70
2023-02-03T06:16:45.955Z,0.60
2023-02-03T06:20:49.162Z,0.35
2023-02-03T06:24:53.679Z,0.70
2023-02-03T06:28:56.604Z,0.60
2023-02-03T06:32:59.555Z,0.50
2023-02-03T06:37:02.802Z,0.35
2023-02-03T06:41:07.177Z,0.50
2023-02-03T06:45:11.049Z,0.55
2023-02-03T06:49:13.959Z,0.80
2023-02-03T06:53:16.933Z,0.77
2023-02-03T06:57:21.560Z,1.15
2023-02-03T07:01:26.020Z,0.70
2023-02-03T07:05:29.064Z,0.50
2023-02-03T07:09:32.040Z,0.60
2023-02-03T07:13:36.331Z,0.68
2023-02-03T07:17:39.251Z,0.70
2023-02-03T07:21:42.294Z,0.40
2023-02-03T07:25:45.184Z,0.70
2023-02-03T07:29:49.515Z,0.55
2023-02-03T07:33:52.427Z,0.50
2023-02-03T07:37:55.533Z,0.57
2023-02-03T07:41:58.592Z,0.77
2023-02-03T07:46:05.607Z,0.50
2023-02-03T07:50:09.400Z,0.60
2023-02-03T07:54:12.399Z,0.60
2023-02-03T07:58:17.106Z,0.60
2023-02-03T08:02:21.367Z,0.60
2023-02-03T08:06:24.391Z,0.75
2023-02-03T08:10:27.583Z,0.50
2023-02-03T08:14:31.325Z,0.68
2023-02-03T08:18:35.617Z,0.70
2023-02-03T08:22:38.691Z,0.80
2023-02-03T08:26:48.646Z,0.80
2023-02-03T08:30:52.313Z,0.70
2023-02-03T08:34:56.728Z,0.65
2023-02-03T08:38:59.729Z,0.60
2023-02-03T08:43:02.685Z,0.60
2023-02-03T08:47:06.619Z,0.70
2023-02-03T08:51:16.720Z,0.60
2023-02-03T08:55:19.825Z,0.80
2023-02-03T08:59:23.048Z,0.98
2023-02-03T09:03:26.836Z,0.90
2023-02-03T09:07:31.277Z,0.77
2023-02-03T09:11:34.341Z,0.90
2023-02-03T09:15:38.183Z,1.10
2023-02-03T09:19:41.183Z,1.10
2023-02-03T09:23:46.290Z,1.00
2023-02-03T09:27:49.276Z,1.30
2023-02-03T09:31:53.736Z,1.20
2023-02-03T09:35:57.762Z,1.00
2023-02-03T09:40:02.543Z,0.75
2023-02-03T09:44:13.249Z,0.80
2023-02-03T09:48:19.779Z,0.75
2023-02-03T09:52:25.246Z,0.60
2023-02-03T09:56:33.394Z,0.95
2023-02-03T10:00:41.469Z,0.70
2023-02-03T10:04:55.461Z,0.60
2023-02-03T10:09:12.894Z,0.57
2023-02-03T10:13:29.551Z,0.52
2023-02-03T10:17:39.125Z,0.90
2023-02-03T10:21:45.888Z,0.52
2023-02-03T10:25:57.112Z,0.77
2023-02-03T10:30:06.263Z,0.50
2023-02-03T10:34:12.083Z,0.50
2023-02-03T10:38:18.928Z,0.70
2023-02-03T10:42:23.219Z,0.70
2023-02-03T10:46:31.286Z,0.63
2023-02-03T10:50:34.262Z,0.60
2023-02-03T10:54:38.292Z,0.63
2023-02-03T10:58:49.295Z,0.47
2023-02-03T11:03:05.670Z,0.60
2023-02-03T11:07:24.338Z,0.70
2023-02-03T11:11:31.425Z,0.60
2023-02-03T11:15:34.498Z,0.30
2023-02-03T11:19:40.417Z,0.68
2023-02-03T11:24:05.904Z,0.60
2023-02-03T11:28:12.787Z,0.50
2023-02-03T11:32:21.568Z,0.50
2023-02-03T11:36:29.301Z,0.60
2023-02-03T11:40:34.227Z,0.63
2023-02-03T11:44:37.331Z,0.40
2023-02-03T11:48:48.641Z,0.70
2023-02-03T11:53:14.459Z,0.40
2023-02-03T11:57:35.254Z,0.50
2023-02-03T12:01:55.336Z,0.50
2023-02-03T12:06:45.585Z,0.60
2023-02-03T12:11:02.267Z,0.57
2023-02-03T12:15:21.952Z,0.65
2023-02-03T12:19:39.811Z,0.50
2023-02-03T12:23:50.796Z,0.50
2023-02-03T12:28:07.067Z,0.50
2023-02-03T12:32:19.777Z,0.60
2023-02-03T12:36:27.572Z,0.60
2023-02-03T12:40:37.908Z,0.38
2023-02-03T12:44:48.831Z,0.40
2023-02-03T12:48:59.149Z,0.50
2023-02-03T12:53:06.993Z,0.40
2023-02-03T12:57:19.471Z,0.60
2023-02-03T13:01:25.809Z,0.60
2023-02-03T13:05:37.145Z,0.60
2023-02-03T13:09:48.845Z,0.60
2023-02-03T13:13:56.183Z,0.40
2023-02-03T13:18:06.444Z,0.40
2023-02-03T13:22:13.366Z,0.50
2023-02-03T13:26:41.287Z,0.47
2023-02-03T13:31:15.739Z,0.40
2023-02-03T13:35:40.863Z,0.60
2023-02-03T13:39:56.521Z,0.57
2023-02-03T13:44:00.585Z,0.57
2023-02-03T13:48:11.843Z,0.50
2023-02-03T13:52:28.543Z,0.80
2023-02-03T13:56:33.369Z,0.40
2023-02-03T14:01:03.491Z,0.43
2023-02-03T14:05:15.962Z,0.43
2023-02-03T14:09:23.730Z,0.73
2023-02-03T14:13:26.992Z,0.52
2023-02-03T14:17:58.567Z,0.80
2023-02-03T14:22:05.052Z,0.57
2023-02-03T14:26:19.494Z,0.70
2023-02-03T14:30:22.476Z,0.70
2023-02-03T14:34:37.019Z,0.80
2023-02-03T14:38:40.293Z,0.50
2023-02-03T14:43:15.831Z,0.70
2023-02-03T14:47:35.052Z,0.50
2023-02-03T14:51:53.171Z,0.70
2023-02-03T14:56:11.135Z,0.60
2023-02-03T15:00:31.456Z,0.80
2023-02-03T15:04:34.575Z,0.90
2023-02-03T15:08:42.702Z,0.82
2023-02-03T15:12:47.898Z,0.70
2023-02-03T15:16:56.130Z,0.50
2023-02-03T15:20:59.545Z,0.70
2023-02-03T15:25:04.483Z,0.70
2023-02-03T15:29:08.004Z,0.60
2023-02-03T15:33:16.352Z,0.50
2023-02-03T15:37:24.731Z,0.70
2023-02-03T15:41:28.129Z,0.75
2023-02-03T15:45:35.384Z,0.60
2023-02-03T15:49:43.552Z,0.70
2023-02-03T15:53:56.218Z,0.70
2023-02-03T15:57:59.481Z,0.60
2023-02-03T16:02:07.977Z,0.60
2023-02-03T16:06:19.832Z,0.90
2023-02-03T16:10:32.806Z,0.70
2023-02-03T16:14:37.560Z,0.82
2023-02-03T16:18:41.526Z,0.70
2023-02-03T16:22:47.536Z,0.68
2023-02-03T16:26:50.569Z,0.60
2023-02-03T16:31:13.766Z,0.65
2023-02-03T16:35:34.560Z,0.60
2023-02-03T16:39:56.193Z,0.60
2023-02-03T16:44:16.987Z,0.60
2023-02-03T16:48:37.209Z,0.57
2023-02-03T16:52:40.375Z,0.77
2023-02-03T16:56:44.795Z,0.57
2023-02-03T17:00:50.339Z,0.70
2023-02-03T17:04:53.369Z,0.80
2023-02-03T17:08:58.734Z,0.70
2023-02-03T17:13:03.486Z,0.88
2023-02-03T17:17:06.469Z,0.60
2023-02-03T17:21:12.070Z,0.70
2023-02-03T17:25:15.062Z,0.80
2023-02-03T17:29:19.647Z,0.70
2023-02-03T17:33:24.193Z,0.50
2023-02-03T17:37:27.154Z,0.82
2023-02-03T17:54:33.260Z,0.73
2023-02-03T17:58:36.252Z,0.80
2023-02-03T18:02:42.597Z,0.90
2023-02-03T18:06:46.410Z,1.05
2023-02-03T18:10:49.445Z,0.80
2023-02-03T18:14:52.467Z,0.60
2023-02-03T18:18:57.774Z,0.60
2023-02-03T18:23:00.999Z,0.60
2023-02-03T18:27:04.039Z,0.68
2023-02-03T18:31:09.117Z,0.73
2023-02-03T18:35:16.810Z,0.70
2023-02-03T18:39:19.919Z,0.40
2023-02-03T18:43:23.050Z,0.30
2023-02-03T18:47:26.240Z,0.30
2023-02-03T18:51:30.694Z,0.90
2023-02-03T18:55:33.780Z,0.30
2023-02-03T18:59:36.760Z,0.60
2023-02-03T19:03:39.742Z,0.40
2023-02-03T19:07:44.179Z,0.40
2023-02-03T19:11:47.243Z,0.40
2023-02-03T19:15:50.619Z,0.60
2023-02-03T19:19:53.733Z,0.70
2023-02-03T19:23:58.135Z,0.60
2023-02-03T19:28:01.769Z,0.70
2023-02-03T19:32:05.605Z,0.57
2023-02-03T19:36:10.058Z,0.50
2023-02-03T19:40:14.537Z,0.50
2023-02-03T19:44:17.737Z,0.80
2023-02-03T19:48:21.277Z,0.73
2023-02-03T19:52:24.291Z,0.60
2023-02-03T19:56:37.677Z,0.73
2023-02-03T20:00:41.416Z,0.80
2023-02-03T20:04:45.092Z,0.60
2023-02-03T20:08:48.152Z,0.50
2023-02-03T20:12:52.556Z,0.60
2023-02-03T20:16:55.540Z,0.82
2023-02-03T20:20:59.497Z,0.65
2023-02-03T20:25:02.425Z,0.77
2023-02-03T20:29:07.463Z,0.68
2023-02-03T20:33:10.491Z,0.82
2023-02-03T20:37:13.410Z,0.60
2023-02-03T20:41:18.775Z,0.90
2023-02-03T20:45:25.276Z,0.70
2023-02-03T20:49:28.397Z,1.00
2023-02-03T20:53:31.342Z,0.60
2023-02-03T20:57:34.268Z,0.70
2023-02-03T21:01:38.720Z,0.65
2023-02-03T21:05:45.562Z,0.70
2023-02-03T21:09:48.505Z,0.90
2023-02-03T21:13:51.398Z,0.60
2023-02-03T21:17:56.219Z,0.77
2023-02-03T21:21:59.895Z,1.00
2023-02-03T21:26:07.777Z,0.70
2023-02-03T21:30:28.113Z,0.82
2023-02-03T21:34:35.423Z,0.80
2023-02-03T21:38:38.326Z,1.27
2023-02-03T21:42:45.505Z,1.13
2023-02-03T21:46:48.562Z,1.02
2023-02-03T21:50:53.436Z,1.00
2023-02-03T21:54:56.322Z,1.00
2023-02-03T21:59:00.181Z,0.88
2023-02-03T22:03:08.152Z,0.95
2023-02-03T22:07:16.315Z,0.93
2023-02-03T22:11:21.003Z,1.20
2023-02-03T22:15:23.940Z,1.13
2023-02-03T22:19:26.889Z,0.77
2023-02-03T22:23:31.779Z,1.00
2023-02-03T22:27:34.721Z,0.77
2023-02-03T22:31:37.794Z,1.13
2023-02-03T22:35:40.920Z,0.80
2023-02-03T22:39:45.269Z,1.15
2023-02-03T22:43:48.372Z,0.65
2023-02-03T22:47:51.562Z,1.08
2023-02-03T22:51:54.485Z,0.90
2023-02-03T22:55:58.746Z,1.15
2023-02-03T23:00:01.979Z,0.95
2023-02-03T23:04:05.022Z,1.10
2023-02-03T23:08:07.984Z,0.80
2023-02-03T23:12:12.488Z,0.88
2023-02-03T23:16:15.844Z,0.77
2023-02-03T23:20:19.505Z,1.00
2023-02-03T23:24:22.473Z,1.10
2023-02-03T23:28:26.800Z,0.80
2023-02-03T23:32:29.769Z,1.15
2023-02-03T23:36:32.928Z,0.90
2023-02-03T23:40:35.838Z,1.00
2023-02-03T23:44:40.118Z,0.98
2023-02-03T23:48:43.480Z,0.80
2023-02-03T23:52:46.435Z,1.13
2023-02-03T23:56:50.002Z,0.90
