createdAt,value
2022-08-28T00:00:41.849Z,8.32
2022-08-28T00:03:13.757Z,7.30
2022-08-28T00:05:44.813Z,7.82
2022-08-28T00:08:16.861Z,7.57
2022-08-28T00:10:47.170Z,8.18
2022-08-28T00:13:20.624Z,8.05
2022-08-28T00:15:53.116Z,7.55
2022-08-28T00:18:22.051Z,6.95
2022-08-28T00:20:51.739Z,7.03
2022-08-28T00:23:22.207Z,7.00
2022-08-28T00:25:49.914Z,7.90
2022-08-28T00:28:23.491Z,7.10
2022-08-28T00:30:59.045Z,7.75
2022-08-28T00:33:34.225Z,8.35
2022-08-28T00:36:03.938Z,8.55
2022-08-28T00:38:31.736Z,8.25
2022-08-28T00:41:03.906Z,7.60
2022-08-28T00:43:40.117Z,8.35
2022-08-28T00:46:19.875Z,8.68
2022-08-28T00:48:48.920Z,8.45
2022-08-28T00:51:55.686Z,7.60
2022-08-28T00:54:25.042Z,7.40
2022-08-28T00:56:55.658Z,7.20
2022-08-28T00:59:26.109Z,8.00
2022-08-28T01:01:58.525Z,6.95
2022-08-28T01:04:29.921Z,7.30
2022-08-28T01:07:01.460Z,7.90
2022-08-28T01:09:32.674Z,7.75
2022-08-28T01:12:09.078Z,8.07
2022-08-28T01:14:41.600Z,7.63
2022-08-28T01:17:11.209Z,7.68
2022-08-28T01:19:52.334Z,8.00
2022-08-28T01:22:52.831Z,7.65
2022-08-28T01:25:24.750Z,7.43
2022-08-28T01:27:52.672Z,7.57
2022-08-28T01:30:23.492Z,7.82
2022-08-28T01:32:56.773Z,8.20
2022-08-28T01:35:31.622Z,7.80
2022-08-28T01:38:00.705Z,7.60
2022-08-28T01:40:37.994Z,6.82
2022-08-28T01:43:20.481Z,7.35
2022-08-28T01:45:54.007Z,7.75
2022-08-28T01:48:26.438Z,6.82
2022-08-28T01:50:55.445Z,7.68
2022-08-28T01:53:32.143Z,7.78
2022-08-28T01:56:05.224Z,7.65
2022-08-28T01:58:37.922Z,7.45
2022-08-28T02:01:15.813Z,7.78
2022-08-28T02:03:44.041Z,7.22
2022-08-28T02:06:15.129Z,6.90
2022-08-28T02:08:43.060Z,7.20
2022-08-28T02:13:58.017Z,7.75
2022-08-28T02:16:27.237Z,8.23
2022-08-28T02:18:56.847Z,7.85
2022-08-28T02:21:25.281Z,8.23
2022-08-28T02:23:53.796Z,7.38
2022-08-28T02:26:21.930Z,7.78
2022-08-28T02:28:50.364Z,7.53
2022-08-28T02:31:18.208Z,7.75
2022-08-28T02:33:46.202Z,8.27
2022-08-28T02:36:16.110Z,7.97
2022-08-28T02:38:47.496Z,7.35
2022-08-28T02:41:15.284Z,7.70
2022-08-28T02:43:43.299Z,8.23
2022-08-28T02:46:11.609Z,8.18
2022-08-28T02:48:40.653Z,7.90
2022-08-28T02:51:13.418Z,7.38
2022-08-28T02:53:42.431Z,8.35
2022-08-28T02:56:10.553Z,7.40
2022-08-28T02:58:39.885Z,8.82
2022-08-28T03:01:11.458Z,8.05
2022-08-28T03:03:41.455Z,8.18
2022-08-28T03:06:12.671Z,8.27
2022-08-28T03:08:42.994Z,8.30
2022-08-28T03:11:12.113Z,9.20
2022-08-28T03:13:39.898Z,8.57
2022-08-28T03:16:08.802Z,8.18
2022-08-28T03:18:37.056Z,7.85
2022-08-28T03:21:05.010Z,8.05
2022-08-28T03:23:32.744Z,8.45
2022-08-28T03:26:09.035Z,7.95
2022-08-28T03:28:47.230Z,7.63
2022-08-28T03:31:19.966Z,7.38
2022-08-28T03:33:48.934Z,7.50
2022-08-28T03:36:23.066Z,7.15
2022-08-28T03:38:53.247Z,7.38
2022-08-28T03:41:24.486Z,7.78
2022-08-28T03:43:52.428Z,8.43
2022-08-28T03:46:24.531Z,7.65
2022-08-28T03:48:53.970Z,7.28
2022-08-28T03:51:29.233Z,7.20
2022-08-28T03:54:03.338Z,7.45
2022-08-28T03:56:31.346Z,7.70
2022-08-28T03:59:02.164Z,6.97
2022-08-28T04:01:30.115Z,8.13
2022-08-28T04:03:58.102Z,7.22
2022-08-28T04:06:28.104Z,7.22
2022-08-28T04:11:29.204Z,8.10
2022-08-28T04:13:57.958Z,7.95
2022-08-28T04:16:25.760Z,8.25
2022-08-28T04:18:53.585Z,7.20
2022-08-28T04:21:26.043Z,9.65
2022-08-28T04:23:54.944Z,7.47
2022-08-28T04:26:26.878Z,8.05
2022-08-28T04:28:56.160Z,6.70
2022-08-28T04:31:32.091Z,8.93
2022-08-28T04:34:07.008Z,7.55
2022-08-28T04:36:35.621Z,7.95
2022-08-28T04:39:08.531Z,8.40
2022-08-28T04:41:38.607Z,9.13
2022-08-28T04:44:07.399Z,7.55
2022-08-28T04:46:36.704Z,8.23
2022-08-28T04:49:05.869Z,8.30
2022-08-28T04:51:36.908Z,8.07
2022-08-28T04:54:08.302Z,6.93
2022-08-28T04:56:36.564Z,7.85
2022-08-28T04:59:04.534Z,8.68
2022-08-28T05:01:32.955Z,9.05
2022-08-28T05:04:03.922Z,6.45
2022-08-28T05:06:33.746Z,7.47
2022-08-28T05:09:04.436Z,7.65
2022-08-28T05:11:34.592Z,7.95
2022-08-28T05:14:15.849Z,8.27
2022-08-28T05:16:50.836Z,8.65
2022-08-28T05:19:21.722Z,7.88
2022-08-28T05:21:49.626Z,7.40
2022-08-28T05:24:18.191Z,7.90
2022-08-28T05:26:48.257Z,8.30
2022-08-28T05:29:17.874Z,8.35
2022-08-28T05:31:46.311Z,7.90
2022-08-28T05:34:15.298Z,8.13
2022-08-28T05:36:43.242Z,8.48
2022-08-28T05:39:13.351Z,8.48
2022-08-28T05:44:14.619Z,9.35
2022-08-28T05:46:47.747Z,8.43
2022-08-28T05:49:18.417Z,8.73
2022-08-28T05:51:47.556Z,8.40
2022-08-28T05:54:16.768Z,7.95
2022-08-28T05:56:46.328Z,8.25
2022-08-28T05:59:16.069Z,9.80
2022-08-28T06:01:49.775Z,8.45
2022-08-28T06:04:25.374Z,8.27
2022-08-28T06:06:54.050Z,8.27
2022-08-28T06:09:29.911Z,8.52
2022-08-28T06:12:02.399Z,9.07
2022-08-28T06:14:31.511Z,9.32
2022-08-28T06:19:32.776Z,8.48
2022-08-28T06:22:07.299Z,8.48
2022-08-28T06:24:36.097Z,8.32
2022-08-28T06:27:04.382Z,8.85
2022-08-28T06:29:32.217Z,7.97
2022-08-28T06:32:04.808Z,8.65
2022-08-28T06:34:32.733Z,9.32
2022-08-28T06:37:00.899Z,11.20
2022-08-28T06:39:28.641Z,13.02
2022-08-28T06:41:56.327Z,12.75
2022-08-28T06:44:24.313Z,12.13
2022-08-28T06:46:54.703Z,11.18
2022-08-28T06:49:22.997Z,11.73
2022-08-28T06:51:51.467Z,10.10
2022-08-28T06:54:22.812Z,9.98
2022-08-28T06:56:52.670Z,9.93
2022-08-28T06:59:20.676Z,10.57
2022-08-28T07:01:49.361Z,9.98
2022-08-28T07:04:17.300Z,10.02
2022-08-28T07:06:46.961Z,9.57
2022-08-28T07:11:49.132Z,9.75
2022-08-28T07:14:17.335Z,8.57
2022-08-28T07:16:45.157Z,9.95
2022-08-28T07:19:13.817Z,10.65
2022-08-28T07:21:45.031Z,9.80
2022-08-28T07:24:15.463Z,10.93
2022-08-28T07:26:46.288Z,10.90
2022-08-28T07:29:14.431Z,11.38
2022-08-28T07:31:48.304Z,9.63
2022-08-28T07:34:18.679Z,10.30
2022-08-28T07:36:46.959Z,11.20
2022-08-28T07:39:16.073Z,11.00
2022-08-28T07:41:44.645Z,9.75
2022-08-28T07:44:33.913Z,11.43
2022-08-28T07:49:35.166Z,10.23
2022-08-28T07:52:04.071Z,11.73
2022-08-28T07:54:31.852Z,11.32
2022-08-28T07:56:59.526Z,11.38
2022-08-28T07:59:28.787Z,11.82
2022-08-28T08:02:05.340Z,10.50
2022-08-28T08:04:33.335Z,11.05
2022-08-28T08:07:03.553Z,10.40
2022-08-28T08:09:31.617Z,10.70
2022-08-28T08:12:00.325Z,10.73
2022-08-28T08:14:28.660Z,11.15
2022-08-28T08:16:56.360Z,10.40
2022-08-28T08:19:24.233Z,11.02
2022-08-28T08:21:55.194Z,10.85
2022-08-28T08:24:26.533Z,11.55
2022-08-28T08:27:00.801Z,10.43
2022-08-28T08:29:35.666Z,11.27
2022-08-28T08:32:10.630Z,11.52
2022-08-28T08:34:42.825Z,10.15
2022-08-28T08:37:11.830Z,10.77
2022-08-28T08:39:42.171Z,10.75
2022-08-28T08:42:26.079Z,10.93
2022-08-28T08:44:58.593Z,10.55
2022-08-28T08:47:47.793Z,11.73
2022-08-28T08:50:34.481Z,11.05
2022-08-28T08:53:26.851Z,11.10
2022-08-28T08:55:58.315Z,10.57
2022-08-28T08:58:41.183Z,10.40
2022-08-28T09:01:27.505Z,11.02
2022-08-28T09:04:09.525Z,11.32
2022-08-28T09:07:39.581Z,10.77
2022-08-28T09:10:12.410Z,10.73
2022-08-28T09:13:16.942Z,11.27
2022-08-28T09:15:50.657Z,11.45
2022-08-28T09:18:26.242Z,10.95
2022-08-28T09:20:58.546Z,11.02
2022-08-28T09:23:29.059Z,11.25
2022-08-28T09:26:03.804Z,11.18
2022-08-28T09:28:40.902Z,10.40
2022-08-28T09:31:13.223Z,10.27
2022-08-28T09:33:51.859Z,9.82
2022-08-28T09:36:32.531Z,9.15
2022-08-28T09:39:12.184Z,9.65
2022-08-28T09:42:07.602Z,9.35
2022-08-28T09:44:51.832Z,10.02
2022-08-28T09:47:55.032Z,9.18
2022-08-28T09:50:37.492Z,10.57
2022-08-28T09:55:57.222Z,10.48
2022-08-28T09:58:37.471Z,9.68
2022-08-28T10:01:44.861Z,9.88
2022-08-28T10:04:40.528Z,10.05
2022-08-28T10:07:57.931Z,9.90
2022-08-28T10:10:55.483Z,9.95
2022-08-28T10:13:38.797Z,10.23
2022-08-28T10:16:54.730Z,9.05
2022-08-28T10:19:58.359Z,9.57
2022-08-28T10:22:53.902Z,8.57
2022-08-28T10:25:33.336Z,10.40
2022-08-28T10:28:12.456Z,11.18
2022-08-28T10:30:55.165Z,11.50
2022-08-28T10:33:58.766Z,11.43
2022-08-28T10:36:34.437Z,11.98
2022-08-28T10:39:45.325Z,10.85
2022-08-28T10:42:33.750Z,11.27
2022-08-28T10:45:16.118Z,11.02
2022-08-28T10:47:52.097Z,10.77
2022-08-28T10:53:11.915Z,10.73
2022-08-28T10:55:57.246Z,10.25
2022-08-28T10:58:27.572Z,10.65
2022-08-28T11:01:05.886Z,10.75
2022-08-28T11:03:46.331Z,10.43
2022-08-28T11:06:32.379Z,9.40
2022-08-28T11:09:24.905Z,11.02
2022-08-28T11:12:19.898Z,11.50
2022-08-28T11:14:53.564Z,12.38
2022-08-28T11:17:27.833Z,11.50
2022-08-28T11:20:25.122Z,11.75
2022-08-28T11:23:20.291Z,10.05
2022-08-28T11:26:02.349Z,11.00
2022-08-28T11:28:35.910Z,11.98
2022-08-28T11:31:06.399Z,11.38
2022-08-28T11:33:48.514Z,13.30
2022-08-28T11:36:21.694Z,11.95
2022-08-28T11:38:52.070Z,10.93
2022-08-28T11:41:39.114Z,11.55
2022-08-28T11:44:09.587Z,10.95
2022-08-28T11:46:45.591Z,12.35
2022-08-28T11:49:33.944Z,11.70
2022-08-28T11:52:19.412Z,11.57
2022-08-28T11:55:08.578Z,11.35
2022-08-28T11:57:45.644Z,9.90
2022-08-28T12:00:35.406Z,10.55
2022-08-28T12:03:24.480Z,11.80
2022-08-28T12:05:57.118Z,10.60
2022-08-28T12:08:53.442Z,10.18
2022-08-28T12:11:39.681Z,8.38
2022-08-28T12:14:11.882Z,10.43
2022-08-28T12:17:26.861Z,9.65
2022-08-28T12:20:10.702Z,9.82
2022-08-28T12:22:53.117Z,9.70
2022-08-28T12:25:35.320Z,9.02
2022-08-28T12:28:18.817Z,10.60
2022-08-28T12:31:20.537Z,9.82
2022-08-28T12:36:33.865Z,8.88
2022-08-28T12:39:01.700Z,9.60
2022-08-28T12:41:30.616Z,9.68
2022-08-28T12:44:00.385Z,9.70
2022-08-28T12:46:37.660Z,10.45
2022-08-28T12:49:30.899Z,9.13
2022-08-28T12:52:19.002Z,9.60
2022-08-28T12:54:49.574Z,9.35
2022-08-28T12:57:26.601Z,8.55
2022-08-28T13:00:06.465Z,8.60
2022-08-28T13:02:35.088Z,9.02
2022-08-28T13:05:29.209Z,8.27
2022-08-28T13:08:01.054Z,9.13
2022-08-28T13:10:47.380Z,8.95
2022-08-28T13:13:23.197Z,8.93
2022-08-28T13:16:01.490Z,10.15
2022-08-28T13:18:39.335Z,10.00
2022-08-28T13:21:33.409Z,10.05
2022-08-28T13:24:22.243Z,9.30
2022-08-28T13:27:20.331Z,9.23
2022-08-28T13:30:22.169Z,8.60
2022-08-28T13:33:20.141Z,8.45
2022-08-28T13:35:48.884Z,8.65
2022-08-28T13:38:22.590Z,9.18
2022-08-28T13:40:59.420Z,9.20
2022-08-28T13:43:42.335Z,9.05
2022-08-28T13:46:10.411Z,8.43
2022-08-28T13:48:38.393Z,9.25
2022-08-28T13:51:14.239Z,9.10
2022-08-28T13:53:50.594Z,9.38
2022-08-28T13:56:21.846Z,9.10
2022-08-28T13:58:57.645Z,8.85
2022-08-28T14:01:49.072Z,9.25
2022-08-28T14:04:16.998Z,9.65
2022-08-28T14:06:44.744Z,9.45
2022-08-28T14:09:15.350Z,9.15
2022-08-28T14:11:47.642Z,9.10
2022-08-28T14:14:16.053Z,9.38
2022-08-28T14:16:45.603Z,9.73
2022-08-28T14:19:13.661Z,9.80
2022-08-28T14:21:41.901Z,9.07
2022-08-28T14:24:09.811Z,9.13
2022-08-28T14:26:38.174Z,9.05
2022-08-28T14:29:09.412Z,9.30
2022-08-28T14:31:40.814Z,9.93
2022-08-28T14:34:14.750Z,9.82
2022-08-28T14:36:43.423Z,10.07
2022-08-28T14:39:13.131Z,9.68
2022-08-28T14:41:47.113Z,9.13
2022-08-28T14:44:15.970Z,10.15
2022-08-28T14:46:46.331Z,10.43
2022-08-28T14:49:16.685Z,9.98
2022-08-28T14:51:46.928Z,9.55
2022-08-28T14:54:18.584Z,10.23
2022-08-28T14:56:47.521Z,10.35
2022-08-28T14:59:25.033Z,10.02
2022-08-28T15:01:58.115Z,10.50
2022-08-28T15:04:34.352Z,9.80
2022-08-28T15:07:08.515Z,10.25
2022-08-28T15:09:41.216Z,10.05
2022-08-28T15:12:09.525Z,10.50
2022-08-28T15:14:37.461Z,9.57
2022-08-28T15:17:05.775Z,10.02
2022-08-28T15:19:33.795Z,10.27
2022-08-28T15:22:02.038Z,9.75
2022-08-28T15:24:34.560Z,10.27
2022-08-28T15:27:03.279Z,10.90
2022-08-28T15:29:31.058Z,9.52
2022-08-28T15:32:00.790Z,10.93
2022-08-28T15:34:29.153Z,10.82
2022-08-28T15:36:58.594Z,10.55
2022-08-28T15:39:47.400Z,10.30
2022-08-28T15:42:15.388Z,10.95
2022-08-28T15:44:43.589Z,11.48
2022-08-28T15:47:13.799Z,10.57
2022-08-28T15:49:46.780Z,12.05
2022-08-28T15:52:19.161Z,11.98
2022-08-28T15:54:48.275Z,12.48
2022-08-28T15:57:17.646Z,13.65
2022-08-28T15:59:49.709Z,11.45
2022-08-28T16:02:22.597Z,13.93
2022-08-28T16:04:51.234Z,12.68
2022-08-28T16:07:20.855Z,14.48
2022-08-28T16:09:49.694Z,14.65
2022-08-28T16:12:18.620Z,14.77
2022-08-28T16:17:15.127Z,13.00
2022-08-28T16:19:46.108Z,14.18
2022-08-28T16:22:17.604Z,14.27
2022-08-28T16:24:51.703Z,14.63
2022-08-28T16:27:19.878Z,15.05
2022-08-28T16:29:52.718Z,15.10
2022-08-28T16:32:20.883Z,13.65
2022-08-28T16:34:49.538Z,14.85
2022-08-28T16:37:20.830Z,13.90
2022-08-28T16:39:56.074Z,14.15
2022-08-28T16:42:24.795Z,15.05
2022-08-28T16:44:59.802Z,15.07
2022-08-28T16:47:31.808Z,15.30
2022-08-28T16:50:02.492Z,14.25
2022-08-28T16:52:30.332Z,14.98
2022-08-28T16:54:59.937Z,14.18
2022-08-28T16:57:28.161Z,13.50
2022-08-28T16:59:56.078Z,13.55
2022-08-28T17:02:26.412Z,13.63
2022-08-28T17:04:55.876Z,14.35
2022-08-28T17:07:23.618Z,14.43
2022-08-28T17:09:51.420Z,15.35
2022-08-28T17:12:19.353Z,15.48
2022-08-28T17:14:47.016Z,14.43
2022-08-28T17:17:15.147Z,14.80
2022-08-28T17:19:43.018Z,15.60
2022-08-28T17:22:30.221Z,15.38
2022-08-28T17:25:09.533Z,14.32
2022-08-28T17:27:38.437Z,15.85
2022-08-28T17:30:09.278Z,15.70
2022-08-28T17:32:37.369Z,14.15
2022-08-28T17:35:05.623Z,14.45
2022-08-28T17:37:33.383Z,16.05
2022-08-28T17:40:01.191Z,13.32
2022-08-28T17:42:29.098Z,15.00
2022-08-28T17:44:56.780Z,15.85
2022-08-28T17:47:26.411Z,16.40
2022-08-28T17:50:00.568Z,16.10
2022-08-28T17:52:29.585Z,13.75
2022-08-28T17:54:57.455Z,16.10
2022-08-28T17:57:25.300Z,15.85
2022-08-28T17:59:53.409Z,17.27
2022-08-28T18:02:21.317Z,16.67
2022-08-28T18:04:50.352Z,16.63
2022-08-28T18:07:18.375Z,16.42
2022-08-28T18:09:46.470Z,16.63
2022-08-28T18:12:14.510Z,14.60
2022-08-28T18:14:42.507Z,13.73
2022-08-28T18:17:11.490Z,13.60
2022-08-28T18:19:40.350Z,13.13
2022-08-28T18:22:11.755Z,12.10
2022-08-28T18:24:40.866Z,12.95
2022-08-28T18:27:09.563Z,13.25
2022-08-28T18:29:39.686Z,11.32
2022-08-28T18:32:08.191Z,12.52
2022-08-28T18:34:37.089Z,12.93
2022-08-28T18:37:05.293Z,12.30
2022-08-28T18:39:36.069Z,11.52
2022-08-28T18:42:04.306Z,12.07
2022-08-28T18:44:34.039Z,12.43
2022-08-28T18:49:30.284Z,12.10
2022-08-28T18:51:58.303Z,11.93
2022-08-28T18:54:26.365Z,11.73
2022-08-28T18:59:33.339Z,10.45
2022-08-28T19:02:01.304Z,11.25
2022-08-28T19:04:29.127Z,11.80
2022-08-28T19:06:56.874Z,10.70
2022-08-28T19:09:31.709Z,11.98
2022-08-28T19:12:00.697Z,12.00
2022-08-28T19:14:28.518Z,11.75
2022-08-28T19:16:56.669Z,13.13
2022-08-28T19:19:24.717Z,12.43
2022-08-28T19:21:52.473Z,12.73
2022-08-28T19:24:22.473Z,12.70
2022-08-28T19:26:50.315Z,12.60
2022-08-28T19:29:19.368Z,11.90
2022-08-28T19:31:47.096Z,12.90
2022-08-28T19:34:14.899Z,14.02
2022-08-28T19:36:42.646Z,13.45
2022-08-28T19:39:11.071Z,13.30
2022-08-28T19:41:39.226Z,13.80
2022-08-28T19:44:07.853Z,13.15
2022-08-28T19:46:38.679Z,12.40
2022-08-28T19:49:07.551Z,13.38
2022-08-28T19:51:38.234Z,13.48
2022-08-28T19:54:11.125Z,13.43
2022-08-28T19:56:40.972Z,12.80
2022-08-28T20:01:43.625Z,13.23
2022-08-28T20:04:16.725Z,13.30
2022-08-28T20:06:45.769Z,14.10
2022-08-28T20:09:14.206Z,12.90
2022-08-28T20:11:45.041Z,13.70
2022-08-28T20:14:15.248Z,13.80
2022-08-28T20:16:46.259Z,13.32
2022-08-28T20:19:15.301Z,14.38
2022-08-28T20:21:45.826Z,13.50
2022-08-28T20:24:21.897Z,14.18
2022-08-28T20:26:50.922Z,13.55
2022-08-28T20:29:19.219Z,13.98
2022-08-28T20:31:48.449Z,14.50
2022-08-28T20:34:19.407Z,13.85
2022-08-28T20:36:47.856Z,15.43
2022-08-28T20:39:16.583Z,14.98
2022-08-28T20:41:46.109Z,14.55
2022-08-28T20:44:18.857Z,14.55
2022-08-28T20:46:51.160Z,14.57
2022-08-28T20:49:22.292Z,14.13
2022-08-28T20:51:54.512Z,14.98
2022-08-28T20:54:30.356Z,15.05
2022-08-28T20:57:03.611Z,15.75
2022-08-28T20:59:37.229Z,14.07
2022-08-28T21:02:13.115Z,15.27
2022-08-28T21:04:43.329Z,15.95
2022-08-28T21:07:13.176Z,14.18
2022-08-28T21:12:29.733Z,15.57
2022-08-28T21:14:58.559Z,15.73
2022-08-28T21:17:29.124Z,15.52
2022-08-28T21:20:01.777Z,14.88
2022-08-28T21:22:31.600Z,15.30
2022-08-28T21:24:59.573Z,15.55
2022-08-28T21:27:27.429Z,15.20
2022-08-28T21:29:58.369Z,16.27
2022-08-28T21:32:28.607Z,15.55
2022-08-28T21:34:56.629Z,15.77
2022-08-28T21:37:24.646Z,15.23
2022-08-28T21:39:53.792Z,15.82
2022-08-28T21:42:25.149Z,16.48
2022-08-28T21:44:54.558Z,16.08
2022-08-28T21:47:24.292Z,16.05
2022-08-28T21:49:55.153Z,15.73
2022-08-28T21:52:29.831Z,16.25
2022-08-28T21:55:00.727Z,16.98
2022-08-28T21:57:29.566Z,16.55
2022-08-28T21:59:58.555Z,17.25
2022-08-28T22:02:27.041Z,17.17
2022-08-28T22:04:55.105Z,16.70
2022-08-28T22:07:22.892Z,16.70
2022-08-28T22:09:50.833Z,17.48
2022-08-28T22:12:18.726Z,18.85
2022-08-28T22:14:46.515Z,14.93
2022-08-28T22:17:15.198Z,13.90
2022-08-28T22:19:43.326Z,21.70
2022-08-28T22:22:34.714Z,20.20
2022-08-28T22:25:02.625Z,16.55
2022-08-28T22:27:32.066Z,14.18
2022-08-28T22:29:59.973Z,14.30
2022-08-28T22:32:28.134Z,12.27
2022-08-28T22:34:55.922Z,9.35
2022-08-28T22:37:23.776Z,8.70
2022-08-28T22:39:52.111Z,7.68
2022-08-28T22:42:19.869Z,8.68
2022-08-28T22:44:47.640Z,8.23
2022-08-28T22:47:15.479Z,9.27
2022-08-28T22:49:47.126Z,7.28
2022-08-28T22:52:15.541Z,7.03
2022-08-28T22:54:43.368Z,7.20
2022-08-28T22:57:11.741Z,8.32
2022-08-28T22:59:39.415Z,7.00
2022-08-28T23:02:07.856Z,7.72
2022-08-28T23:04:35.569Z,7.65
2022-08-28T23:07:03.877Z,7.22
2022-08-28T23:09:31.775Z,7.47
2022-08-28T23:12:07.881Z,7.30
2022-08-28T23:14:35.625Z,6.55
2022-08-28T23:17:03.435Z,6.20
2022-08-28T23:19:32.162Z,7.35
2022-08-28T23:22:00.281Z,6.20
2022-08-28T23:24:28.099Z,6.10
2022-08-28T23:26:55.946Z,6.47
2022-08-28T23:29:23.707Z,6.43
2022-08-28T23:31:51.426Z,6.78
2022-08-28T23:34:19.365Z,6.38
2022-08-28T23:36:47.477Z,6.38
2022-08-28T23:39:15.885Z,7.00
2022-08-28T23:41:43.560Z,7.47
2022-08-28T23:44:11.393Z,7.38
2022-08-28T23:46:41.175Z,7.13
2022-08-28T23:49:11.533Z,7.97
2022-08-28T23:51:40.925Z,7.90
2022-08-28T23:54:10.405Z,8.05
2022-08-28T23:56:38.917Z,7.43
2022-08-28T23:59:07.023Z,7.90
