createdAt,value
2018-12-22T00:02:12.709Z,66.50
2018-12-22T00:04:40.145Z,67.90
2018-12-22T00:07:07.616Z,68.90
2018-12-22T00:09:35.054Z,69.20
2018-12-22T00:12:03.016Z,70.00
2018-12-22T00:14:30.467Z,69.70
2018-12-22T00:16:57.937Z,69.80
2018-12-22T00:19:25.381Z,68.00
2018-12-22T00:21:52.831Z,65.90
2018-12-22T00:24:20.270Z,64.10
2018-12-22T00:26:47.735Z,64.20
2018-12-22T00:29:15.188Z,63.40
2018-12-22T00:31:42.652Z,64.10
2018-12-22T00:34:10.117Z,64.30
2018-12-22T00:36:37.556Z,64.90
2018-12-22T00:39:05.961Z,66.00
2018-12-22T00:41:33.498Z,67.60
2018-12-22T00:44:00.972Z,68.40
2018-12-22T00:46:28.407Z,68.90
2018-12-22T00:48:55.869Z,69.60
2018-12-22T00:51:23.317Z,69.70
2018-12-22T00:53:50.785Z,70.00
2018-12-22T00:56:18.214Z,69.40
2018-12-22T00:58:45.677Z,69.90
2018-12-22T01:01:13.125Z,70.40
2018-12-22T01:03:40.599Z,70.40
2018-12-22T01:06:08.054Z,70.70
2018-12-22T01:08:35.499Z,72.40
2018-12-22T01:11:02.967Z,74.10
2018-12-22T01:13:30.417Z,75.40
2018-12-22T01:15:57.860Z,75.80
2018-12-22T01:18:25.330Z,77.20
2018-12-22T01:20:52.769Z,78.50
2018-12-22T01:23:20.280Z,79.80
2018-12-22T01:25:47.793Z,79.90
2018-12-22T01:28:15.266Z,80.60
2018-12-22T01:30:42.721Z,81.60
2018-12-22T01:33:10.166Z,81.10
2018-12-22T01:35:37.656Z,81.30
2018-12-22T01:38:05.349Z,82.20
2018-12-22T01:40:32.761Z,82.50
2018-12-22T01:43:00.224Z,82.80
2018-12-22T01:45:27.685Z,82.70
2018-12-22T01:47:55.132Z,82.10
2018-12-22T01:50:22.711Z,82.20
2018-12-22T01:52:50.264Z,81.90
2018-12-22T01:55:17.722Z,82.30
2018-12-22T01:57:45.170Z,83.00
2018-12-22T02:00:12.870Z,83.20
2018-12-22T02:02:40.308Z,84.10
2018-12-22T02:05:07.783Z,83.90
2018-12-22T02:07:35.234Z,84.20
2018-12-22T02:10:02.969Z,84.20
2018-12-22T02:12:30.423Z,84.50
2018-12-22T02:14:57.903Z,84.50
2018-12-22T02:17:25.341Z,84.70
2018-12-22T02:19:52.781Z,84.80
2018-12-22T02:22:20.257Z,85.10
2018-12-22T02:24:47.711Z,85.20
2018-12-22T02:27:15.176Z,85.40
2018-12-22T02:29:42.626Z,85.30
2018-12-22T02:32:10.090Z,85.30
2018-12-22T02:34:37.528Z,85.30
2018-12-22T02:37:05.077Z,85.30
2018-12-22T02:39:32.520Z,85.40
2018-12-22T02:41:59.992Z,85.40
2018-12-22T02:44:27.433Z,85.40
2018-12-22T02:46:54.922Z,85.50
2018-12-22T02:49:22.361Z,85.40
2018-12-22T02:51:49.822Z,85.50
2018-12-22T02:54:17.268Z,85.70
2018-12-22T02:56:44.742Z,85.80
2018-12-22T02:59:12.492Z,86.00
2018-12-22T03:01:39.952Z,86.00
2018-12-22T03:04:07.428Z,85.90
2018-12-22T03:06:34.886Z,86.00
2018-12-22T03:09:02.786Z,86.10
2018-12-22T03:11:30.227Z,86.30
2018-12-22T03:13:57.804Z,86.70
2018-12-22T03:16:25.258Z,86.80
2018-12-22T03:18:52.968Z,87.00
2018-12-22T03:21:20.502Z,87.00
2018-12-22T03:23:47.957Z,86.90
2018-12-22T03:26:15.403Z,86.80
2018-12-22T03:28:42.861Z,86.60
2018-12-22T03:31:10.591Z,86.70
2018-12-22T03:33:38.094Z,86.50
2018-12-22T03:36:05.554Z,86.30
2018-12-22T03:38:33.751Z,86.10
2018-12-22T03:41:01.457Z,85.90
2018-12-22T03:43:28.941Z,85.60
2018-12-22T03:45:56.377Z,85.20
2018-12-22T03:48:23.838Z,84.80
2018-12-22T03:50:51.275Z,85.00
2018-12-22T03:53:18.792Z,84.90
2018-12-22T03:55:46.278Z,85.50
2018-12-22T03:58:13.737Z,85.60
2018-12-22T04:00:41.223Z,85.80
2018-12-22T04:03:08.747Z,86.00
2018-12-22T04:05:36.185Z,86.10
2018-12-22T04:08:03.652Z,85.70
2018-12-22T04:10:31.238Z,84.70
2018-12-22T04:12:58.686Z,82.00
2018-12-22T04:15:26.226Z,79.70
2018-12-22T04:17:53.678Z,79.40
2018-12-22T04:20:21.292Z,79.40
2018-12-22T04:22:48.729Z,78.30
2018-12-22T04:25:16.224Z,78.30
2018-12-22T04:27:43.725Z,78.10
2018-12-22T04:30:11.191Z,79.30
2018-12-22T04:32:38.629Z,79.70
2018-12-22T04:35:06.180Z,79.80
2018-12-22T04:37:33.629Z,78.70
2018-12-22T04:40:01.111Z,78.90
2018-12-22T04:42:28.556Z,78.10
2018-12-22T04:44:56.000Z,78.10
2018-12-22T04:47:23.461Z,76.20
2018-12-22T04:49:50.921Z,76.00
2018-12-22T04:52:18.394Z,74.60
2018-12-22T04:54:46.207Z,70.90
2018-12-22T04:57:13.666Z,71.70
2018-12-22T04:59:43.138Z,70.80
2018-12-22T05:02:10.637Z,69.80
2018-12-22T05:04:38.098Z,69.60
2018-12-22T05:07:05.552Z,67.80
2018-12-22T05:09:33.002Z,66.70
2018-12-22T05:12:01.150Z,67.50
2018-12-22T05:14:28.592Z,65.80
2018-12-22T05:16:56.060Z,64.90
2018-12-22T05:19:23.601Z,63.40
2018-12-22T05:21:51.157Z,62.90
2018-12-22T05:24:18.625Z,62.30
2018-12-22T05:26:46.145Z,60.40
2018-12-22T05:29:13.589Z,60.60
2018-12-22T05:31:41.046Z,60.40
2018-12-22T05:34:08.491Z,56.00
2018-12-22T05:36:35.994Z,54.40
2018-12-22T05:39:05.577Z,49.90
2018-12-22T05:41:33.038Z,50.40
2018-12-22T05:44:00.477Z,49.50
2018-12-22T05:46:27.926Z,47.90
2018-12-22T05:48:55.465Z,49.60
2018-12-22T05:51:22.912Z,51.30
2018-12-22T05:53:50.373Z,48.80
2018-12-22T05:56:17.821Z,47.60
2018-12-22T05:58:45.278Z,47.00
2018-12-22T06:01:12.737Z,45.00
2018-12-22T06:03:40.249Z,41.60
2018-12-22T06:06:07.781Z,40.70
2018-12-22T06:08:35.225Z,39.90
2018-12-22T06:11:02.698Z,39.30
2018-12-22T06:13:30.157Z,39.80
2018-12-22T06:15:57.604Z,40.00
2018-12-22T06:18:25.065Z,39.00
2018-12-22T06:20:52.519Z,37.00
2018-12-22T06:23:19.970Z,36.70
2018-12-22T06:25:47.437Z,35.50
2018-12-22T06:28:14.889Z,36.40
2018-12-22T06:30:42.369Z,37.60
2018-12-22T06:33:09.795Z,38.30
2018-12-22T06:35:37.541Z,38.40
2018-12-22T06:38:04.988Z,38.20
2018-12-22T06:40:32.454Z,37.80
2018-12-22T06:42:59.900Z,38.50
2018-12-22T06:45:27.378Z,37.30
2018-12-22T06:47:54.818Z,38.00
2018-12-22T06:50:22.297Z,37.00
2018-12-22T06:52:49.741Z,37.80
2018-12-22T06:55:17.202Z,38.90
2018-12-22T06:57:44.662Z,39.10
2018-12-22T07:00:17.686Z,39.70
2018-12-22T07:02:41.585Z,41.20
2018-12-22T07:05:09.022Z,41.20
2018-12-22T07:07:36.480Z,41.60
2018-12-22T07:10:06.569Z,40.90
2018-12-22T07:12:34.846Z,41.20
2018-12-22T07:15:02.375Z,42.30
2018-12-22T07:17:29.845Z,40.40
2018-12-22T07:19:57.292Z,41.00
2018-12-22T07:22:24.757Z,43.40
2018-12-22T07:24:52.207Z,44.00
2018-12-22T07:27:19.682Z,44.40
2018-12-22T07:29:47.136Z,42.80
2018-12-22T07:32:14.601Z,42.10
2018-12-22T07:34:42.033Z,41.70
2018-12-22T07:37:09.523Z,42.30
2018-12-22T07:39:36.994Z,41.00
2018-12-22T07:42:04.449Z,42.80
2018-12-22T07:44:31.926Z,44.40
2018-12-22T07:46:59.370Z,43.50
2018-12-22T07:49:26.836Z,42.20
2018-12-22T07:51:54.270Z,43.20
2018-12-22T07:54:21.745Z,42.60
2018-12-22T07:56:49.233Z,44.60
2018-12-22T07:59:16.669Z,45.40
2018-12-22T08:01:44.120Z,46.60
2018-12-22T08:04:11.581Z,52.40
2018-12-22T08:06:39.029Z,52.70
2018-12-22T08:09:06.745Z,56.90
2018-12-22T08:11:34.194Z,53.50
2018-12-22T08:14:01.725Z,55.50
2018-12-22T08:16:29.170Z,61.90
2018-12-22T08:18:56.654Z,64.40
2018-12-22T08:21:24.139Z,68.00
2018-12-22T08:23:51.686Z,70.60
2018-12-22T08:26:20.673Z,71.90
2018-12-22T08:28:48.721Z,72.00
2018-12-22T08:31:17.073Z,69.50
2018-12-22T08:33:44.534Z,70.10
2018-12-22T08:36:11.998Z,70.00
2018-12-22T08:38:39.464Z,68.90
2018-12-22T08:41:06.954Z,68.40
2018-12-22T08:43:34.410Z,70.10
2018-12-22T08:46:02.984Z,70.50
2018-12-22T08:48:30.422Z,72.20
2018-12-22T08:50:57.890Z,72.40
2018-12-22T08:53:25.346Z,71.80
2018-12-22T08:55:52.838Z,72.10
2018-12-22T08:58:20.277Z,72.20
2018-12-22T09:00:52.126Z,68.70
2018-12-22T09:03:17.205Z,69.20
2018-12-22T09:05:44.695Z,68.20
2018-12-22T09:08:12.170Z,67.60
2018-12-22T09:10:39.626Z,67.20
2018-12-22T09:13:07.102Z,67.40
2018-12-22T09:15:34.734Z,66.40
2018-12-22T09:18:02.207Z,66.50
2018-12-22T09:20:31.707Z,65.30
2018-12-22T09:22:59.135Z,66.90
2018-12-22T09:25:26.601Z,68.50
2018-12-22T09:27:54.063Z,67.00
2018-12-22T09:30:21.513Z,69.00
2018-12-22T09:32:49.078Z,69.50
2018-12-22T09:35:16.530Z,68.50
2018-12-22T09:37:43.989Z,67.10
2018-12-22T09:40:11.421Z,67.00
2018-12-22T09:42:38.895Z,69.10
2018-12-22T09:45:06.877Z,69.10
2018-12-22T09:47:36.350Z,67.90
2018-12-22T09:50:07.069Z,70.80
2018-12-22T09:52:35.462Z,68.10
2018-12-22T09:55:02.992Z,69.80
2018-12-22T09:57:30.501Z,68.90
2018-12-22T09:59:57.966Z,69.70
2018-12-22T10:02:25.438Z,69.50
2018-12-22T10:04:52.918Z,68.80
2018-12-22T10:07:20.373Z,68.80
2018-12-22T10:09:47.837Z,67.00
2018-12-22T10:12:15.289Z,63.90
2018-12-22T10:14:42.771Z,64.70
2018-12-22T10:17:10.229Z,64.80
2018-12-22T10:19:37.681Z,66.50
2018-12-22T10:22:05.316Z,68.50
2018-12-22T10:24:32.775Z,69.70
2018-12-22T10:27:00.236Z,71.40
2018-12-22T10:29:27.720Z,71.70
2018-12-22T10:31:55.169Z,72.30
2018-12-22T10:34:22.646Z,66.70
2018-12-22T10:36:50.090Z,67.20
2018-12-22T10:39:17.541Z,67.60
2018-12-22T10:41:45.050Z,67.20
2018-12-22T10:44:12.602Z,67.40
2018-12-22T10:46:40.078Z,67.40
2018-12-22T10:49:07.548Z,68.60
2018-12-22T10:51:35.024Z,68.50
2018-12-22T10:54:02.476Z,67.30
2018-12-22T10:56:29.945Z,66.40
2018-12-22T10:58:57.490Z,67.10
2018-12-22T11:01:26.580Z,67.70
2018-12-22T11:03:54.398Z,66.10
2018-12-22T11:06:21.883Z,66.30
2018-12-22T11:08:49.337Z,65.60
2018-12-22T11:11:16.827Z,65.70
2018-12-22T11:13:44.273Z,65.00
2018-12-22T11:16:11.766Z,66.10
2018-12-22T11:18:39.328Z,64.60
2018-12-22T11:21:06.816Z,64.00
2018-12-22T11:23:34.253Z,64.00
2018-12-22T11:26:01.724Z,64.70
2018-12-22T11:28:29.180Z,66.70
2018-12-22T11:30:56.640Z,66.20
2018-12-22T11:33:24.091Z,67.00
2018-12-22T11:35:51.566Z,68.70
2018-12-22T11:38:19.038Z,70.10
2018-12-22T11:40:46.513Z,69.10
2018-12-22T11:43:13.988Z,69.50
2018-12-22T11:45:41.433Z,69.10
2018-12-22T11:48:12.841Z,68.70
2018-12-22T11:50:40.298Z,69.20
2018-12-22T11:53:07.785Z,69.30
2018-12-22T11:55:35.242Z,69.20
2018-12-22T11:58:02.723Z,68.40
2018-12-22T12:00:30.168Z,67.70
2018-12-22T12:02:57.642Z,66.40
2018-12-22T12:05:25.082Z,65.60
2018-12-22T12:07:52.580Z,65.10
2018-12-22T12:10:20.029Z,63.80
2018-12-22T12:12:47.465Z,61.70
2018-12-22T12:15:18.078Z,61.10
2018-12-22T12:18:02.891Z,60.10
2018-12-22T12:20:30.312Z,60.80
2018-12-22T12:22:57.771Z,61.00
2018-12-22T12:25:25.238Z,62.70
2018-12-22T12:27:52.693Z,62.40
2018-12-22T12:30:20.166Z,65.80
2018-12-22T12:32:47.634Z,68.60
2018-12-22T12:35:15.118Z,67.70
2018-12-22T12:37:42.577Z,67.90
2018-12-22T12:40:11.803Z,69.80
2018-12-22T12:42:39.255Z,72.40
2018-12-22T12:45:11.209Z,72.40
2018-12-22T12:47:38.667Z,71.00
2018-12-22T12:50:11.469Z,71.10
2018-12-22T12:52:38.957Z,69.90
2018-12-22T12:55:10.798Z,69.10
2018-12-22T12:57:38.609Z,68.80
2018-12-22T13:00:10.748Z,69.40
2018-12-22T13:02:38.321Z,70.20
2018-12-22T13:05:07.758Z,69.00
2018-12-22T13:07:35.217Z,70.50
2018-12-22T13:10:03.629Z,69.80
2018-12-22T13:12:34.068Z,70.20
2018-12-22T13:15:01.719Z,68.90
2018-12-22T13:17:29.286Z,69.00
2018-12-22T13:19:56.759Z,65.30
2018-12-22T13:22:24.250Z,64.20
2018-12-22T13:24:51.702Z,64.00
2018-12-22T13:27:19.243Z,63.90
2018-12-22T13:29:46.695Z,63.70
2018-12-22T13:32:14.166Z,64.90
2018-12-22T13:34:43.606Z,64.60
2018-12-22T13:37:11.074Z,65.20
2018-12-22T13:39:38.537Z,64.30
2018-12-22T13:42:06.004Z,65.40
2018-12-22T13:44:33.466Z,64.30
2018-12-22T13:47:00.974Z,64.00
2018-12-22T13:49:28.445Z,63.70
2018-12-22T13:51:56.002Z,63.70
2018-12-22T13:54:23.519Z,64.20
2018-12-22T13:56:50.976Z,64.50
2018-12-22T13:59:18.451Z,65.30
2018-12-22T14:01:47.042Z,64.80
2018-12-22T14:04:15.250Z,65.70
2018-12-22T14:06:42.749Z,66.00
2018-12-22T14:09:10.222Z,66.10
2018-12-22T14:11:37.674Z,65.50
2018-12-22T14:14:05.161Z,65.30
2018-12-22T14:16:34.448Z,65.70
2018-12-22T14:19:02.025Z,66.70
2018-12-22T14:21:29.462Z,66.30
2018-12-22T14:24:10.586Z,67.50
2018-12-22T14:26:38.038Z,67.70
2018-12-22T14:29:05.516Z,68.40
2018-12-22T14:31:32.958Z,69.20
2018-12-22T14:34:11.398Z,68.60
2018-12-22T14:36:38.867Z,68.80
2018-12-22T14:39:07.695Z,69.60
2018-12-22T14:41:35.153Z,69.80
2018-12-22T14:44:02.793Z,69.60
2018-12-22T14:46:30.251Z,69.90
2018-12-22T14:48:57.703Z,69.30
2018-12-22T14:51:25.174Z,69.70
2018-12-22T14:53:52.625Z,69.50
2018-12-22T14:56:31.721Z,69.20
2018-12-22T14:58:59.177Z,68.90
2018-12-22T15:01:26.676Z,67.50
2018-12-22T15:03:54.126Z,66.80
2018-12-22T15:06:21.614Z,66.50
2018-12-22T15:08:49.065Z,65.70
2018-12-22T15:11:16.625Z,67.00
2018-12-22T15:13:44.101Z,65.40
2018-12-22T15:16:11.575Z,66.00
2018-12-22T15:18:39.098Z,66.30
2018-12-22T15:21:06.567Z,68.60
2018-12-22T15:23:34.025Z,70.20
2018-12-22T15:26:01.480Z,72.00
2018-12-22T15:28:28.942Z,73.50
2018-12-22T15:30:56.402Z,75.40
2018-12-22T15:33:23.861Z,76.50
2018-12-22T15:35:51.354Z,77.10
2018-12-22T15:38:18.835Z,76.70
2018-12-22T15:40:46.290Z,76.90
2018-12-22T15:43:13.772Z,76.50
2018-12-22T15:45:41.237Z,76.30
2018-12-22T15:48:08.752Z,76.40
2018-12-22T15:50:39.621Z,76.90
2018-12-22T15:53:07.086Z,77.30
2018-12-22T15:55:34.600Z,77.90
2018-12-22T15:58:02.066Z,78.10
2018-12-22T16:00:29.514Z,78.10
2018-12-22T16:02:56.980Z,78.30
2018-12-22T16:05:24.426Z,77.60
2018-12-22T16:07:51.902Z,77.60
2018-12-22T16:10:19.354Z,78.10
2018-12-22T16:12:46.799Z,77.90
2018-12-22T16:15:19.029Z,77.80
2018-12-22T16:17:46.512Z,78.20
2018-12-22T16:20:13.973Z,78.20
2018-12-22T16:22:46.093Z,77.40
2018-12-22T16:25:13.650Z,75.00
2018-12-22T16:27:41.581Z,74.00
2018-12-22T16:30:19.506Z,73.30
2018-12-22T16:32:46.968Z,74.10
2018-12-22T16:35:15.889Z,74.90
2018-12-22T16:37:43.362Z,75.50
2018-12-22T16:40:12.680Z,75.10
2018-12-22T16:42:40.385Z,70.70
2018-12-22T16:45:13.252Z,72.30
2018-12-22T16:47:40.720Z,74.00
2018-12-22T16:50:10.919Z,74.00
2018-12-22T16:52:39.021Z,74.20
2018-12-22T16:55:15.194Z,75.50
2018-12-22T16:57:50.030Z,75.50
2018-12-22T17:00:23.241Z,74.90
2018-12-22T17:02:52.594Z,74.30
2018-12-22T17:05:20.305Z,74.50
2018-12-22T17:07:47.768Z,75.10
2018-12-22T17:10:15.241Z,74.80
2018-12-22T17:12:42.681Z,72.90
2018-12-22T17:15:21.608Z,73.70
2018-12-22T17:17:42.652Z,74.80
2018-12-22T17:20:13.048Z,75.00
2018-12-22T17:22:45.242Z,75.00
2018-12-22T17:25:15.987Z,73.40
2018-12-22T17:27:43.483Z,73.60
2018-12-22T17:30:10.955Z,71.70
2018-12-22T17:32:39.184Z,70.40
2018-12-22T17:35:10.601Z,71.30
2018-12-22T17:37:38.074Z,72.20
2018-12-22T17:40:09.524Z,71.40
2018-12-22T17:42:37.231Z,71.10
2018-12-22T17:45:08.349Z,70.70
2018-12-22T17:47:35.818Z,69.40
2018-12-22T17:50:04.698Z,69.80
2018-12-22T17:52:32.186Z,70.60
2018-12-22T17:55:00.265Z,71.10
2018-12-22T17:57:27.853Z,72.00
2018-12-22T17:59:55.402Z,72.70
2018-12-22T18:02:22.851Z,73.50
2018-12-22T18:04:50.309Z,73.80
2018-12-22T18:07:17.783Z,74.60
2018-12-22T18:09:45.251Z,75.10
2018-12-22T18:12:12.698Z,76.10
2018-12-22T18:14:40.367Z,77.00
2018-12-22T18:17:07.813Z,77.50
2018-12-22T18:19:35.289Z,77.90
2018-12-22T18:22:02.831Z,88.90
2018-12-22T18:24:30.305Z,79.40
2018-12-22T18:26:57.767Z,80.10
2018-12-22T18:29:25.280Z,80.40
2018-12-22T18:31:52.905Z,80.70
2018-12-22T18:34:20.394Z,81.30
2018-12-22T18:36:47.849Z,81.80
2018-12-22T18:39:15.400Z,81.90
2018-12-22T18:41:42.923Z,80.50
2018-12-22T18:44:10.497Z,79.70
2018-12-22T18:46:37.937Z,79.50
2018-12-22T18:49:05.443Z,78.00
2018-12-22T18:51:32.902Z,77.00
2018-12-22T18:54:00.525Z,76.00
2018-12-22T18:56:28.013Z,77.00
2018-12-22T18:58:56.504Z,78.00
2018-12-22T19:01:23.967Z,79.10
2018-12-22T19:03:51.421Z,79.50
2018-12-22T19:06:18.898Z,80.20
2018-12-22T19:08:46.511Z,80.60
2018-12-22T19:11:14.290Z,80.80
2018-12-22T19:13:41.762Z,81.00
2018-12-22T19:16:09.229Z,81.20
2018-12-22T19:18:36.669Z,81.30
2018-12-22T19:21:04.145Z,80.80
2018-12-22T19:23:31.596Z,80.60
2018-12-22T19:25:59.058Z,80.70
2018-12-22T19:28:26.530Z,80.30
2018-12-22T19:30:54.010Z,80.10
2018-12-22T19:33:21.476Z,80.10
2018-12-22T19:35:48.973Z,80.00
2018-12-22T19:38:17.262Z,80.10
2018-12-22T19:40:44.872Z,79.10
2018-12-22T19:43:12.334Z,78.60
2018-12-22T19:45:40.715Z,78.00
2018-12-22T19:48:08.197Z,78.30
2018-12-22T19:50:35.657Z,78.50
2018-12-22T19:53:03.142Z,78.10
2018-12-22T19:55:30.600Z,77.40
2018-12-22T19:57:58.129Z,77.70
2018-12-22T20:00:25.601Z,77.60
2018-12-22T20:02:53.151Z,77.10
2018-12-22T20:05:20.607Z,76.00
2018-12-22T20:07:48.448Z,74.60
2018-12-22T20:10:15.947Z,74.10
2018-12-22T20:12:43.406Z,71.90
2018-12-22T20:15:10.838Z,72.30
2018-12-22T20:17:38.460Z,72.80
2018-12-22T20:20:07.772Z,73.80
2018-12-22T20:22:35.221Z,75.10
2018-12-22T20:25:03.545Z,76.20
2018-12-22T20:27:31.029Z,75.90
2018-12-22T20:29:58.483Z,75.50
2018-12-22T20:32:25.938Z,76.50
2018-12-22T20:34:53.415Z,76.60
2018-12-22T20:37:20.848Z,76.20
2018-12-22T20:39:48.322Z,76.60
2018-12-22T20:42:15.774Z,77.00
2018-12-22T20:44:43.229Z,77.00
2018-12-22T20:47:10.685Z,76.50
2018-12-22T20:49:38.170Z,76.30
2018-12-22T20:52:05.618Z,75.80
2018-12-22T20:54:33.086Z,75.40
2018-12-22T20:57:00.562Z,75.30
2018-12-22T20:59:28.006Z,75.50
2018-12-22T21:01:55.469Z,74.40
2018-12-22T21:04:22.955Z,73.60
2018-12-22T21:06:50.379Z,72.90
2018-12-22T21:09:17.850Z,72.50
2018-12-22T21:11:45.367Z,72.40
2018-12-22T21:14:12.834Z,73.00
2018-12-22T21:16:40.297Z,73.10
2018-12-22T21:19:08.075Z,73.50
2018-12-22T21:21:35.522Z,73.50
2018-12-22T21:24:03.005Z,74.00
2018-12-22T21:26:30.477Z,74.10
2018-12-22T21:28:57.950Z,74.10
2018-12-22T21:31:25.434Z,74.70
2018-12-22T21:33:52.899Z,75.00
2018-12-22T21:36:20.374Z,75.60
2018-12-22T21:38:47.827Z,76.40
2018-12-22T21:41:15.542Z,77.40
2018-12-22T21:43:43.017Z,78.70
2018-12-22T21:46:10.482Z,78.70
2018-12-22T21:48:37.926Z,78.40
2018-12-22T21:51:05.401Z,78.30
2018-12-22T21:53:32.861Z,78.20
2018-12-22T21:56:00.329Z,78.20
2018-12-22T21:58:27.803Z,77.50
2018-12-22T22:00:55.266Z,77.90
2018-12-22T22:03:22.732Z,78.10
2018-12-22T22:05:50.178Z,77.80
2018-12-22T22:08:17.673Z,77.60
2018-12-22T22:10:45.116Z,78.30
2018-12-22T22:13:12.594Z,79.00
2018-12-22T22:15:40.062Z,79.50
2018-12-22T22:18:07.535Z,79.90
2018-12-22T22:20:34.969Z,79.90
2018-12-22T22:23:02.469Z,80.00
2018-12-22T22:25:30.606Z,80.10
2018-12-22T22:27:58.089Z,79.80
2018-12-22T22:30:25.553Z,78.80
2018-12-22T22:32:53.031Z,78.70
2018-12-22T22:35:20.470Z,78.30
2018-12-22T22:37:47.944Z,78.70
2018-12-22T22:40:15.386Z,78.90
2018-12-22T22:42:42.866Z,79.00
2018-12-22T22:45:10.320Z,79.00
2018-12-22T22:47:37.858Z,78.10
2018-12-22T22:50:05.386Z,77.60
2018-12-22T22:52:32.826Z,76.60
2018-12-22T22:55:00.367Z,75.60
2018-12-22T22:57:27.839Z,76.20
2018-12-22T22:59:55.326Z,75.20
2018-12-22T23:02:22.761Z,75.20
2018-12-22T23:04:54.307Z,75.50
2018-12-22T23:07:19.693Z,76.20
2018-12-22T23:09:47.177Z,76.40
2018-12-22T23:12:14.652Z,76.40
2018-12-22T23:14:42.112Z,77.10
2018-12-22T23:17:09.626Z,77.10
2018-12-22T23:19:37.093Z,76.70
2018-12-22T23:22:04.559Z,75.80
2018-12-22T23:24:32.091Z,76.00
2018-12-22T23:26:59.538Z,76.20
2018-12-22T23:29:27.000Z,77.10
2018-12-22T23:31:54.454Z,77.60
2018-12-22T23:34:21.925Z,78.20
2018-12-22T23:36:49.369Z,78.30
2018-12-22T23:39:17.199Z,77.70
2018-12-22T23:41:44.658Z,77.00
2018-12-22T23:44:12.117Z,76.50
2018-12-22T23:46:39.581Z,73.90
2018-12-22T23:49:07.038Z,72.20
2018-12-22T23:51:34.505Z,72.20
2018-12-22T23:54:01.963Z,72.80
2018-12-22T23:56:29.420Z,72.60
2018-12-22T23:58:56.878Z,72.00
