createdAt,value
2022-08-03T00:00:15.898Z,101117.94
2022-08-03T00:02:42.701Z,101124.22
2022-08-03T00:05:09.753Z,101123.34
2022-08-03T00:07:57.035Z,101111.59
2022-08-03T00:10:45.706Z,101116.84
2022-08-03T00:13:13.313Z,101112.72
2022-08-03T00:16:00.000Z,101103.88
2022-08-03T00:19:01.142Z,101098.66
2022-08-03T00:21:41.561Z,101108.34
2022-08-03T00:24:08.568Z,101108.97
2022-08-03T00:26:35.401Z,101109.53
2022-08-03T00:29:02.613Z,101106.91
2022-08-03T00:31:40.278Z,101109.63
2022-08-03T00:34:16.187Z,101109.56
2022-08-03T00:36:42.988Z,101098.88
2022-08-03T00:39:10.103Z,101105.31
2022-08-03T00:41:37.156Z,101093.13
2022-08-03T00:44:04.144Z,101104.75
2022-08-03T00:46:30.983Z,101106.38
2022-08-03T00:49:18.111Z,101107.31
2022-08-03T00:52:19.368Z,101101.16
2022-08-03T00:55:15.547Z,101102.06
2022-08-03T00:57:43.008Z,101105.00
2022-08-03T01:00:11.306Z,101105.31
2022-08-03T01:02:39.668Z,101105.34
2022-08-03T01:05:07.571Z,101097.72
2022-08-03T01:08:16.046Z,101105.63
2022-08-03T01:11:15.777Z,101095.19
2022-08-03T01:14:19.359Z,101104.75
2022-08-03T01:17:05.086Z,101087.97
2022-08-03T01:20:14.036Z,101094.13
2022-08-03T01:23:53.078Z,101089.53
2022-08-03T01:26:42.409Z,101086.16
2022-08-03T01:29:21.575Z,101091.44
2022-08-03T01:32:58.411Z,101095.03
2022-08-03T01:34:48.640Z,101086.06
2022-08-03T01:37:20.001Z,101087.06
2022-08-03T01:39:47.516Z,101083.84
2022-08-03T01:42:14.987Z,101082.75
2022-08-03T01:44:44.270Z,101082.88
2022-08-03T01:47:11.978Z,101081.22
2022-08-03T01:49:40.783Z,101077.84
2022-08-03T01:52:07.956Z,101078.91
2022-08-03T01:54:57.092Z,101075.28
2022-08-03T01:58:06.177Z,101069.91
2022-08-03T02:00:50.344Z,101068.97
2022-08-03T02:03:17.743Z,101061.94
2022-08-03T02:05:45.963Z,101073.72
2022-08-03T02:08:33.107Z,101064.88
2022-08-03T02:11:13.627Z,101061.59
2022-08-03T02:14:03.093Z,101067.50
2022-08-03T02:16:44.725Z,101067.34
2022-08-03T02:19:11.995Z,101062.13
2022-08-03T02:21:56.409Z,101065.72
2022-08-03T02:24:26.335Z,101066.75
2022-08-03T02:26:56.900Z,101063.91
2022-08-03T02:29:46.102Z,101073.69
2022-08-03T02:32:31.369Z,101066.06
2022-08-03T02:34:59.644Z,101078.69
2022-08-03T02:37:31.169Z,101075.16
2022-08-03T02:40:01.003Z,101066.75
2022-08-03T02:42:28.673Z,101075.16
2022-08-03T02:44:57.485Z,101075.25
2022-08-03T02:47:27.348Z,101066.94
2022-08-03T02:49:54.597Z,101068.22
2022-08-03T02:52:23.478Z,101068.31
2022-08-03T02:54:52.412Z,101070.78
2022-08-03T02:57:20.106Z,101071.88
2022-08-03T03:00:00.174Z,101076.44
2022-08-03T03:03:01.148Z,101074.59
2022-08-03T03:06:05.797Z,101078.13
2022-08-03T03:08:55.550Z,101079.31
2022-08-03T03:11:40.530Z,101076.09
2022-08-03T03:14:33.959Z,101083.47
2022-08-03T03:17:15.289Z,101080.84
2022-08-03T03:19:43.136Z,101084.31
2022-08-03T03:22:10.863Z,101087.84
2022-08-03T03:24:38.078Z,101081.63
2022-08-03T03:27:05.142Z,101084.38
2022-08-03T03:29:36.599Z,101084.75
2022-08-03T03:32:09.201Z,101081.78
2022-08-03T03:34:56.149Z,101085.31
2022-08-03T03:37:36.546Z,101087.94
2022-08-03T03:40:03.967Z,101097.03
2022-08-03T03:42:31.171Z,101090.91
2022-08-03T03:44:58.095Z,101093.88
2022-08-03T03:47:32.415Z,101102.88
2022-08-03T03:49:59.728Z,101099.50
2022-08-03T03:52:26.552Z,101095.31
2022-08-03T03:54:56.408Z,101098.00
2022-08-03T03:57:27.636Z,101101.47
2022-08-03T03:59:54.401Z,101095.06
2022-08-03T04:02:21.269Z,101099.66
2022-08-03T04:05:26.174Z,101100.47
2022-08-03T04:08:49.385Z,101109.41
2022-08-03T04:11:32.166Z,101052.94
2022-08-03T04:14:21.168Z,101107.75
2022-08-03T04:17:03.403Z,101106.22
2022-08-03T04:19:36.233Z,101121.38
2022-08-03T04:22:06.566Z,101123.06
2022-08-03T04:24:35.309Z,101127.34
2022-08-03T04:27:04.953Z,101131.03
2022-08-03T04:29:33.712Z,101127.47
2022-08-03T04:32:01.140Z,101125.66
2022-08-03T04:34:30.448Z,101128.22
2022-08-03T04:36:59.209Z,101135.91
2022-08-03T04:39:27.389Z,101127.09
2022-08-03T04:42:16.181Z,101128.97
2022-08-03T04:45:01.060Z,101137.88
2022-08-03T04:47:29.243Z,101137.41
2022-08-03T04:49:56.184Z,101139.28
2022-08-03T04:52:22.996Z,101143.59
2022-08-03T04:54:50.938Z,101146.78
2022-08-03T04:57:22.946Z,101149.91
2022-08-03T05:00:02.117Z,101144.09
2022-08-03T05:02:51.209Z,101151.00
2022-08-03T05:05:34.919Z,101157.09
2022-08-03T05:08:47.102Z,101088.53
2022-08-03T05:11:51.254Z,101157.34
2022-08-03T05:14:52.206Z,101148.59
2022-08-03T05:17:53.242Z,101144.81
2022-08-03T05:20:33.794Z,101157.69
2022-08-03T05:23:01.969Z,101158.06
2022-08-03T05:25:28.939Z,101166.63
2022-08-03T05:27:55.924Z,101168.75
2022-08-03T05:30:31.173Z,101162.69
2022-08-03T05:33:00.626Z,101161.28
2022-08-03T05:35:56.213Z,101159.78
2022-08-03T05:38:20.898Z,101159.84
2022-08-03T05:40:57.460Z,101161.13
2022-08-03T05:43:41.940Z,101172.47
2022-08-03T05:46:13.073Z,101165.44
2022-08-03T05:48:40.275Z,101163.31
2022-08-03T05:51:11.395Z,101157.75
2022-08-03T05:53:39.522Z,101163.72
2022-08-03T05:56:13.563Z,101164.41
2022-08-03T05:58:46.865Z,101159.03
2022-08-03T06:01:14.447Z,101156.50
2022-08-03T06:03:41.718Z,101154.56
2022-08-03T06:06:08.759Z,101164.94
2022-08-03T06:08:56.256Z,101164.88
2022-08-03T06:11:37.233Z,101168.03
2022-08-03T06:14:24.246Z,101163.22
2022-08-03T06:17:25.270Z,101165.09
2022-08-03T06:20:06.947Z,101168.75
2022-08-03T06:22:33.697Z,101169.53
2022-08-03T06:25:04.900Z,101171.28
2022-08-03T06:27:36.520Z,101178.00
2022-08-03T06:30:04.902Z,101170.47
2022-08-03T06:32:31.714Z,101177.03
2022-08-03T06:34:58.507Z,101176.38
2022-08-03T06:37:27.137Z,101183.56
2022-08-03T06:39:54.329Z,101182.69
2022-08-03T06:42:21.160Z,101189.13
2022-08-03T06:45:10.273Z,101197.88
2022-08-03T06:48:12.857Z,101194.25
2022-08-03T06:50:41.069Z,101190.97
2022-08-03T06:53:18.188Z,101193.59
2022-08-03T06:55:52.437Z,101193.94
2022-08-03T06:58:21.320Z,101197.44
2022-08-03T07:00:48.173Z,101194.44
2022-08-03T07:03:15.216Z,101198.81
2022-08-03T07:05:43.521Z,101197.25
2022-08-03T07:08:33.974Z,101193.13
2022-08-03T07:11:14.868Z,101191.63
2022-08-03T07:14:03.328Z,101191.88
2022-08-03T07:16:44.401Z,101195.22
2022-08-03T07:19:31.319Z,101200.75
2022-08-03T07:22:32.298Z,101195.47
2022-08-03T07:25:12.718Z,101196.00
2022-08-03T07:27:43.118Z,101201.53
2022-08-03T07:30:10.162Z,101195.03
2022-08-03T07:32:37.086Z,101193.28
2022-08-03T07:35:24.416Z,101199.06
2022-08-03T07:37:54.928Z,101194.53
2022-08-03T07:40:22.289Z,101201.31
2022-08-03T07:42:52.127Z,101199.69
2022-08-03T07:45:23.512Z,101200.84
2022-08-03T07:47:57.699Z,101204.19
2022-08-03T07:50:24.703Z,101196.84
2022-08-03T07:52:53.104Z,101193.84
2022-08-03T07:55:40.340Z,101195.97
2022-08-03T07:58:24.354Z,101199.75
2022-08-03T08:00:53.102Z,101202.91
2022-08-03T08:03:21.931Z,101195.44
2022-08-03T08:05:48.995Z,101199.53
2022-08-03T08:08:36.354Z,101189.03
2022-08-03T08:11:16.911Z,101200.81
2022-08-03T08:14:04.330Z,101193.41
2022-08-03T08:16:44.785Z,101195.84
2022-08-03T08:19:12.842Z,101194.03
2022-08-03T08:21:53.673Z,101198.06
2022-08-03T08:24:26.651Z,101195.47
2022-08-03T08:27:13.332Z,101205.94
2022-08-03T08:30:17.373Z,101206.06
2022-08-03T08:32:59.918Z,101200.06
2022-08-03T08:35:27.417Z,101201.31
2022-08-03T08:37:54.370Z,101196.00
2022-08-03T08:40:22.471Z,101196.38
2022-08-03T08:42:58.880Z,101201.97
2022-08-03T08:45:27.488Z,101198.44
2022-08-03T08:47:59.760Z,101203.72
2022-08-03T08:50:29.768Z,101201.22
2022-08-03T08:52:59.883Z,101202.38
2022-08-03T08:55:58.097Z,101193.59
2022-08-03T08:58:43.227Z,101202.84
2022-08-03T09:01:10.289Z,101208.66
2022-08-03T09:03:37.494Z,101211.47
2022-08-03T09:06:04.787Z,101212.94
2022-08-03T09:08:52.435Z,101214.50
2022-08-03T09:11:57.718Z,101213.97
2022-08-03T09:14:54.844Z,101204.75
2022-08-03T09:17:41.171Z,101199.44
2022-08-03T09:20:09.312Z,101197.81
2022-08-03T09:22:36.428Z,101201.84
2022-08-03T09:25:24.886Z,101202.72
2022-08-03T09:28:52.580Z,101200.78
2022-08-03T09:31:34.523Z,101191.03
2022-08-03T09:34:05.965Z,101194.72
2022-08-03T09:36:46.615Z,101192.19
2022-08-03T09:39:14.879Z,101184.03
2022-08-03T09:41:43.258Z,101197.91
2022-08-03T09:44:24.553Z,101195.56
2022-08-03T09:46:55.133Z,101196.31
2022-08-03T09:49:22.234Z,101190.19
2022-08-03T09:52:31.977Z,101197.28
2022-08-03T09:54:36.039Z,101200.78
2022-08-03T09:57:03.151Z,101195.50
2022-08-03T09:59:50.412Z,101189.53
2022-08-03T10:02:31.014Z,101191.34
2022-08-03T10:05:19.972Z,101186.50
2022-08-03T10:08:27.439Z,101188.31
2022-08-03T10:11:08.230Z,101192.25
2022-08-03T10:14:01.544Z,101182.03
2022-08-03T10:16:42.301Z,101187.06
2022-08-03T10:19:29.462Z,101185.44
2022-08-03T10:22:18.889Z,101179.44
2022-08-03T10:24:51.945Z,101162.19
2022-08-03T10:27:19.713Z,101172.75
2022-08-03T10:29:50.036Z,101161.34
2022-08-03T10:32:31.777Z,101156.38
2022-08-03T10:35:23.497Z,101153.81
2022-08-03T10:38:26.574Z,101154.81
2022-08-03T10:41:08.825Z,101150.88
2022-08-03T10:43:51.559Z,101155.16
2022-08-03T10:46:20.309Z,101151.72
2022-08-03T10:48:49.197Z,101150.09
2022-08-03T10:51:38.484Z,101146.34
2022-08-03T10:54:37.277Z,101148.06
2022-08-03T10:57:22.775Z,101146.56
2022-08-03T10:59:50.640Z,101138.31
2022-08-03T11:02:17.973Z,101132.16
2022-08-03T11:04:47.711Z,101136.00
2022-08-03T11:07:35.561Z,101122.72
2022-08-03T11:10:45.462Z,101133.78
2022-08-03T11:13:28.346Z,101127.53
2022-08-03T11:16:21.233Z,101118.66
2022-08-03T11:19:03.980Z,101123.00
2022-08-03T11:21:50.220Z,101112.78
2022-08-03T11:24:35.933Z,101115.25
2022-08-03T11:27:15.354Z,101119.25
2022-08-03T11:29:58.986Z,101110.59
2022-08-03T11:32:38.317Z,101101.53
2022-08-03T11:35:09.772Z,101110.75
2022-08-03T11:37:37.263Z,101113.44
2022-08-03T11:40:04.535Z,101105.47
2022-08-03T11:42:53.475Z,101106.72
2022-08-03T11:46:04.460Z,101100.97
2022-08-03T11:48:46.375Z,101098.44
2022-08-03T11:51:30.019Z,101097.81
2022-08-03T11:54:00.259Z,101104.75
2022-08-03T11:56:27.369Z,101102.97
2022-08-03T11:59:17.516Z,101094.28
2022-08-03T12:01:43.439Z,101089.53
2022-08-03T12:04:11.821Z,101089.72
2022-08-03T12:06:58.915Z,101078.44
2022-08-03T12:09:48.521Z,101080.03
2022-08-03T12:12:49.481Z,101079.50
2022-08-03T12:15:51.533Z,101079.28
2022-08-03T12:18:52.493Z,101079.28
2022-08-03T12:21:32.975Z,101077.72
2022-08-03T12:24:01.216Z,101072.16
2022-08-03T12:26:29.313Z,101070.63
2022-08-03T12:28:56.318Z,101070.13
2022-08-03T12:31:23.293Z,101066.00
2022-08-03T12:33:59.013Z,101073.28
2022-08-03T12:36:26.886Z,101066.00
2022-08-03T12:39:01.627Z,101066.25
2022-08-03T12:41:48.590Z,101072.69
2022-08-03T12:44:33.044Z,101066.13
2022-08-03T12:47:00.517Z,101061.38
2022-08-03T12:49:28.299Z,101056.91
2022-08-03T12:52:15.547Z,101052.59
2022-08-03T12:55:16.555Z,101052.72
2022-08-03T12:57:56.975Z,101062.22
2022-08-03T13:00:29.312Z,101058.94
2022-08-03T13:03:39.716Z,101052.47
2022-08-03T13:06:08.546Z,101046.63
2022-08-03T13:09:19.593Z,101039.97
2022-08-03T13:12:10.556Z,101045.53
2022-08-03T13:15:02.299Z,101036.72
2022-08-03T13:17:42.812Z,101038.75
2022-08-03T13:20:10.262Z,101030.03
2022-08-03T13:22:37.364Z,101039.47
2022-08-03T13:25:04.312Z,101039.19
2022-08-03T13:28:03.565Z,101038.63
2022-08-03T13:30:29.883Z,101028.47
2022-08-03T13:32:58.747Z,101029.63
2022-08-03T13:35:26.360Z,101024.56
2022-08-03T13:37:53.637Z,101024.50
2022-08-03T13:40:23.661Z,101024.03
2022-08-03T13:42:56.914Z,101018.81
2022-08-03T13:45:27.011Z,101011.53
2022-08-03T13:47:54.211Z,101018.69
2022-08-03T13:50:21.026Z,101018.03
2022-08-03T13:52:48.003Z,101013.50
2022-08-03T13:55:14.866Z,101000.28
2022-08-03T13:58:07.229Z,100998.22
2022-08-03T14:01:08.714Z,100997.66
2022-08-03T14:03:52.516Z,100986.88
2022-08-03T14:06:19.436Z,100984.50
2022-08-03T14:09:06.613Z,100985.53
2022-08-03T14:12:04.083Z,100980.22
2022-08-03T14:14:57.005Z,100972.88
2022-08-03T14:17:42.216Z,100973.34
2022-08-03T14:20:38.554Z,100966.41
2022-08-03T14:23:04.015Z,100963.88
2022-08-03T14:25:44.241Z,100957.06
2022-08-03T14:28:18.314Z,100964.06
2022-08-03T14:30:45.248Z,100955.06
2022-08-03T14:33:12.170Z,100951.63
2022-08-03T14:35:39.065Z,100951.81
2022-08-03T14:38:06.531Z,100955.25
2022-08-03T14:40:33.633Z,100955.84
2022-08-03T14:43:00.452Z,100946.19
2022-08-03T14:45:28.481Z,100947.81
2022-08-03T14:50:33.887Z,100938.13
2022-08-03T14:50:55.657Z,100953.41
2022-08-03T14:53:36.141Z,100943.53
2022-08-03T14:56:06.512Z,100940.22
2022-08-03T14:58:36.868Z,100936.09
2022-08-03T15:01:04.045Z,100937.00
2022-08-03T15:03:50.950Z,100914.88
2022-08-03T15:06:37.603Z,100925.94
2022-08-03T15:09:38.635Z,100913.13
2022-08-03T15:12:19.241Z,100910.34
2022-08-03T15:15:06.667Z,100911.94
2022-08-03T15:18:00.423Z,100908.75
2022-08-03T15:20:42.442Z,100904.69
2022-08-03T15:23:10.710Z,100905.97
2022-08-03T15:26:28.085Z,100908.69
2022-08-03T15:28:24.500Z,100899.75
2022-08-03T15:31:11.674Z,100905.41
2022-08-03T15:33:59.384Z,100894.09
2022-08-03T15:36:26.171Z,100890.75
2022-08-03T15:38:53.261Z,100887.88
2022-08-03T15:41:20.228Z,100888.31
2022-08-03T15:44:09.426Z,100890.78
2022-08-03T15:46:52.285Z,100888.81
2022-08-03T15:49:20.660Z,100879.63
2022-08-03T15:51:48.027Z,100881.22
2022-08-03T15:54:14.829Z,100882.88
2022-08-03T15:56:45.259Z,100878.38
2022-08-03T15:59:32.700Z,100867.34
2022-08-03T16:02:13.136Z,100880.28
2022-08-03T16:04:40.051Z,100876.09
2022-08-03T16:07:06.915Z,100874.69
2022-08-03T16:09:53.665Z,100869.53
2022-08-03T16:12:54.648Z,100872.25
2022-08-03T16:15:55.662Z,100874.31
2022-08-03T16:18:36.136Z,100862.69
2022-08-03T16:21:02.969Z,100871.44
2022-08-03T16:23:30.052Z,100859.34
2022-08-03T16:26:00.675Z,100871.06
2022-08-03T16:28:47.704Z,100865.59
2022-08-03T16:31:50.938Z,100871.84
2022-08-03T16:34:32.356Z,100864.91
2022-08-03T16:37:11.716Z,100861.91
2022-08-03T16:39:46.812Z,100860.22
2022-08-03T16:42:13.598Z,100868.16
2022-08-03T16:44:40.496Z,100856.91
2022-08-03T16:47:07.271Z,100861.31
2022-08-03T16:49:55.210Z,100857.47
2022-08-03T16:52:21.074Z,100864.44
2022-08-03T16:54:50.514Z,100859.47
2022-08-03T16:57:58.529Z,100859.47
2022-08-03T17:01:00.727Z,100854.47
2022-08-03T17:04:02.025Z,100852.22
2022-08-03T17:06:50.686Z,100846.47
2022-08-03T17:09:51.697Z,100846.63
2022-08-03T17:12:36.223Z,100838.03
2022-08-03T17:16:01.605Z,100846.09
2022-08-03T17:18:48.703Z,100848.38
2022-08-03T17:21:30.952Z,100846.31
2022-08-03T17:24:14.615Z,100841.03
2022-08-03T17:26:49.951Z,100842.25
2022-08-03T17:29:17.976Z,100851.75
2022-08-03T17:31:49.336Z,100804.78
2022-08-03T17:34:17.090Z,100855.47
2022-08-03T17:39:57.003Z,100854.63
2022-08-03T17:42:30.296Z,100861.19
2022-08-03T17:45:06.712Z,100863.03
2022-08-03T17:47:42.881Z,100851.16
2022-08-03T17:50:23.993Z,100859.16
2022-08-03T17:53:15.363Z,100865.09
2022-08-03T17:55:59.626Z,100862.53
2022-08-03T17:58:37.762Z,100868.72
2022-08-03T18:02:00.479Z,100865.31
2022-08-03T18:04:57.331Z,100866.91
2022-08-03T18:07:40.959Z,100869.16
2022-08-03T18:10:49.906Z,100871.78
2022-08-03T18:13:24.372Z,100867.19
2022-08-03T18:16:15.748Z,100871.00
2022-08-03T18:19:19.757Z,100869.41
2022-08-03T18:22:22.206Z,100864.34
2022-08-03T18:25:42.939Z,100868.13
2022-08-03T18:28:29.688Z,100872.19
2022-08-03T18:30:57.033Z,100865.97
2022-08-03T18:34:18.153Z,100865.25
2022-08-03T18:36:48.871Z,100866.97
2022-08-03T18:39:15.920Z,100873.69
2022-08-03T18:41:46.836Z,100875.06
2022-08-03T18:44:45.547Z,100868.00
2022-08-03T18:47:16.488Z,100868.34
2022-08-03T18:50:02.548Z,100878.44
2022-08-03T18:52:33.812Z,100870.91
2022-08-03T18:55:21.014Z,100874.72
2022-08-03T18:57:59.718Z,100862.97
2022-08-03T19:00:56.552Z,100869.78
2022-08-03T19:03:43.586Z,100873.84
2022-08-03T19:06:19.405Z,100880.50
2022-08-03T19:09:19.940Z,100881.88
2022-08-03T19:12:32.331Z,100881.94
2022-08-03T19:15:41.427Z,100889.97
2022-08-03T19:18:22.682Z,100886.16
2022-08-03T19:20:57.779Z,100894.31
2022-08-03T19:24:00.793Z,100891.84
2022-08-03T19:27:02.791Z,100898.25
2022-08-03T19:30:05.012Z,100899.53
2022-08-03T19:32:49.363Z,100901.41
2022-08-03T19:35:18.779Z,100908.28
2022-08-03T19:37:46.330Z,100899.66
2022-08-03T19:40:13.161Z,100898.28
2022-08-03T19:42:41.146Z,100900.06
2022-08-03T19:45:11.232Z,100904.97
2022-08-03T19:47:57.247Z,100912.56
2022-08-03T19:50:24.538Z,100906.88
2022-08-03T19:53:11.863Z,100912.69
2022-08-03T19:55:53.770Z,100910.59
2022-08-03T19:58:44.810Z,100903.75
2022-08-03T20:01:50.137Z,100911.13
2022-08-03T20:04:18.031Z,100910.50
2022-08-03T20:07:07.870Z,100918.88
2022-08-03T20:10:09.841Z,100915.75
2022-08-03T20:13:10.825Z,100916.38
2022-08-03T20:15:59.213Z,100923.06
2022-08-03T20:18:45.844Z,100922.88
2022-08-03T20:21:46.833Z,100926.00
2022-08-03T20:24:52.573Z,100940.88
2022-08-03T20:28:08.167Z,100935.75
2022-08-03T20:30:26.419Z,100934.28
2022-08-03T20:32:54.723Z,100934.28
2022-08-03T20:35:21.705Z,100936.03
2022-08-03T20:38:08.846Z,100937.00
2022-08-03T20:40:49.452Z,100937.72
2022-08-03T20:43:36.854Z,100944.19
2022-08-03T20:46:30.861Z,100938.19
2022-08-03T20:49:04.245Z,100937.50
2022-08-03T20:51:53.134Z,100935.66
2022-08-03T20:54:42.372Z,100934.50
2022-08-03T20:57:10.614Z,100952.38
2022-08-03T20:59:51.216Z,100939.81
2022-08-03T21:02:30.018Z,100943.44
2022-08-03T21:04:58.627Z,100933.91
2022-08-03T21:08:05.175Z,100935.59
2022-08-03T21:11:10.852Z,100930.88
2022-08-03T21:14:02.554Z,100963.53
2022-08-03T21:16:32.522Z,100954.69
2022-08-03T21:18:59.858Z,100952.25
2022-08-03T21:21:49.885Z,100958.94
2022-08-03T21:24:31.479Z,100961.31
2022-08-03T21:27:18.992Z,100958.91
2022-08-03T21:30:21.903Z,100959.34
2022-08-03T21:33:02.406Z,100957.78
2022-08-03T21:35:31.287Z,100951.53
2022-08-03T21:38:17.072Z,100960.09
2022-08-03T21:40:43.844Z,100959.78
2022-08-03T21:43:10.624Z,100961.53
2022-08-03T21:45:45.340Z,100967.00
2022-08-03T21:48:13.345Z,100967.03
2022-08-03T21:50:41.586Z,100968.75
2022-08-03T21:53:09.525Z,100971.41
2022-08-03T21:55:38.885Z,100968.47
2022-08-03T21:58:06.141Z,100966.06
2022-08-03T22:00:33.193Z,100968.41
2022-08-03T22:03:15.128Z,100981.97
2022-08-03T22:05:44.300Z,100982.59
2022-08-03T22:08:30.892Z,100987.25
2022-08-03T22:11:31.908Z,100989.22
2022-08-03T22:14:21.841Z,100993.59
2022-08-03T22:16:49.200Z,100996.69
2022-08-03T22:19:35.900Z,100994.38
2022-08-03T22:22:36.901Z,100995.03
2022-08-03T22:25:17.761Z,100995.19
2022-08-03T22:27:45.794Z,100999.00
2022-08-03T22:30:14.824Z,100999.72
2022-08-03T22:32:42.473Z,101002.66
2022-08-03T22:35:11.321Z,101005.09
2022-08-03T22:37:39.133Z,100999.59
2022-08-03T22:40:09.957Z,101008.56
2022-08-03T22:42:36.964Z,101011.22
2022-08-03T22:46:07.155Z,101018.66
2022-08-03T22:48:45.942Z,101018.28
2022-08-03T22:51:26.429Z,101017.06
2022-08-03T22:54:13.949Z,101012.84
2022-08-03T22:56:54.414Z,101025.34
2022-08-03T22:59:41.437Z,101028.28
2022-08-03T23:02:21.116Z,101023.13
2022-08-03T23:05:11.008Z,101026.22
2022-08-03T23:08:21.953Z,101021.94
2022-08-03T23:11:22.967Z,101022.97
2022-08-03T23:14:06.346Z,101025.22
2022-08-03T23:16:53.941Z,101024.06
2022-08-03T23:19:44.669Z,101022.59
2022-08-03T23:22:29.474Z,101028.09
2022-08-03T23:24:58.410Z,101024.78
2022-08-03T23:27:26.657Z,101025.84
2022-08-03T23:29:53.837Z,101024.91
2022-08-03T23:32:21.102Z,101022.13
2022-08-03T23:35:07.668Z,101031.97
2022-08-03T23:37:34.858Z,101028.78
2022-08-03T23:40:26.419Z,101031.72
2022-08-03T23:42:53.521Z,101027.31
2022-08-03T23:45:20.748Z,101021.97
2022-08-03T23:47:48.353Z,101027.13
2022-08-03T23:50:15.738Z,101026.38
2022-08-03T23:52:52.781Z,101017.59
2022-08-03T23:55:58.968Z,100963.97
2022-08-03T23:59:05.969Z,101016.13
