createdAt,value
2019-02-26T00:01:04.662Z,5.50
2019-02-26T00:03:35.407Z,5.40
2019-02-26T00:06:04.947Z,5.40
2019-02-26T00:08:34.255Z,5.40
2019-02-26T00:11:05.975Z,5.40
2019-02-26T00:13:36.581Z,5.40
2019-02-26T00:16:07.673Z,5.40
2019-02-26T00:18:37.108Z,5.30
2019-02-26T00:21:06.499Z,5.30
2019-02-26T00:23:35.915Z,5.20
2019-02-26T00:26:05.306Z,5.10
2019-02-26T00:28:36.597Z,5.10
2019-02-26T00:31:06.046Z,5.10
2019-02-26T00:33:35.637Z,5.10
2019-02-26T00:36:06.779Z,5.10
2019-02-26T00:38:37.637Z,5.10
2019-02-26T00:41:07.096Z,5.10
2019-02-26T00:43:36.904Z,5.10
2019-02-26T00:46:08.607Z,5.10
2019-02-26T00:48:40.245Z,5.10
2019-02-26T00:51:08.523Z,5.00
2019-02-26T00:53:38.097Z,5.00
2019-02-26T00:56:08.005Z,4.90
2019-02-26T00:58:39.311Z,4.90
2019-02-26T01:01:12.151Z,4.90
2019-02-26T01:03:43.073Z,4.80
2019-02-26T01:06:11.964Z,4.90
2019-02-26T01:08:43.070Z,4.90
2019-02-26T01:11:12.410Z,5.00
2019-02-26T01:13:41.794Z,5.00
2019-02-26T01:16:11.212Z,5.00
2019-02-26T01:18:42.082Z,5.00
2019-02-26T01:21:11.620Z,5.00
2019-02-26T01:23:41.024Z,5.00
2019-02-26T01:26:12.217Z,5.10
2019-02-26T01:28:44.152Z,5.10
2019-02-26T01:31:12.491Z,5.00
2019-02-26T01:33:41.903Z,5.00
2019-02-26T01:36:11.281Z,5.00
2019-02-26T01:38:41.654Z,5.00
2019-02-26T01:41:13.873Z,5.00
2019-02-26T01:43:42.751Z,4.90
2019-02-26T01:46:14.005Z,4.90
2019-02-26T01:48:43.159Z,4.90
2019-02-26T01:51:12.624Z,4.90
2019-02-26T01:53:44.084Z,4.90
2019-02-26T01:56:13.099Z,4.90
2019-02-26T01:58:42.492Z,4.80
2019-02-26T02:01:14.001Z,4.80
2019-02-26T02:03:44.709Z,4.80
2019-02-26T02:06:15.899Z,4.70
2019-02-26T02:08:45.939Z,4.70
2019-02-26T02:11:16.028Z,4.70
2019-02-26T02:13:45.436Z,4.60
2019-02-26T02:16:14.890Z,4.60
2019-02-26T02:18:48.160Z,4.50
2019-02-26T02:21:15.464Z,4.50
2019-02-26T02:23:46.438Z,4.40
2019-02-26T02:26:15.899Z,4.40
2019-02-26T02:28:45.269Z,4.40
2019-02-26T02:31:14.686Z,4.40
2019-02-26T02:33:44.071Z,4.40
2019-02-26T02:36:15.044Z,4.40
2019-02-26T02:38:44.793Z,4.40
2019-02-26T02:41:14.159Z,4.40
2019-02-26T02:43:43.911Z,4.30
2019-02-26T02:46:13.297Z,4.30
2019-02-26T02:48:42.728Z,4.20
2019-02-26T02:51:13.854Z,4.20
2019-02-26T02:53:45.268Z,4.20
2019-02-26T02:56:15.354Z,4.10
2019-02-26T02:58:46.927Z,4.10
2019-02-26T03:01:17.535Z,4.10
2019-02-26T03:03:48.242Z,4.10
2019-02-26T03:06:18.751Z,4.10
2019-02-26T03:08:50.897Z,4.00
2019-02-26T03:11:19.222Z,4.00
2019-02-26T03:13:51.198Z,4.00
2019-02-26T03:16:21.526Z,4.00
2019-02-26T03:18:51.027Z,4.00
2019-02-26T03:21:22.007Z,4.00
2019-02-26T03:23:51.465Z,3.90
2019-02-26T03:26:22.828Z,3.90
2019-02-26T03:28:53.319Z,3.90
2019-02-26T03:31:28.654Z,3.90
2019-02-26T03:34:00.221Z,3.90
2019-02-26T03:36:24.813Z,3.80
2019-02-26T03:38:56.609Z,3.70
2019-02-26T03:41:26.391Z,3.70
2019-02-26T03:43:58.443Z,3.70
2019-02-26T03:46:27.360Z,3.70
2019-02-26T03:48:57.098Z,3.80
2019-02-26T03:51:26.723Z,3.80
2019-02-26T03:53:56.203Z,3.80
2019-02-26T03:56:25.591Z,3.80
2019-02-26T03:58:57.815Z,3.80
2019-02-26T04:01:26.178Z,3.80
2019-02-26T04:03:57.213Z,3.80
2019-02-26T04:06:26.603Z,3.80
2019-02-26T04:08:56.395Z,3.80
2019-02-26T04:11:27.761Z,3.70
2019-02-26T04:13:56.853Z,3.60
2019-02-26T04:16:26.275Z,3.60
2019-02-26T04:18:55.667Z,3.50
2019-02-26T04:21:26.730Z,3.50
2019-02-26T04:23:58.568Z,3.50
2019-02-26T04:26:55.537Z,3.60
2019-02-26T04:29:46.724Z,3.60
2019-02-26T04:32:54.363Z,3.60
2019-02-26T04:36:00.816Z,3.50
2019-02-26T04:39:02.120Z,3.40
2019-02-26T04:41:56.252Z,3.40
2019-02-26T04:45:07.937Z,3.40
2019-02-26T04:47:34.900Z,3.50
2019-02-26T04:50:06.223Z,3.50
2019-02-26T04:52:37.789Z,3.50
2019-02-26T04:55:06.661Z,3.50
2019-02-26T04:57:39.409Z,3.50
2019-02-26T05:00:10.409Z,3.50
2019-02-26T05:02:38.489Z,3.50
2019-02-26T05:05:07.876Z,3.50
2019-02-26T05:07:38.525Z,3.50
2019-02-26T05:10:08.438Z,3.50
2019-02-26T05:12:40.200Z,3.50
2019-02-26T05:15:11.536Z,3.50
2019-02-26T05:17:40.023Z,3.50
2019-02-26T05:20:12.964Z,3.40
2019-02-26T05:22:40.724Z,3.40
2019-02-26T05:25:14.034Z,3.40
2019-02-26T05:27:42.910Z,3.40
2019-02-26T05:30:13.943Z,3.40
2019-02-26T05:32:43.399Z,3.40
2019-02-26T05:35:14.448Z,3.40
2019-02-26T05:37:43.842Z,3.40
2019-02-26T05:40:15.465Z,3.40
2019-02-26T05:42:44.463Z,3.40
2019-02-26T05:45:13.839Z,3.40
2019-02-26T05:47:45.437Z,3.40
2019-02-26T05:50:16.626Z,3.40
2019-02-26T05:52:49.795Z,3.40
2019-02-26T05:55:19.361Z,3.40
2019-02-26T05:57:47.858Z,3.40
2019-02-26T06:00:21.272Z,3.40
2019-02-26T06:02:50.964Z,3.40
2019-02-26T06:05:20.439Z,3.40
2019-02-26T06:07:52.049Z,3.50
2019-02-26T06:10:22.117Z,3.50
2019-02-26T06:12:52.601Z,3.40
2019-02-26T06:15:22.979Z,3.50
2019-02-26T06:17:53.415Z,3.50
2019-02-26T06:20:26.167Z,3.50
2019-02-26T06:22:55.200Z,3.60
2019-02-26T06:25:24.784Z,3.60
2019-02-26T06:27:54.171Z,3.60
2019-02-26T06:30:23.540Z,3.70
2019-02-26T06:32:53.359Z,3.70
2019-02-26T06:35:22.764Z,3.70
2019-02-26T06:37:52.132Z,3.70
2019-02-26T06:40:21.659Z,3.80
2019-02-26T06:42:51.094Z,3.80
2019-02-26T06:45:20.487Z,3.80
2019-02-26T06:47:51.421Z,3.90
2019-02-26T06:50:20.960Z,3.90
2019-02-26T06:52:50.858Z,4.00
2019-02-26T06:55:20.708Z,4.10
2019-02-26T06:57:52.659Z,4.10
2019-02-26T07:00:23.804Z,4.20
2019-02-26T07:02:52.184Z,4.20
2019-02-26T07:05:23.875Z,4.30
2019-02-26T07:07:54.459Z,4.30
2019-02-26T07:10:26.208Z,4.30
2019-02-26T07:12:54.781Z,4.30
2019-02-26T07:15:24.208Z,4.50
2019-02-26T07:17:53.974Z,4.40
2019-02-26T07:20:23.369Z,4.40
2019-02-26T07:22:52.736Z,4.50
2019-02-26T07:25:22.143Z,4.50
2019-02-26T07:27:53.583Z,4.60
2019-02-26T07:30:22.608Z,4.70
2019-02-26T07:32:51.987Z,4.80
2019-02-26T07:35:21.367Z,4.80
2019-02-26T07:37:52.362Z,4.80
2019-02-26T07:40:21.776Z,4.90
2019-02-26T07:42:51.270Z,4.90
2019-02-26T07:45:22.876Z,5.00
2019-02-26T07:47:55.411Z,5.10
2019-02-26T07:50:22.697Z,5.20
2019-02-26T07:52:52.657Z,5.30
2019-02-26T07:55:23.292Z,5.50
2019-02-26T07:57:53.215Z,5.60
2019-02-26T08:00:23.308Z,5.70
2019-02-26T08:02:54.781Z,5.80
2019-02-26T08:05:26.049Z,5.90
2019-02-26T08:07:56.521Z,6.00
2019-02-26T08:10:25.914Z,6.10
2019-02-26T08:12:56.621Z,6.20
2019-02-26T08:15:27.782Z,6.40
2019-02-26T08:17:58.483Z,6.60
2019-02-26T08:20:30.206Z,6.80
2019-02-26T08:23:01.307Z,7.10
2019-02-26T08:25:30.482Z,7.30
2019-02-26T08:28:01.307Z,7.40
2019-02-26T08:30:30.884Z,7.60
2019-02-26T08:33:02.673Z,7.80
2019-02-26T08:35:31.379Z,8.10
2019-02-26T08:38:00.755Z,8.40
2019-02-26T08:40:30.158Z,8.60
2019-02-26T08:42:59.705Z,8.80
2019-02-26T08:45:30.942Z,8.90
2019-02-26T08:48:00.071Z,8.90
2019-02-26T08:50:33.091Z,8.90
2019-02-26T08:53:00.484Z,8.90
2019-02-26T08:55:30.276Z,8.90
2019-02-26T08:57:59.731Z,9.00
2019-02-26T09:00:29.107Z,9.00
2019-02-26T09:02:58.479Z,9.00
2019-02-26T09:05:29.793Z,9.10
2019-02-26T09:07:59.155Z,9.10
2019-02-26T09:10:28.536Z,9.20
2019-02-26T09:12:57.935Z,9.30
2019-02-26T09:15:28.974Z,9.40
2019-02-26T09:17:58.352Z,9.40
2019-02-26T09:20:27.820Z,9.50
2019-02-26T09:22:59.522Z,9.50
2019-02-26T09:25:30.905Z,9.60
2019-02-26T09:27:59.311Z,9.70
2019-02-26T09:30:31.005Z,9.70
2019-02-26T09:33:00.938Z,9.80
2019-02-26T09:35:32.976Z,9.90
2019-02-26T09:38:01.823Z,10.00
2019-02-26T09:40:34.256Z,10.10
2019-02-26T09:43:02.243Z,10.20
2019-02-26T09:45:31.682Z,10.20
2019-02-26T09:48:01.318Z,10.30
2019-02-26T09:50:30.661Z,10.20
2019-02-26T09:53:00.076Z,10.20
2019-02-26T09:55:29.523Z,10.30
2019-02-26T09:58:02.608Z,10.30
2019-02-26T10:00:32.075Z,10.30
2019-02-26T10:03:03.024Z,10.40
2019-02-26T10:05:32.519Z,10.50
2019-02-26T10:08:03.433Z,10.60
2019-02-26T10:10:33.845Z,10.70
2019-02-26T10:13:04.809Z,10.80
2019-02-26T10:15:34.805Z,10.90
2019-02-26T10:18:07.224Z,11.00
2019-02-26T10:20:36.338Z,11.10
2019-02-26T10:23:06.323Z,11.20
2019-02-26T10:25:38.564Z,11.30
2019-02-26T10:28:11.038Z,11.40
2019-02-26T10:30:39.449Z,11.40
2019-02-26T10:33:09.328Z,11.60
2019-02-26T10:35:39.656Z,11.70
2019-02-26T10:38:11.417Z,11.80
2019-02-26T10:40:50.653Z,11.90
2019-02-26T10:43:11.826Z,12.10
2019-02-26T10:45:42.399Z,12.20
2019-02-26T10:48:13.776Z,12.30
2019-02-26T10:50:46.947Z,12.40
2019-02-26T10:53:17.262Z,12.60
2019-02-26T10:55:45.440Z,12.60
2019-02-26T10:58:14.968Z,12.70
2019-02-26T11:00:45.572Z,12.70
2019-02-26T11:03:16.894Z,12.80
2019-02-26T11:05:48.797Z,12.90
2019-02-26T11:08:17.055Z,13.00
2019-02-26T11:10:47.844Z,13.10
2019-02-26T11:13:18.236Z,13.20
2019-02-26T11:15:50.921Z,13.30
2019-02-26T11:18:21.104Z,13.40
2019-02-26T11:20:52.870Z,13.50
2019-02-26T11:23:30.382Z,13.60
2019-02-26T11:25:53.023Z,13.70
2019-02-26T11:28:22.459Z,13.80
2019-02-26T11:30:54.141Z,13.90
2019-02-26T11:33:22.871Z,14.00
2019-02-26T11:35:52.284Z,14.10
2019-02-26T11:38:22.286Z,14.10
2019-02-26T11:40:51.808Z,14.10
2019-02-26T11:43:25.541Z,14.10
2019-02-26T11:45:52.235Z,14.10
2019-02-26T11:48:23.321Z,14.10
2019-02-26T11:50:52.695Z,14.10
2019-02-26T11:53:22.383Z,14.20
2019-02-26T11:55:52.736Z,14.30
2019-02-26T11:58:24.226Z,14.30
2019-02-26T12:00:58.641Z,14.40
2019-02-26T12:03:30.348Z,14.50
2019-02-26T12:06:01.235Z,14.50
2019-02-26T12:15:15.164Z,14.50
2019-02-26T12:17:49.144Z,14.50
2019-02-26T12:20:19.542Z,14.60
2019-02-26T12:22:49.831Z,14.60
2019-02-26T12:25:19.843Z,14.70
2019-02-26T12:27:49.272Z,14.70
2019-02-26T12:30:20.669Z,14.80
2019-02-26T12:32:52.510Z,14.90
2019-02-26T12:35:21.147Z,15.00
2019-02-26T12:37:52.761Z,15.00
2019-02-26T12:40:24.720Z,15.10
2019-02-26T12:42:52.737Z,15.10
2019-02-26T12:45:22.231Z,15.20
2019-02-26T12:47:54.510Z,15.20
2019-02-26T12:50:26.059Z,15.30
2019-02-26T12:52:53.888Z,15.30
2019-02-26T12:55:29.568Z,15.30
2019-02-26T12:57:56.490Z,15.20
2019-02-26T13:00:27.859Z,15.30
2019-02-26T13:02:57.255Z,15.30
2019-02-26T13:05:26.631Z,15.30
2019-02-26T13:07:56.323Z,15.40
2019-02-26T13:10:25.811Z,15.40
2019-02-26T13:13:00.040Z,15.40
2019-02-26T13:15:26.596Z,15.40
2019-02-26T13:17:55.966Z,15.50
2019-02-26T13:20:25.371Z,15.40
2019-02-26T13:22:56.958Z,15.40
2019-02-26T13:25:26.761Z,15.40
2019-02-26T13:27:56.467Z,15.50
2019-02-26T13:30:25.879Z,15.50
2019-02-26T13:32:58.082Z,15.60
2019-02-26T13:35:26.352Z,15.60
2019-02-26T13:37:55.966Z,15.60
2019-02-26T13:47:27.165Z,15.70
2019-02-26T13:49:56.568Z,15.80
2019-02-26T13:52:25.943Z,15.80
2019-02-26T13:54:55.360Z,15.90
2019-02-26T13:57:24.777Z,15.90
2019-02-26T13:59:54.155Z,16.00
2019-02-26T14:02:23.919Z,16.10
2019-02-26T14:04:53.317Z,16.10
2019-02-26T14:07:22.700Z,16.10
2019-02-26T14:09:52.123Z,16.20
2019-02-26T14:12:21.496Z,16.20
2019-02-26T14:14:50.933Z,16.30
2019-02-26T14:17:20.336Z,16.30
2019-02-26T14:19:49.784Z,16.40
2019-02-26T14:22:19.179Z,16.40
2019-02-26T14:24:48.835Z,16.40
2019-02-26T14:27:18.257Z,16.50
2019-02-26T14:29:48.446Z,16.50
2019-02-26T14:32:18.199Z,16.50
2019-02-26T14:34:47.599Z,16.50
2019-02-26T14:37:16.983Z,16.40
2019-02-26T14:39:46.412Z,16.40
2019-02-26T14:42:15.798Z,16.40
2019-02-26T14:44:45.229Z,16.40
2019-02-26T14:47:14.655Z,16.40
2019-02-26T14:49:44.058Z,16.30
2019-02-26T14:52:13.485Z,16.30
2019-02-26T14:54:42.864Z,16.30
2019-02-26T14:57:12.607Z,16.20
2019-02-26T14:59:42.048Z,16.20
2019-02-26T15:02:11.588Z,16.20
2019-02-26T15:04:40.992Z,16.20
2019-02-26T15:07:10.384Z,16.20
2019-02-26T15:09:39.805Z,16.20
2019-02-26T15:12:09.203Z,16.20
2019-02-26T15:14:38.625Z,16.20
2019-02-26T15:17:08.010Z,16.20
2019-02-26T15:19:49.216Z,16.20
2019-02-26T15:22:08.493Z,16.20
2019-02-26T15:24:37.888Z,16.10
2019-02-26T15:27:07.292Z,16.10
2019-02-26T15:29:36.663Z,16.10
2019-02-26T15:32:06.193Z,16.10
2019-02-26T15:34:35.575Z,16.10
2019-02-26T15:37:04.960Z,16.10
2019-02-26T15:39:34.396Z,16.00
2019-02-26T15:42:03.783Z,16.00
2019-02-26T15:44:33.192Z,16.00
2019-02-26T15:47:03.029Z,15.90
2019-02-26T15:49:32.519Z,15.90
2019-02-26T15:52:01.907Z,15.90
2019-02-26T15:54:31.283Z,15.80
2019-02-26T15:57:01.062Z,15.70
2019-02-26T15:59:30.515Z,15.60
2019-02-26T16:02:00.022Z,15.60
2019-02-26T16:04:29.425Z,15.60
2019-02-26T16:06:58.923Z,15.50
2019-02-26T16:09:28.353Z,15.40
2019-02-26T16:11:57.746Z,15.40
2019-02-26T16:14:27.143Z,15.30
2019-02-26T16:16:56.571Z,15.20
2019-02-26T16:19:26.055Z,15.20
2019-02-26T16:21:55.665Z,15.10
2019-02-26T16:24:25.055Z,15.00
2019-02-26T16:26:54.492Z,14.90
2019-02-26T16:29:23.891Z,14.80
2019-02-26T16:31:53.306Z,14.80
2019-02-26T16:34:22.683Z,14.70
2019-02-26T16:36:52.108Z,14.60
2019-02-26T16:39:22.693Z,14.50
2019-02-26T16:41:52.587Z,14.40
2019-02-26T16:44:22.527Z,14.30
2019-02-26T16:46:53.011Z,14.20
2019-02-26T16:49:22.443Z,14.00
2019-02-26T16:51:52.432Z,14.00
2019-02-26T16:54:22.956Z,13.80
2019-02-26T16:56:54.332Z,13.70
2019-02-26T16:59:23.527Z,13.60
2019-02-26T17:01:54.977Z,13.40
2019-02-26T17:04:24.010Z,13.30
2019-02-26T17:06:53.937Z,13.30
2019-02-26T17:09:23.852Z,13.20
2019-02-26T17:11:53.329Z,13.10
2019-02-26T17:14:22.693Z,13.00
2019-02-26T17:16:52.123Z,12.90
2019-02-26T17:19:21.455Z,12.80
2019-02-26T17:21:50.872Z,12.70
2019-02-26T17:24:20.607Z,12.60
2019-02-26T17:26:52.408Z,12.40
2019-02-26T17:29:24.193Z,12.30
2019-02-26T17:31:55.437Z,12.30
2019-02-26T17:34:24.927Z,12.10
2019-02-26T17:36:54.328Z,12.00
2019-02-26T17:39:25.971Z,12.00
2019-02-26T17:41:55.061Z,11.90
2019-02-26T17:44:24.705Z,11.80
2019-02-26T17:46:54.071Z,11.70
2019-02-26T17:49:23.471Z,11.70
2019-02-26T17:51:52.899Z,11.60
2019-02-26T17:54:22.311Z,11.60
2019-02-26T17:56:51.714Z,11.50
2019-02-26T17:59:21.150Z,11.40
2019-02-26T18:01:50.579Z,11.30
2019-02-26T18:04:22.767Z,11.30
2019-02-26T18:06:51.652Z,11.20
2019-02-26T18:09:21.292Z,11.10
2019-02-26T18:11:50.667Z,11.10
2019-02-26T18:14:20.022Z,11.00
2019-02-26T18:16:49.412Z,11.00
2019-02-26T18:19:18.839Z,10.90
2019-02-26T18:21:48.215Z,10.90
2019-02-26T18:24:17.646Z,10.80
2019-02-26T18:26:47.064Z,10.80
2019-02-26T18:29:16.462Z,10.70
2019-02-26T18:31:45.875Z,10.70
2019-02-26T18:34:15.220Z,10.60
2019-02-26T18:36:45.477Z,10.60
2019-02-26T18:39:15.328Z,10.50
2019-02-26T18:41:50.530Z,10.50
2019-02-26T18:44:17.823Z,10.40
2019-02-26T18:46:46.825Z,10.40
2019-02-26T18:49:16.235Z,10.30
2019-02-26T18:51:45.679Z,10.30
2019-02-26T18:54:17.669Z,10.20
2019-02-26T18:56:46.288Z,10.20
2019-02-26T18:59:16.734Z,10.10
2019-02-26T19:01:46.380Z,10.10
2019-02-26T19:04:16.279Z,10.10
2019-02-26T19:06:46.180Z,10.00
2019-02-26T19:09:16.875Z,10.00
2019-02-26T19:11:46.311Z,9.90
2019-02-26T19:14:15.698Z,9.90
2019-02-26T19:16:45.338Z,9.80
2019-02-26T19:19:14.752Z,9.80
2019-02-26T19:21:44.227Z,9.80
2019-02-26T19:24:13.634Z,9.80
2019-02-26T19:26:44.480Z,9.70
2019-02-26T19:29:14.203Z,9.70
2019-02-26T19:31:43.590Z,9.70
2019-02-26T19:34:12.980Z,9.60
2019-02-26T19:36:45.674Z,9.60
2019-02-26T19:39:13.469Z,9.50
2019-02-26T19:41:45.246Z,9.40
2019-02-26T19:44:13.897Z,9.40
2019-02-26T19:46:43.352Z,9.30
2019-02-26T19:49:12.748Z,9.30
2019-02-26T19:51:42.121Z,9.30
2019-02-26T19:54:11.527Z,9.20
2019-02-26T19:56:40.929Z,9.10
2019-02-26T19:59:13.446Z,9.10
2019-02-26T20:01:41.627Z,9.10
2019-02-26T20:04:11.318Z,9.00
2019-02-26T20:06:40.708Z,9.00
2019-02-26T20:09:10.192Z,9.00
2019-02-26T20:11:39.598Z,9.00
2019-02-26T20:14:11.426Z,8.90
2019-02-26T20:16:40.095Z,8.80
2019-02-26T20:19:09.490Z,8.80
2019-02-26T20:21:38.940Z,8.70
2019-02-26T20:24:08.327Z,8.70
2019-02-26T20:26:37.748Z,8.70
2019-02-26T20:29:07.782Z,8.60
2019-02-26T20:31:37.711Z,8.60
2019-02-26T20:34:07.330Z,8.60
2019-02-26T20:36:36.756Z,8.60
2019-02-26T20:39:07.970Z,8.50
2019-02-26T20:41:37.808Z,8.50
2019-02-26T20:44:07.878Z,8.50
2019-02-26T20:46:38.269Z,8.50
2019-02-26T20:49:09.917Z,8.40
2019-02-26T20:51:38.740Z,8.40
2019-02-26T20:54:11.455Z,8.30
2019-02-26T20:56:39.164Z,8.30
2019-02-26T20:59:08.585Z,8.20
2019-02-26T21:01:40.075Z,8.20
2019-02-26T21:04:09.092Z,8.10
2019-02-26T21:06:39.245Z,8.10
2019-02-26T21:09:08.947Z,8.00
2019-02-26T21:11:38.405Z,8.00
2019-02-26T21:14:08.292Z,8.00
2019-02-26T21:16:37.719Z,7.90
2019-02-26T21:19:07.108Z,7.90
2019-02-26T21:21:36.541Z,7.80
2019-02-26T21:24:05.940Z,7.80
2019-02-26T21:26:35.309Z,7.70
2019-02-26T21:29:06.294Z,7.70
2019-02-26T21:31:35.712Z,7.70
2019-02-26T21:34:05.117Z,7.60
2019-02-26T21:36:34.505Z,7.60
2019-02-26T21:39:05.420Z,7.60
2019-02-26T21:41:34.802Z,7.60
2019-02-26T21:44:04.188Z,7.50
2019-02-26T21:46:33.605Z,7.50
2019-02-26T21:49:03.000Z,7.50
2019-02-26T21:51:33.937Z,7.50
2019-02-26T21:54:03.695Z,7.50
2019-02-26T21:56:34.410Z,7.40
2019-02-26T21:59:03.813Z,7.40
2019-02-26T22:01:33.303Z,7.30
2019-02-26T22:04:02.708Z,7.30
2019-02-26T22:06:32.201Z,7.30
2019-02-26T22:09:01.647Z,7.30
2019-02-26T22:11:31.040Z,7.30
2019-02-26T22:14:02.993Z,7.30
2019-02-26T22:16:31.483Z,7.30
2019-02-26T22:19:00.886Z,7.20
2019-02-26T22:21:31.382Z,7.20
2019-02-26T22:24:00.816Z,7.20
2019-02-26T22:26:30.224Z,7.10
2019-02-26T22:29:00.370Z,7.10
2019-02-26T22:31:29.739Z,7.10
2019-02-26T22:33:59.436Z,7.10
2019-02-26T22:36:30.759Z,7.10
2019-02-26T22:38:59.933Z,7.00
2019-02-26T22:41:29.327Z,7.00
2019-02-26T22:43:58.712Z,7.00
2019-02-26T22:46:28.181Z,7.00
2019-02-26T22:48:57.514Z,7.00
2019-02-26T22:51:26.923Z,7.00
2019-02-26T22:53:56.312Z,6.90
2019-02-26T22:56:25.725Z,6.90
2019-02-26T22:58:55.140Z,6.90
2019-02-26T23:01:36.411Z,6.90
2019-02-26T23:04:04.041Z,6.80
2019-02-26T23:06:33.448Z,6.70
2019-02-26T23:09:03.460Z,6.60
2019-02-26T23:11:33.475Z,6.60
2019-02-26T23:14:04.947Z,6.60
2019-02-26T23:16:34.654Z,6.60
2019-02-26T23:19:04.604Z,6.60
2019-02-26T23:21:34.995Z,6.60
2019-02-26T23:24:04.918Z,6.70
2019-02-26T23:26:34.807Z,6.70
2019-02-26T23:29:04.216Z,6.60
2019-02-26T23:31:33.699Z,6.60
2019-02-26T23:34:03.132Z,6.50
2019-02-26T23:36:32.524Z,6.40
2019-02-26T23:39:01.988Z,6.40
2019-02-26T23:41:33.075Z,6.40
2019-02-26T23:44:02.427Z,6.40
2019-02-26T23:46:31.808Z,6.40
2019-02-26T23:49:01.213Z,6.40
2019-02-26T23:51:30.635Z,6.40
2019-02-26T23:54:00.009Z,6.50
2019-02-26T23:56:29.419Z,6.40
2019-02-26T23:58:58.804Z,6.40
