createdAt,value
2018-08-03T00:08:37.531Z,59.10
2018-08-03T00:18:42.396Z,59.00
2018-08-03T00:28:47.148Z,59.00
2018-08-03T00:38:51.766Z,59.00
2018-08-03T00:48:56.466Z,59.00
2018-08-03T00:59:01.347Z,58.80
2018-08-03T01:09:11.170Z,58.90
2018-08-03T01:19:16.032Z,58.90
2018-08-03T01:29:20.698Z,59.00
2018-08-03T01:39:26.164Z,58.90
2018-08-03T01:49:30.855Z,58.80
2018-08-03T01:59:35.547Z,58.80
2018-08-03T02:09:40.335Z,58.70
2018-08-03T02:19:45.088Z,58.70
2018-08-03T02:29:49.840Z,58.70
2018-08-03T02:39:55.576Z,58.70
2018-08-03T02:50:00.311Z,58.70
2018-08-03T03:00:05.143Z,58.60
2018-08-03T03:10:09.696Z,58.60
2018-08-03T03:20:14.262Z,58.60
2018-08-03T03:30:18.867Z,58.50
2018-08-03T03:40:23.532Z,58.50
2018-08-03T03:50:29.211Z,58.60
2018-08-03T04:00:33.766Z,58.60
2018-08-03T04:10:38.484Z,58.40
2018-08-03T04:20:43.192Z,58.30
2018-08-03T04:30:47.950Z,58.20
2018-08-03T04:40:52.637Z,58.20
2018-08-03T04:50:57.520Z,58.00
2018-08-03T05:01:02.590Z,58.60
2018-08-03T05:11:07.254Z,58.20
2018-08-03T05:21:11.888Z,58.20
2018-08-03T05:31:16.413Z,58.20
2018-08-03T05:41:21.090Z,58.30
2018-08-03T05:51:26.805Z,58.30
2018-08-03T06:01:31.481Z,58.40
2018-08-03T06:11:36.351Z,58.50
2018-08-03T06:21:42.239Z,58.70
2018-08-03T06:31:47.084Z,58.80
2018-08-03T06:41:51.946Z,60.20
2018-08-03T06:51:56.817Z,64.10
2018-08-03T07:02:01.813Z,65.10
2018-08-03T07:12:06.805Z,64.90
2018-08-03T07:32:16.379Z,64.90
2018-08-03T07:42:21.226Z,64.60
2018-08-03T07:52:26.122Z,63.90
2018-08-03T08:02:30.889Z,64.60
2018-08-03T08:12:35.608Z,63.80
2018-08-03T08:22:40.776Z,63.90
2018-08-03T08:32:45.516Z,63.50
2018-08-03T08:42:51.120Z,63.50
2018-08-03T08:52:56.017Z,63.50
2018-08-03T09:03:01.596Z,63.50
2018-08-03T09:13:06.541Z,63.20
2018-08-03T09:23:11.188Z,63.60
2018-08-03T09:33:16.879Z,63.60
2018-08-03T09:43:21.467Z,63.60
2018-08-03T09:53:26.094Z,63.70
2018-08-03T10:03:31.550Z,63.80
2018-08-03T10:23:41.436Z,63.50
2018-08-03T10:33:46.244Z,63.40
2018-08-03T10:43:50.822Z,63.10
2018-08-03T10:53:55.914Z,62.90
2018-08-03T11:04:02.022Z,62.70
2018-08-03T11:14:06.950Z,62.60
2018-08-03T11:24:12.745Z,62.50
2018-08-03T11:34:17.622Z,62.40
2018-08-03T11:44:22.530Z,65.40
2018-08-03T11:54:27.403Z,64.90
2018-08-03T12:04:32.172Z,64.90
2018-08-03T12:14:37.918Z,65.30
2018-08-03T12:24:43.648Z,65.00
2018-08-03T12:34:50.602Z,65.20
2018-08-03T12:44:55.460Z,65.00
2018-08-03T12:55:00.233Z,64.50
2018-08-03T13:05:07.565Z,63.70
2018-08-03T13:15:12.533Z,63.30
2018-08-03T13:25:22.095Z,63.00
2018-08-03T13:35:27.508Z,62.60
2018-08-03T13:45:32.754Z,62.50
2018-08-03T19:52:52.566Z,58.20
2018-08-03T20:02:57.407Z,57.60
2018-08-03T20:13:03.157Z,57.20
2018-08-03T20:23:09.514Z,56.60
2018-08-03T20:33:18.463Z,56.10
2018-08-03T20:43:23.168Z,55.90
2018-08-03T20:53:28.066Z,56.10
2018-08-03T21:03:33.775Z,55.90
2018-08-03T21:13:38.765Z,56.60
2018-08-03T21:23:44.248Z,56.00
2018-08-03T21:33:49.235Z,56.30
2018-08-03T21:43:54.236Z,57.00
2018-08-03T21:53:59.105Z,56.50
2018-08-03T22:04:04.164Z,56.40
2018-08-03T22:14:09.256Z,56.20
2018-08-03T22:24:14.712Z,56.20
2018-08-03T22:34:20.240Z,56.20
2018-08-03T22:44:25.245Z,56.60
2018-08-03T22:54:30.350Z,56.20
2018-08-03T23:14:39.848Z,56.50
2018-08-03T23:24:44.671Z,56.30
2018-08-03T23:34:49.528Z,56.20
2018-08-03T23:44:54.633Z,56.30
2018-08-03T23:54:59.318Z,56.40
