createdAt,value
2022-10-08T00:00:01.461Z,1022.04
2022-10-08T00:10:01.115Z,1022.05
2022-10-08T00:20:01.295Z,1022.03
2022-10-08T00:30:02.815Z,1022.01
2022-10-08T00:40:02.148Z,1022.00
2022-10-08T00:50:02.781Z,1022.13
2022-10-08T01:00:01.494Z,1022.12
2022-10-08T01:10:00.134Z,1022.04
2022-10-08T01:20:02.109Z,1022.04
2022-10-08T01:30:01.170Z,1022.11
2022-10-08T01:40:00.147Z,1022.07
2022-10-08T01:50:01.478Z,1022.05
2022-10-08T02:00:01.331Z,1021.98
2022-10-08T02:10:01.061Z,1021.84
2022-10-08T02:20:01.028Z,1021.72
2022-10-08T02:30:00.144Z,1021.78
2022-10-08T02:40:01.001Z,1021.85
2022-10-08T02:50:01.277Z,1021.84
2022-10-08T03:00:00.152Z,1021.96
2022-10-08T03:10:01.202Z,1021.97
2022-10-08T03:20:01.713Z,1022.04
2022-10-08T03:30:00.132Z,1022.08
2022-10-08T03:40:00.137Z,1022.07
2022-10-08T03:50:00.110Z,1022.09
2022-10-08T04:00:00.154Z,1021.88
2022-10-08T04:10:00.994Z,1021.72
2022-10-08T04:20:00.155Z,1021.67
2022-10-08T04:30:00.959Z,1021.84
2022-10-08T04:40:01.550Z,1021.75
2022-10-08T04:50:01.189Z,1021.72
2022-10-08T05:00:17.302Z,1021.82
2022-10-08T05:10:00.968Z,1021.80
2022-10-08T05:20:01.032Z,1021.85
2022-10-08T05:30:01.272Z,1021.91
2022-10-08T05:40:00.171Z,1021.90
2022-10-08T05:50:01.082Z,1021.81
2022-10-08T06:00:01.076Z,1021.84
2022-10-08T06:10:01.235Z,1021.85
2022-10-08T06:20:01.010Z,1021.88
2022-10-08T06:30:00.997Z,1022.02
2022-10-08T06:40:01.037Z,1022.18
2022-10-08T06:50:01.478Z,1022.30
2022-10-08T07:00:01.082Z,1022.30
2022-10-08T07:10:00.245Z,1022.16
2022-10-08T07:20:01.050Z,1022.16
2022-10-08T07:30:01.017Z,1022.35
2022-10-08T07:40:01.507Z,1022.25
2022-10-08T07:50:00.128Z,1022.33
2022-10-08T08:10:00.149Z,1022.17
2022-10-08T08:20:00.969Z,1022.21
2022-10-08T08:30:01.225Z,1022.36
2022-10-08T08:40:01.031Z,1022.22
2022-10-08T08:50:01.265Z,1022.39
2022-10-08T09:00:03.184Z,1022.24
2022-10-08T09:10:00.143Z,1022.40
2022-10-08T09:20:00.150Z,1022.48
2022-10-08T09:30:00.105Z,1022.49
2022-10-08T09:40:02.838Z,1022.57
2022-10-08T09:50:01.015Z,1022.56
2022-10-08T10:00:01.570Z,1022.67
2022-10-08T10:10:03.137Z,1022.68
2022-10-08T10:20:01.386Z,1022.71
2022-10-08T10:30:00.997Z,1022.97
2022-10-08T10:40:01.845Z,1022.95
2022-10-08T10:50:01.512Z,1022.94
2022-10-08T11:00:00.163Z,1022.87
2022-10-08T11:10:01.268Z,1022.96
2022-10-08T11:20:01.039Z,1022.97
2022-10-08T11:30:00.123Z,1022.91
2022-10-08T11:40:01.039Z,1023.21
2022-10-08T11:50:02.953Z,1023.75
2022-10-08T12:00:07.068Z,1023.88
2022-10-08T12:10:01.456Z,1023.75
2022-10-08T12:20:01.093Z,1023.42
2022-10-08T12:30:01.430Z,1023.29
2022-10-08T12:40:01.251Z,1023.25
2022-10-08T12:50:01.122Z,1023.04
2022-10-08T13:00:02.155Z,1023.10
2022-10-08T13:10:01.473Z,1023.16
2022-10-08T13:20:01.259Z,1023.30
2022-10-08T13:30:01.252Z,1023.27
2022-10-08T13:40:01.539Z,1023.16
2022-10-08T13:50:01.045Z,1023.14
2022-10-08T14:00:01.090Z,1023.34
2022-10-08T14:10:01.224Z,1023.21
2022-10-08T14:20:01.296Z,1023.04
2022-10-08T14:30:01.209Z,1023.27
2022-10-08T14:40:01.208Z,1023.36
2022-10-08T14:50:01.458Z,1023.67
2022-10-08T15:00:00.159Z,1023.60
2022-10-08T15:10:01.046Z,1023.46
2022-10-08T15:20:00.136Z,1023.75
2022-10-08T15:30:01.050Z,1023.97
2022-10-08T15:40:01.545Z,1024.19
2022-10-08T15:50:00.143Z,1024.47
2022-10-08T16:00:02.705Z,1024.63
2022-10-08T16:10:00.159Z,1024.66
2022-10-08T16:20:01.139Z,1024.77
2022-10-08T16:30:00.106Z,1024.88
2022-10-08T16:40:01.081Z,1025.10
2022-10-08T16:50:01.112Z,1025.15
2022-10-08T17:00:01.515Z,1025.34
2022-10-08T17:10:03.477Z,1025.66
2022-10-08T17:20:01.350Z,1025.86
2022-10-08T17:30:02.282Z,1026.04
2022-10-08T17:40:00.175Z,1026.20
2022-10-08T17:50:01.043Z,1026.37
2022-10-08T18:10:01.009Z,1026.73
2022-10-08T18:20:00.982Z,1026.96
2022-10-08T18:30:01.109Z,1027.14
2022-10-08T18:40:00.970Z,1027.17
2022-10-08T18:50:01.184Z,1027.31
2022-10-08T19:00:02.808Z,1027.55
2022-10-08T19:10:00.165Z,1027.57
2022-10-08T19:20:01.249Z,1027.72
2022-10-08T19:30:01.038Z,1027.86
2022-10-08T19:40:01.280Z,1028.08
2022-10-08T19:50:01.221Z,1028.19
2022-10-08T20:00:01.275Z,1028.16
2022-10-08T20:10:00.974Z,1028.18
2022-10-08T20:20:20.805Z,1028.35
2022-10-08T20:30:01.285Z,1028.49
2022-10-08T20:40:01.030Z,1028.53
2022-10-08T20:50:01.479Z,1028.68
2022-10-08T21:00:01.469Z,1028.86
2022-10-08T21:10:01.099Z,1028.94
2022-10-08T21:20:00.143Z,1029.13
2022-10-08T21:30:01.259Z,1029.22
2022-10-08T21:40:01.232Z,1029.21
2022-10-08T21:50:01.035Z,1029.31
2022-10-08T22:00:02.626Z,1029.37
2022-10-08T22:10:01.428Z,1029.41
2022-10-08T22:20:01.010Z,1029.47
2022-10-08T22:30:03.456Z,1029.55
2022-10-08T22:40:01.020Z,1029.58
2022-10-08T22:50:03.605Z,1029.69
2022-10-08T23:00:00.149Z,1029.64
2022-10-08T23:10:01.050Z,1029.65
2022-10-08T23:20:01.478Z,1029.84
2022-10-08T23:30:00.994Z,1029.80
2022-10-08T23:40:01.453Z,1029.83
2022-10-08T23:50:00.169Z,1029.89
