createdAt,value
2019-01-16T00:00:33.206Z,94024.87
2019-01-16T00:03:22.826Z,94021.15
2019-01-16T00:06:03.784Z,94021.90
2019-01-16T00:09:05.507Z,94014.84
2019-01-16T00:12:10.915Z,94020.59
2019-01-16T00:15:06.356Z,94008.52
2019-01-16T00:17:51.737Z,94011.77
2019-01-16T00:20:37.391Z,94009.20
2019-01-16T00:23:30.203Z,94005.45
2019-01-16T00:26:15.991Z,93995.00
2019-01-16T00:29:05.931Z,93991.02
2019-01-16T00:31:45.785Z,93989.78
2019-01-16T00:34:31.579Z,93990.98
2019-01-16T00:37:24.411Z,93985.14
2019-01-16T00:40:17.337Z,93985.28
2019-01-16T00:43:06.243Z,93977.48
2019-01-16T00:46:05.171Z,93977.17
2019-01-16T00:49:00.849Z,93978.28
2019-01-16T00:51:53.171Z,93969.82
2019-01-16T00:54:42.698Z,93964.30
2019-01-16T00:57:20.047Z,93966.38
2019-01-16T01:00:12.998Z,93971.19
2019-01-16T01:03:09.834Z,93970.36
2019-01-16T01:05:59.702Z,93965.94
2019-01-16T01:08:45.568Z,93964.30
2019-01-16T01:11:47.729Z,93963.41
2019-01-16T01:14:28.974Z,93960.64
2019-01-16T01:17:09.363Z,93960.78
2019-01-16T01:20:14.347Z,93965.58
2019-01-16T01:22:59.836Z,93961.36
2019-01-16T01:25:50.741Z,93960.54
2019-01-16T01:28:34.181Z,93959.84
2019-01-16T01:31:11.191Z,93956.13
2019-01-16T01:33:56.891Z,93952.70
2019-01-16T01:36:55.907Z,93951.36
2019-01-16T01:39:42.855Z,93950.73
2019-01-16T01:42:45.054Z,93949.15
2019-01-16T01:45:24.566Z,93958.11
2019-01-16T01:48:10.083Z,93956.62
2019-01-16T01:50:53.494Z,93966.02
2019-01-16T01:53:39.583Z,93963.65
2019-01-16T01:56:29.582Z,93960.64
2019-01-16T01:59:16.471Z,93948.25
2019-01-16T02:01:59.074Z,93946.12
2019-01-16T02:04:46.036Z,93944.72
2019-01-16T02:07:31.690Z,93939.42
2019-01-16T02:10:18.560Z,93935.91
2019-01-16T02:13:05.407Z,93933.78
2019-01-16T02:15:49.727Z,93928.86
2019-01-16T02:18:47.097Z,93920.95
2019-01-16T02:21:31.409Z,93931.73
2019-01-16T02:24:16.992Z,93924.04
2019-01-16T02:27:18.777Z,93930.83
2019-01-16T02:30:20.715Z,93932.36
2019-01-16T02:33:10.332Z,93925.91
2019-01-16T02:35:48.376Z,93923.33
2019-01-16T02:38:34.268Z,93926.64
2019-01-16T02:41:20.496Z,93920.30
2019-01-16T02:44:06.367Z,93916.31
2019-01-16T02:46:52.172Z,93920.05
2019-01-16T02:49:37.664Z,93918.44
2019-01-16T02:52:33.991Z,93921.97
2019-01-16T02:55:19.717Z,93914.59
2019-01-16T02:58:22.017Z,93911.92
2019-01-16T03:01:02.917Z,93903.73
2019-01-16T03:03:48.376Z,93898.47
2019-01-16T03:06:35.066Z,93901.64
2019-01-16T03:09:15.732Z,93900.92
2019-01-16T03:12:01.354Z,93893.70
2019-01-16T03:14:44.060Z,93895.56
2019-01-16T03:17:29.941Z,93887.03
2019-01-16T03:20:26.076Z,93875.83
2019-01-16T03:23:05.398Z,93876.31
2019-01-16T03:25:46.966Z,93880.73
2019-01-16T03:28:39.789Z,93881.33
2019-01-16T03:31:26.654Z,93883.91
2019-01-16T03:34:22.318Z,93882.02
2019-01-16T03:37:11.902Z,93878.98
2019-01-16T03:39:49.555Z,93872.92
2019-01-16T03:42:40.533Z,93860.30
2019-01-16T03:45:30.418Z,93857.27
2019-01-16T03:48:17.248Z,93847.23
2019-01-16T03:50:57.434Z,93837.42
2019-01-16T03:53:38.896Z,93836.72
2019-01-16T03:56:28.775Z,93837.08
2019-01-16T03:59:21.774Z,93831.84
2019-01-16T04:02:14.505Z,93826.91
2019-01-16T04:05:07.545Z,93824.59
2019-01-16T04:08:03.845Z,93817.92
2019-01-16T04:10:50.719Z,93807.29
2019-01-16T04:13:37.583Z,93808.35
2019-01-16T04:16:18.662Z,93799.83
2019-01-16T04:19:04.346Z,93791.64
2019-01-16T04:21:45.701Z,93791.17
2019-01-16T04:24:32.571Z,93790.02
2019-01-16T04:27:22.457Z,93795.41
2019-01-16T04:30:21.236Z,93787.20
2019-01-16T04:33:17.173Z,93792.59
2019-01-16T04:36:03.218Z,93790.95
2019-01-16T04:38:52.930Z,93783.95
2019-01-16T04:41:39.793Z,93766.41
2019-01-16T04:44:35.743Z,93762.45
2019-01-16T04:47:28.978Z,93756.61
2019-01-16T04:50:14.539Z,93747.98
2019-01-16T04:53:04.562Z,93748.46
2019-01-16T04:55:51.404Z,93747.08
2019-01-16T04:58:41.231Z,93747.08
2019-01-16T05:01:19.886Z,93739.94
2019-01-16T05:04:25.126Z,93739.12
2019-01-16T05:07:14.705Z,93736.30
2019-01-16T05:09:52.356Z,93731.41
2019-01-16T05:12:57.347Z,93717.30
2019-01-16T05:15:36.056Z,93721.39
2019-01-16T05:18:22.893Z,93714.36
2019-01-16T05:21:08.406Z,93719.04
2019-01-16T05:23:54.071Z,93719.27
2019-01-16T05:26:39.625Z,93720.09
2019-01-16T05:29:26.499Z,93712.27
2019-01-16T05:32:13.372Z,93705.48
2019-01-16T05:35:06.072Z,93707.26
2019-01-16T05:37:51.394Z,93702.12
2019-01-16T05:40:37.057Z,93695.10
2019-01-16T05:43:22.754Z,93681.06
2019-01-16T05:46:15.714Z,93674.89
2019-01-16T05:49:17.719Z,93675.15
2019-01-16T05:52:05.063Z,93687.30
2019-01-16T05:54:50.818Z,93677.50
2019-01-16T05:57:37.660Z,93685.92
2019-01-16T06:00:24.214Z,93679.15
2019-01-16T06:03:13.959Z,93670.27
2019-01-16T06:05:59.689Z,93683.11
2019-01-16T06:08:48.524Z,93688.23
2019-01-16T06:11:50.822Z,93676.33
2019-01-16T06:14:40.248Z,93674.34
2019-01-16T06:17:25.767Z,93665.48
2019-01-16T06:20:22.067Z,93666.31
2019-01-16T06:23:11.825Z,93666.98
2019-01-16T06:26:07.955Z,93677.05
2019-01-16T06:28:54.647Z,93679.73
2019-01-16T06:31:47.513Z,93689.28
2019-01-16T06:34:28.805Z,93684.16
2019-01-16T06:37:06.911Z,93684.17
2019-01-16T06:40:03.207Z,93700.40
2019-01-16T06:43:02.098Z,93688.48
2019-01-16T06:46:01.078Z,93674.73
2019-01-16T06:48:50.793Z,93674.27
2019-01-16T06:51:37.678Z,93677.77
2019-01-16T06:54:24.592Z,93680.69
2019-01-16T06:57:17.276Z,93690.49
2019-01-16T07:00:13.371Z,93686.04
2019-01-16T07:03:02.995Z,93676.59
2019-01-16T07:05:48.331Z,93679.88
2019-01-16T07:08:41.271Z,93686.75
2019-01-16T07:11:40.303Z,93686.86
2019-01-16T07:14:17.570Z,93690.95
2019-01-16T07:17:03.370Z,93681.51
2019-01-16T07:19:49.053Z,93677.77
2019-01-16T07:22:51.023Z,93681.51
2019-01-16T07:25:37.914Z,93681.05
2019-01-16T07:28:27.805Z,93678.48
2019-01-16T07:31:24.022Z,93674.03
2019-01-16T07:34:10.921Z,93676.27
2019-01-16T07:37:06.806Z,93683.15
2019-01-16T07:40:03.046Z,93673.81
2019-01-16T07:42:52.788Z,93669.95
2019-01-16T07:45:49.558Z,93676.48
2019-01-16T07:48:35.512Z,93668.66
2019-01-16T07:51:21.270Z,93663.53
2019-01-16T07:54:07.065Z,93661.66
2019-01-16T07:56:53.529Z,93671.17
2019-01-16T07:59:35.461Z,93672.52
2019-01-16T08:02:20.916Z,93661.33
2019-01-16T08:05:11.006Z,93663.23
2019-01-16T08:07:47.249Z,93654.03
2019-01-16T08:10:52.599Z,93644.80
2019-01-16T08:13:48.633Z,93643.67
2019-01-16T08:16:41.395Z,93638.28
2019-01-16T08:19:40.609Z,93643.88
2019-01-16T08:22:26.222Z,93645.89
2019-01-16T08:25:00.675Z,93646.22
2019-01-16T08:27:56.613Z,93658.18
2019-01-16T08:30:52.433Z,93646.12
2019-01-16T08:33:34.526Z,93650.59
2019-01-16T08:36:21.385Z,93650.77
2019-01-16T08:39:11.041Z,93643.83
2019-01-16T08:41:56.674Z,93636.47
2019-01-16T08:44:55.837Z,93633.27
2019-01-16T08:47:42.682Z,93635.00
2019-01-16T08:50:32.715Z,93633.28
2019-01-16T08:53:16.186Z,93631.44
2019-01-16T08:56:01.710Z,93631.12
2019-01-16T08:58:57.967Z,93617.80
2019-01-16T09:01:44.836Z,93604.31
2019-01-16T09:04:30.689Z,93598.72
2019-01-16T09:07:10.610Z,93588.97
2019-01-16T09:10:01.732Z,93588.58
2019-01-16T09:12:51.191Z,93586.00
2019-01-16T09:15:36.687Z,93582.38
2019-01-16T09:18:32.760Z,93591.89
2019-01-16T09:21:28.717Z,93596.80
2019-01-16T09:24:14.174Z,93596.41
2019-01-16T09:26:57.450Z,93600.67
2019-01-16T09:29:43.102Z,93592.11
2019-01-16T09:32:36.031Z,93590.50
2019-01-16T09:35:20.340Z,93585.19
2019-01-16T09:38:22.671Z,93591.47
2019-01-16T09:41:09.522Z,93586.88
2019-01-16T09:44:08.525Z,93579.23
2019-01-16T09:47:05.231Z,93570.72
2019-01-16T09:49:58.286Z,93569.61
2019-01-16T09:52:54.298Z,93561.31
2019-01-16T09:55:53.410Z,93551.73
2019-01-16T09:58:40.361Z,93554.58
2019-01-16T10:01:25.947Z,93545.50
2019-01-16T10:04:31.344Z,93546.06
2019-01-16T10:07:33.328Z,93542.44
2019-01-16T10:10:11.416Z,93535.15
2019-01-16T10:13:16.395Z,93530.50
2019-01-16T10:16:12.225Z,93524.55
2019-01-16T10:19:01.699Z,93518.30
2019-01-16T10:21:47.327Z,93511.35
2019-01-16T10:24:34.271Z,93506.25
2019-01-16T10:27:20.031Z,93508.50
2019-01-16T10:30:09.963Z,93503.14
2019-01-16T10:32:55.774Z,93502.47
2019-01-16T10:35:41.366Z,93495.53
2019-01-16T10:38:28.747Z,93496.43
2019-01-16T10:41:30.902Z,93497.92
2019-01-16T10:44:20.685Z,93491.53
2019-01-16T10:47:06.323Z,93485.88
2019-01-16T10:50:11.618Z,93476.22
2019-01-16T10:52:52.577Z,93474.44
2019-01-16T10:55:46.039Z,93465.87
2019-01-16T10:58:32.162Z,93469.58
2019-01-16T11:01:11.799Z,93470.42
2019-01-16T11:03:57.609Z,93467.09
2019-01-16T11:06:44.499Z,93476.96
2019-01-16T11:09:43.650Z,93470.80
2019-01-16T11:12:39.385Z,93471.42
2019-01-16T11:15:45.026Z,93467.30
2019-01-16T11:18:43.967Z,93463.02
2019-01-16T11:21:29.618Z,93462.27
2019-01-16T11:24:19.242Z,93464.48
2019-01-16T11:27:05.057Z,93453.84
2019-01-16T11:29:51.938Z,93451.36
2019-01-16T11:32:38.786Z,93450.84
2019-01-16T11:35:35.782Z,93441.72
2019-01-16T11:38:25.416Z,93439.23
2019-01-16T11:41:09.927Z,93439.64
2019-01-16T11:43:57.082Z,93434.70
2019-01-16T11:46:42.547Z,93426.22
2019-01-16T11:49:27.798Z,93415.48
2019-01-16T11:52:14.673Z,93417.21
2019-01-16T11:55:07.346Z,93412.17
2019-01-16T11:57:53.179Z,93412.14
2019-01-16T12:00:46.214Z,93410.28
2019-01-16T12:03:35.870Z,93407.35
2019-01-16T12:06:22.978Z,93400.51
2019-01-16T12:09:15.738Z,93399.91
2019-01-16T12:12:01.783Z,93399.08
2019-01-16T12:14:58.047Z,93392.09
2019-01-16T12:17:57.044Z,93391.32
2019-01-16T12:20:42.022Z,93379.95
2019-01-16T12:23:15.810Z,93368.38
2019-01-16T12:26:08.640Z,93364.39
2019-01-16T12:28:52.115Z,93366.95
2019-01-16T12:31:28.299Z,93360.75
2019-01-16T12:34:15.185Z,93352.66
2019-01-16T12:37:14.371Z,93349.18
2019-01-16T12:39:54.575Z,93341.41
2019-01-16T12:42:53.576Z,93341.61
2019-01-16T12:45:39.031Z,93331.70
2019-01-16T12:48:36.704Z,93328.39
2019-01-16T12:51:16.734Z,93318.38
2019-01-16T12:53:52.989Z,93324.30
2019-01-16T12:56:42.898Z,93318.97
2019-01-16T12:59:29.774Z,93319.26
2019-01-16T13:02:15.619Z,93323.84
2019-01-16T13:05:14.869Z,93316.09
2019-01-16T13:08:04.639Z,93319.30
2019-01-16T13:11:06.664Z,93311.05
2019-01-16T13:14:02.412Z,93313.80
2019-01-16T13:16:47.754Z,93310.23
2019-01-16T13:19:43.806Z,93315.82
2019-01-16T13:22:45.660Z,93310.98
2019-01-16T13:25:37.902Z,93306.76
2019-01-16T13:28:23.415Z,93299.13
2019-01-16T13:31:02.303Z,93296.01
2019-01-16T13:33:38.692Z,93296.05
2019-01-16T13:36:29.352Z,93293.31
2019-01-16T13:39:28.226Z,93295.59
2019-01-16T13:42:23.854Z,93290.78
2019-01-16T13:45:09.394Z,93285.39
2019-01-16T13:47:47.309Z,93287.27
2019-01-16T13:50:49.039Z,93285.69
2019-01-16T13:53:35.966Z,93286.14
2019-01-16T13:56:41.806Z,93285.33
2019-01-16T13:59:31.635Z,93284.39
2019-01-16T14:02:33.860Z,93282.14
2019-01-16T14:05:18.659Z,93280.25
2019-01-16T14:07:58.672Z,93283.17
2019-01-16T14:10:45.797Z,93275.05
2019-01-16T14:13:31.600Z,93286.09
2019-01-16T14:16:17.077Z,93280.95
2019-01-16T14:18:54.819Z,93274.77
2019-01-16T14:21:33.929Z,93276.44
2019-01-16T14:24:20.835Z,93266.73
2019-01-16T14:27:19.972Z,93266.08
2019-01-16T14:30:05.883Z,93267.72
2019-01-16T14:32:51.648Z,93266.45
2019-01-16T14:35:44.614Z,93263.87
2019-01-16T14:38:49.831Z,93258.36
2019-01-16T14:41:32.270Z,93254.52
2019-01-16T14:44:22.096Z,93246.38
2019-01-16T14:47:21.212Z,93242.52
2019-01-16T14:50:08.075Z,93227.00
2019-01-16T14:53:04.252Z,93233.14
2019-01-16T14:55:53.918Z,93221.77
2019-01-16T14:58:39.642Z,93220.83
2019-01-16T15:01:32.570Z,93218.89
2019-01-16T15:04:19.470Z,93218.20
2019-01-16T15:07:04.922Z,93214.67
2019-01-16T15:09:39.090Z,93210.78
2019-01-16T15:12:20.261Z,93205.30
2019-01-16T15:15:13.338Z,93207.22
2019-01-16T15:18:09.442Z,93197.80
2019-01-16T15:20:59.179Z,93203.98
2019-01-16T15:23:49.098Z,93206.20
2019-01-16T15:26:42.264Z,93202.16
2019-01-16T15:29:31.973Z,93207.81
2019-01-16T15:32:17.783Z,93209.75
2019-01-16T15:34:57.086Z,93198.42
2019-01-16T15:37:49.959Z,93199.58
2019-01-16T15:40:26.881Z,93201.36
2019-01-16T15:43:17.102Z,93191.29
2019-01-16T15:46:06.927Z,93191.27
2019-01-16T15:49:11.959Z,93203.29
2019-01-16T15:51:58.850Z,93203.96
2019-01-16T15:54:37.753Z,93196.52
2019-01-16T15:57:24.036Z,93184.55
2019-01-16T16:00:23.079Z,93186.48
2019-01-16T16:03:22.196Z,93183.27
2019-01-16T16:06:09.062Z,93187.49
2019-01-16T16:09:14.342Z,93189.80
2019-01-16T16:12:01.218Z,93185.26
2019-01-16T16:14:51.273Z,93185.88
2019-01-16T16:17:50.040Z,93187.87
2019-01-16T16:20:54.277Z,93184.66
2019-01-16T16:23:38.976Z,93186.62
2019-01-16T16:26:31.707Z,93182.40
2019-01-16T16:29:18.555Z,93185.66
2019-01-16T16:32:04.182Z,93181.48
2019-01-16T16:35:03.284Z,93185.02
2019-01-16T16:37:54.458Z,93183.11
2019-01-16T16:40:39.857Z,93186.68
2019-01-16T16:43:25.661Z,93185.38
2019-01-16T16:46:15.690Z,93179.22
2019-01-16T16:49:02.824Z,93186.35
2019-01-16T16:51:48.306Z,93176.97
2019-01-16T16:54:35.102Z,93184.73
2019-01-16T16:57:24.819Z,93172.75
2019-01-16T17:00:10.282Z,93176.97
2019-01-16T17:02:56.037Z,93175.02
2019-01-16T17:05:49.086Z,93173.70
2019-01-16T17:08:35.117Z,93172.39
2019-01-16T17:11:25.026Z,93172.73
2019-01-16T17:14:14.673Z,93170.93
2019-01-16T17:17:00.097Z,93165.28
2019-01-16T17:19:55.974Z,93165.28
2019-01-16T17:22:42.446Z,93171.11
2019-01-16T17:25:29.346Z,93170.15
2019-01-16T17:28:22.279Z,93165.30
2019-01-16T17:31:06.216Z,93165.62
2019-01-16T17:34:08.190Z,93165.13
2019-01-16T17:36:53.671Z,93158.50
2019-01-16T17:39:39.311Z,93158.97
2019-01-16T17:42:24.851Z,93157.03
2019-01-16T17:45:10.586Z,93157.84
2019-01-16T17:47:56.546Z,93151.02
2019-01-16T17:51:01.933Z,93152.02
2019-01-16T17:53:48.891Z,93149.09
2019-01-16T17:56:35.766Z,93148.44
2019-01-16T17:59:28.673Z,93154.91
2019-01-16T18:02:14.339Z,93153.61
2019-01-16T18:05:06.893Z,93155.54
2019-01-16T18:07:43.667Z,93145.83
2019-01-16T18:10:30.638Z,93148.92
2019-01-16T18:13:17.537Z,93149.06
2019-01-16T18:16:07.276Z,93146.14
2019-01-16T18:18:54.131Z,93152.27
2019-01-16T18:21:50.262Z,93149.49
2019-01-16T18:24:45.087Z,93143.84
2019-01-16T18:27:42.018Z,93139.28
2019-01-16T18:30:38.987Z,93140.59
2019-01-16T18:33:25.878Z,93140.75
2019-01-16T18:36:21.645Z,93136.38
2019-01-16T18:39:07.278Z,93129.25
2019-01-16T18:41:51.126Z,93132.97
2019-01-16T18:44:40.754Z,93131.51
2019-01-16T18:47:26.505Z,93128.48
2019-01-16T18:50:16.542Z,93126.02
2019-01-16T18:53:09.435Z,93121.81
2019-01-16T18:55:55.112Z,93120.52
2019-01-16T18:58:32.511Z,93113.55
2019-01-16T19:01:14.951Z,93112.08
2019-01-16T19:03:48.256Z,93107.84
2019-01-16T19:06:34.437Z,93108.26
2019-01-16T19:09:33.670Z,93108.77
2019-01-16T19:12:26.457Z,93110.22
2019-01-16T19:15:28.404Z,93107.80
2019-01-16T19:18:17.992Z,93093.88
2019-01-16T19:21:07.914Z,93101.17
2019-01-16T19:23:56.590Z,93095.20
2019-01-16T19:26:42.099Z,93097.77
2019-01-16T19:29:38.325Z,93098.91
2019-01-16T19:32:23.749Z,93096.84
2019-01-16T19:35:26.151Z,93093.33
2019-01-16T19:38:13.061Z,93093.33
2019-01-16T19:41:00.036Z,93089.78
2019-01-16T19:43:53.118Z,93094.62
2019-01-16T19:46:38.691Z,93093.34
2019-01-16T19:49:24.506Z,93091.88
2019-01-16T19:52:18.374Z,93097.41
2019-01-16T19:55:04.035Z,93095.00
2019-01-16T19:57:48.275Z,93091.45
2019-01-16T20:00:48.353Z,93093.56
2019-01-16T20:03:53.385Z,93091.47
2019-01-16T20:06:52.401Z,93086.44
2019-01-16T20:09:38.110Z,93083.05
2019-01-16T20:12:23.557Z,93084.98
2019-01-16T20:15:09.397Z,93084.98
2019-01-16T20:17:56.378Z,93083.70
2019-01-16T20:20:58.596Z,93087.57
2019-01-16T20:24:00.378Z,93082.39
2019-01-16T20:26:45.807Z,93081.44
2019-01-16T20:29:31.362Z,93079.87
2019-01-16T20:32:18.225Z,93077.94
2019-01-16T20:35:00.832Z,93085.38
2019-01-16T20:37:46.591Z,93084.41
2019-01-16T20:40:36.240Z,93082.47
2019-01-16T20:43:29.175Z,93076.66
2019-01-16T20:46:11.487Z,93076.00
2019-01-16T20:49:01.419Z,93078.27
2019-01-16T20:51:52.683Z,93081.16
2019-01-16T20:54:38.045Z,93073.06
2019-01-16T20:57:30.957Z,93082.14
2019-01-16T21:00:16.727Z,93085.22
2019-01-16T21:03:18.835Z,93087.98
2019-01-16T21:06:00.935Z,93083.77
2019-01-16T21:08:40.474Z,93091.23
2019-01-16T21:11:45.762Z,93085.38
2019-01-16T21:14:41.412Z,93086.05
2019-01-16T21:17:46.304Z,93084.41
2019-01-16T21:20:32.559Z,93085.08
2019-01-16T21:23:23.684Z,93089.92
2019-01-16T21:26:06.930Z,93076.64
2019-01-16T21:29:06.242Z,93085.38
2019-01-16T21:31:43.162Z,93077.95
2019-01-16T21:34:29.971Z,93081.34
2019-01-16T21:37:34.987Z,93073.73
2019-01-16T21:40:24.593Z,93074.40
2019-01-16T21:43:03.306Z,93076.67
2019-01-16T21:45:56.214Z,93061.13
2019-01-16T21:48:39.819Z,93060.48
2019-01-16T21:51:26.719Z,93057.27
2019-01-16T21:54:04.755Z,93055.32
2019-01-16T21:56:43.707Z,93057.27
2019-01-16T21:59:31.902Z,93057.23
2019-01-16T22:02:23.271Z,93058.85
2019-01-16T22:05:08.879Z,93063.39
2019-01-16T22:07:55.101Z,93057.72
2019-01-16T22:10:44.989Z,93054.48
2019-01-16T22:13:29.931Z,93047.70
2019-01-16T22:16:05.406Z,93056.59
2019-01-16T22:19:10.378Z,93046.90
2019-01-16T22:21:45.583Z,93051.44
2019-01-16T22:24:20.595Z,93045.60
2019-01-16T22:27:10.414Z,93049.66
2019-01-16T22:29:56.535Z,93045.92
2019-01-16T22:32:35.271Z,93037.84
2019-01-16T22:35:31.375Z,93042.05
2019-01-16T22:38:17.309Z,93035.27
2019-01-16T22:41:02.321Z,93030.09
2019-01-16T22:43:46.885Z,93028.80
2019-01-16T22:46:36.471Z,93026.86
2019-01-16T22:49:29.330Z,93028.63
2019-01-16T22:52:28.250Z,93027.65
2019-01-16T22:55:33.358Z,93021.66
2019-01-16T22:58:20.291Z,93020.39
2019-01-16T23:01:16.771Z,93033.64
2019-01-16T23:04:15.811Z,93034.28
2019-01-16T23:06:59.683Z,93027.81
2019-01-16T23:09:58.923Z,93023.94
2019-01-16T23:12:57.751Z,93021.02
2019-01-16T23:15:44.455Z,93016.84
2019-01-16T23:18:29.957Z,93014.91
2019-01-16T23:21:26.062Z,93018.44
2019-01-16T23:24:16.139Z,93012.63
2019-01-16T23:26:55.238Z,93010.51
2019-01-16T23:29:42.137Z,93025.54
2019-01-16T23:32:25.456Z,93014.70
2019-01-16T23:35:12.350Z,93011.94
2019-01-16T23:38:04.506Z,93018.73
2019-01-16T23:40:50.269Z,93019.08
2019-01-16T23:43:40.126Z,93021.67
2019-01-16T23:46:36.010Z,93015.52
2019-01-16T23:49:10.534Z,93020.34
2019-01-16T23:51:43.827Z,93025.54
2019-01-16T23:54:36.530Z,93022.64
2019-01-16T23:57:26.486Z,93029.09
