createdAt,value
2018-10-21T00:01:23.763Z,12.17
2018-10-21T00:03:52.050Z,11.80
2018-10-21T00:06:20.214Z,11.80
2018-10-21T00:08:48.375Z,11.97
2018-10-21T00:11:16.558Z,12.20
2018-10-21T00:13:44.721Z,12.30
2018-10-21T00:16:12.892Z,12.30
2018-10-21T00:18:41.222Z,12.17
2018-10-21T00:21:09.398Z,12.53
2018-10-21T00:23:37.513Z,13.40
2018-10-21T00:26:05.686Z,12.87
2018-10-21T00:28:33.825Z,12.50
2018-10-21T00:31:01.974Z,12.10
2018-10-21T00:33:30.135Z,12.50
2018-10-21T00:35:58.275Z,12.73
2018-10-21T00:38:26.414Z,12.10
2018-10-21T00:40:54.555Z,12.87
2018-10-21T00:43:22.698Z,11.87
2018-10-21T00:45:50.839Z,11.80
2018-10-21T00:48:18.999Z,12.37
2018-10-21T00:50:47.155Z,12.97
2018-10-21T00:53:15.314Z,13.60
2018-10-21T00:55:43.461Z,12.70
2018-10-21T00:58:11.629Z,11.60
2018-10-21T01:00:39.756Z,12.50
2018-10-21T01:03:07.976Z,12.63
2018-10-21T01:05:36.045Z,13.17
2018-10-21T01:08:04.451Z,12.50
2018-10-21T01:10:32.596Z,12.37
2018-10-21T01:13:00.733Z,11.87
2018-10-21T01:15:28.883Z,12.33
2018-10-21T01:17:57.022Z,12.43
2018-10-21T01:20:25.168Z,12.23
2018-10-21T01:22:53.302Z,12.43
2018-10-21T01:25:21.450Z,12.37
2018-10-21T01:27:49.591Z,12.37
2018-10-21T01:30:17.739Z,12.33
2018-10-21T01:32:45.884Z,13.50
2018-10-21T01:35:14.029Z,13.07
2018-10-21T01:37:42.175Z,13.10
2018-10-21T01:40:46.203Z,13.33
2018-10-21T01:43:18.666Z,13.33
2018-10-21T01:45:46.838Z,13.57
2018-10-21T01:48:16.154Z,12.97
2018-10-21T01:50:44.311Z,13.03
2018-10-21T01:53:13.319Z,12.77
2018-10-21T01:55:41.471Z,13.53
2018-10-21T01:58:09.649Z,13.57
2018-10-21T02:00:38.374Z,13.27
2018-10-21T02:03:06.598Z,13.63
2018-10-21T02:05:35.346Z,12.83
2018-10-21T02:08:03.507Z,14.50
2018-10-21T02:10:31.658Z,14.27
2018-10-21T02:12:59.809Z,14.53
2018-10-21T02:15:27.983Z,13.50
2018-10-21T02:17:56.142Z,13.03
2018-10-21T02:20:24.717Z,13.07
2018-10-21T02:22:52.992Z,14.03
2018-10-21T02:25:21.229Z,13.30
2018-10-21T02:27:50.167Z,12.00
2018-10-21T02:30:19.474Z,12.87
2018-10-21T02:32:48.371Z,14.20
2018-10-21T02:35:16.989Z,13.40
2018-10-21T02:37:45.233Z,12.40
2018-10-21T02:41:25.666Z,13.70
2018-10-21T02:43:53.839Z,12.37
2018-10-21T02:46:22.935Z,12.80
2018-10-21T02:48:52.134Z,13.20
2018-10-21T02:51:20.298Z,13.33
2018-10-21T02:53:48.455Z,12.40
2018-10-21T02:56:16.686Z,13.70
2018-10-21T02:58:44.865Z,13.63
2018-10-21T03:01:13.026Z,14.07
2018-10-21T03:03:41.205Z,13.93
2018-10-21T03:06:09.386Z,14.10
2018-10-21T03:08:38.275Z,13.73
2018-10-21T03:11:06.607Z,13.27
2018-10-21T03:13:34.980Z,13.87
2018-10-21T03:16:03.842Z,14.10
2018-10-21T03:18:32.023Z,13.80
2018-10-21T03:21:00.797Z,13.37
2018-10-21T03:23:28.958Z,13.97
2018-10-21T03:25:57.259Z,14.73
2018-10-21T03:28:25.418Z,14.37
2018-10-21T03:30:53.572Z,15.20
2018-10-21T03:33:21.832Z,12.80
2018-10-21T03:35:49.899Z,13.23
2018-10-21T03:38:18.054Z,14.63
2018-10-21T03:40:46.211Z,14.53
2018-10-21T03:43:14.379Z,13.50
2018-10-21T03:45:42.532Z,16.10
2018-10-21T03:48:10.703Z,15.70
2018-10-21T03:50:38.855Z,15.10
2018-10-21T03:53:07.009Z,15.60
2018-10-21T03:55:36.487Z,16.00
2018-10-21T03:58:05.388Z,14.40
2018-10-21T04:00:33.659Z,14.07
2018-10-21T04:03:01.966Z,15.47
2018-10-21T04:05:30.139Z,13.97
2018-10-21T04:07:58.319Z,14.93
2018-10-21T04:10:26.485Z,14.97
2018-10-21T04:12:54.639Z,15.37
2018-10-21T04:15:22.811Z,15.57
2018-10-21T04:17:50.954Z,14.57
2018-10-21T04:20:19.107Z,13.80
2018-10-21T04:22:50.146Z,15.90
2018-10-21T04:25:18.538Z,16.70
2018-10-21T04:27:46.670Z,15.47
2018-10-21T04:30:18.737Z,15.23
2018-10-21T04:32:48.395Z,16.23
2018-10-21T04:35:17.206Z,15.97
2018-10-21T04:38:45.888Z,16.30
2018-10-21T04:41:14.023Z,14.90
2018-10-21T04:43:42.164Z,15.07
2018-10-21T04:46:10.371Z,15.13
2018-10-21T04:48:38.457Z,15.27
2018-10-21T04:51:06.601Z,15.23
2018-10-21T04:53:34.751Z,14.27
2018-10-21T04:56:02.891Z,15.07
2018-10-21T04:58:31.031Z,14.83
2018-10-21T05:00:59.219Z,15.43
2018-10-21T05:03:27.357Z,14.37
2018-10-21T05:05:55.626Z,13.77
2018-10-21T05:08:23.775Z,15.20
2018-10-21T05:10:51.914Z,14.77
2018-10-21T05:13:20.079Z,16.27
2018-10-21T05:15:48.240Z,14.70
2018-10-21T05:18:16.382Z,15.50
2018-10-21T05:20:44.526Z,14.13
2018-10-21T05:23:12.665Z,15.13
2018-10-21T05:25:40.801Z,15.00
2018-10-21T05:28:08.971Z,14.13
2018-10-21T05:30:37.091Z,14.03
2018-10-21T05:33:05.819Z,14.50
2018-10-21T05:35:33.953Z,14.97
2018-10-21T05:38:02.165Z,13.07
2018-10-21T05:40:30.294Z,13.67
2018-10-21T05:42:58.378Z,13.97
2018-10-21T05:45:26.517Z,14.73
2018-10-21T05:47:54.666Z,14.83
2018-10-21T05:50:22.807Z,14.93
2018-10-21T05:52:50.966Z,15.10
2018-10-21T05:55:19.098Z,14.00
2018-10-21T05:57:47.240Z,14.67
2018-10-21T06:00:17.687Z,15.37
2018-10-21T06:02:45.865Z,15.17
2018-10-21T06:05:41.400Z,13.80
2018-10-21T06:08:09.843Z,13.87
2018-10-21T06:10:38.023Z,14.67
2018-10-21T06:13:06.578Z,14.00
2018-10-21T06:15:34.767Z,14.70
2018-10-21T06:18:03.647Z,14.50
2018-10-21T06:20:36.235Z,14.37
2018-10-21T06:23:04.466Z,15.13
2018-10-21T06:25:32.607Z,15.23
2018-10-21T06:28:00.751Z,15.40
2018-10-21T06:30:28.903Z,14.43
2018-10-21T06:32:57.116Z,15.13
2018-10-21T06:35:25.246Z,14.80
2018-10-21T06:37:53.738Z,15.60
2018-10-21T06:40:21.897Z,15.97
2018-10-21T06:42:50.034Z,16.33
2018-10-21T06:45:18.213Z,15.93
2018-10-21T06:47:46.326Z,16.03
2018-10-21T06:50:17.651Z,15.97
2018-10-21T06:52:45.911Z,16.20
2018-10-21T06:55:14.093Z,15.47
2018-10-21T06:57:43.036Z,16.13
2018-10-21T07:00:11.147Z,15.20
2018-10-21T07:02:39.311Z,15.17
2018-10-21T07:05:19.438Z,15.87
2018-10-21T07:07:47.579Z,16.47
2018-10-21T07:10:15.821Z,15.93
2018-10-21T07:12:43.895Z,15.83
2018-10-21T07:15:12.119Z,16.60
2018-10-21T07:17:40.210Z,15.73
2018-10-21T07:20:08.562Z,17.13
2018-10-21T07:22:36.706Z,17.60
2018-10-21T07:25:05.905Z,17.00
2018-10-21T07:27:34.059Z,17.37
2018-10-21T07:30:02.204Z,17.43
2018-10-21T07:32:30.345Z,17.50
2018-10-21T07:34:58.503Z,16.80
2018-10-21T07:37:26.638Z,17.17
2018-10-21T07:39:54.809Z,18.07
2018-10-21T07:42:22.960Z,16.60
2018-10-21T07:44:51.139Z,18.23
2018-10-21T07:47:19.286Z,18.80
2018-10-21T07:49:47.431Z,18.57
2018-10-21T07:52:15.611Z,18.77
2018-10-21T07:54:45.816Z,18.87
2018-10-21T07:57:15.131Z,20.57
2018-10-21T07:59:43.278Z,20.40
2018-10-21T08:02:11.886Z,21.37
2018-10-21T08:04:40.026Z,20.20
2018-10-21T08:08:25.513Z,21.20
2018-10-21T08:10:53.685Z,22.93
2018-10-21T08:13:23.089Z,22.20
2018-10-21T08:15:51.239Z,22.83
2018-10-21T08:18:19.394Z,22.40
2018-10-21T08:20:48.643Z,19.57
2018-10-21T08:23:17.855Z,20.20
2018-10-21T08:25:47.463Z,20.63
2018-10-21T08:28:15.675Z,22.90
2018-10-21T08:30:43.778Z,23.57
2018-10-21T08:33:11.939Z,25.90
2018-10-21T08:35:40.078Z,23.33
2018-10-21T08:38:08.238Z,25.63
2018-10-21T08:40:36.383Z,24.20
2018-10-21T08:43:04.975Z,26.17
2018-10-21T08:45:33.127Z,25.70
2018-10-21T08:48:01.284Z,25.73
2018-10-21T08:50:29.426Z,25.80
2018-10-21T08:52:57.588Z,26.77
2018-10-21T08:55:25.730Z,24.77
2018-10-21T08:57:53.917Z,27.47
2018-10-21T09:00:22.075Z,20.90
2018-10-21T09:02:50.239Z,25.27
2018-10-21T09:05:19.212Z,26.10
2018-10-21T09:07:47.593Z,25.20
2018-10-21T09:10:16.720Z,25.33
2018-10-21T09:12:44.743Z,25.10
2018-10-21T09:15:14.900Z,25.20
2018-10-21T09:17:42.934Z,25.30
2018-10-21T09:20:13.917Z,25.50
2018-10-21T09:22:42.067Z,24.10
2018-10-21T09:25:11.097Z,24.20
2018-10-21T09:27:39.794Z,25.70
2018-10-21T09:30:09.407Z,26.63
2018-10-21T09:32:37.625Z,23.87
2018-10-21T09:35:07.086Z,24.93
2018-10-21T09:37:35.187Z,25.67
2018-10-21T09:40:03.405Z,24.47
2018-10-21T09:42:31.538Z,26.63
2018-10-21T09:44:59.695Z,23.03
2018-10-21T09:47:27.847Z,21.87
2018-10-21T09:49:56.085Z,22.70
2018-10-21T09:52:24.142Z,19.83
2018-10-21T09:54:52.331Z,19.07
2018-10-21T09:57:20.474Z,19.03
2018-10-21T09:59:48.721Z,19.97
2018-10-21T10:02:22.471Z,19.97
2018-10-21T10:04:50.626Z,19.30
2018-10-21T10:07:18.815Z,18.47
2018-10-21T10:09:46.966Z,17.10
2018-10-21T10:12:15.344Z,18.23
2018-10-21T10:14:43.479Z,17.30
2018-10-21T10:17:11.661Z,16.17
2018-10-21T10:19:39.822Z,15.77
2018-10-21T10:22:08.011Z,17.17
2018-10-21T10:24:36.159Z,15.90
2018-10-21T10:27:04.339Z,15.33
2018-10-21T10:29:32.494Z,15.20
2018-10-21T10:32:00.667Z,14.53
2018-10-21T10:34:28.836Z,13.90
2018-10-21T10:36:57.017Z,13.77
2018-10-21T10:39:25.182Z,12.97
2018-10-21T10:41:53.392Z,11.53
2018-10-21T10:44:21.530Z,12.33
2018-10-21T10:46:49.711Z,11.83
2018-10-21T10:49:17.970Z,13.07
2018-10-21T10:51:46.059Z,12.90
2018-10-21T10:54:14.269Z,13.20
2018-10-21T10:56:42.448Z,12.30
2018-10-21T10:59:10.614Z,12.90
2018-10-21T11:01:38.783Z,12.70
2018-10-21T11:04:07.808Z,12.83
2018-10-21T11:06:35.999Z,12.30
2018-10-21T11:09:06.607Z,11.27
2018-10-21T11:11:34.757Z,12.30
2018-10-21T11:14:02.948Z,11.07
2018-10-21T11:16:31.103Z,11.90
2018-10-21T11:18:59.307Z,9.83
2018-10-21T11:21:27.452Z,12.80
2018-10-21T11:23:55.606Z,11.93
2018-10-21T11:26:23.746Z,13.00
2018-10-21T11:28:51.911Z,11.00
2018-10-21T11:31:20.065Z,11.00
2018-10-21T11:33:48.224Z,9.90
2018-10-21T11:36:16.385Z,10.00
2018-10-21T11:38:44.540Z,11.60
2018-10-21T11:41:12.682Z,10.97
2018-10-21T11:43:40.838Z,10.47
2018-10-21T11:46:09.023Z,10.50
2018-10-21T11:48:37.170Z,10.70
2018-10-21T11:51:05.491Z,8.90
2018-10-21T11:53:33.650Z,9.03
2018-10-21T11:56:01.795Z,9.53
2018-10-21T11:58:29.947Z,10.17
2018-10-21T12:00:58.133Z,8.93
2018-10-21T12:03:26.269Z,8.30
2018-10-21T12:05:54.425Z,8.60
2018-10-21T12:08:22.597Z,7.20
2018-10-21T12:10:50.763Z,8.10
2018-10-21T12:13:18.922Z,7.53
2018-10-21T12:15:47.075Z,7.23
2018-10-21T12:18:15.255Z,8.10
2018-10-21T12:20:43.415Z,6.30
2018-10-21T12:23:11.780Z,7.60
2018-10-21T12:25:39.821Z,7.80
2018-10-21T12:28:08.004Z,8.60
2018-10-21T12:30:36.107Z,6.83
2018-10-21T12:33:04.259Z,7.70
2018-10-21T12:35:32.402Z,6.93
2018-10-21T12:38:00.560Z,7.20
2018-10-21T12:40:28.705Z,6.77
2018-10-21T12:42:56.943Z,7.83
2018-10-21T12:45:25.089Z,8.80
2018-10-21T12:47:53.198Z,9.10
2018-10-21T12:50:21.334Z,7.83
2018-10-21T12:52:49.485Z,8.27
2018-10-21T12:55:17.688Z,8.93
2018-10-21T12:57:45.783Z,9.07
2018-10-21T13:00:13.921Z,8.50
2018-10-21T13:02:42.075Z,8.97
2018-10-21T13:05:10.238Z,7.90
2018-10-21T13:07:38.397Z,8.33
2018-10-21T13:10:06.632Z,8.10
2018-10-21T13:12:34.708Z,7.63
2018-10-21T13:15:02.838Z,6.33
2018-10-21T13:17:31.022Z,7.70
2018-10-21T13:19:59.180Z,7.50
2018-10-21T13:22:27.359Z,6.97
2018-10-21T13:24:55.547Z,7.33
2018-10-21T13:27:23.695Z,7.50
2018-10-21T13:29:51.852Z,7.30
2018-10-21T13:32:20.019Z,8.30
2018-10-21T13:34:48.174Z,7.10
2018-10-21T13:37:16.404Z,7.10
2018-10-21T13:39:44.502Z,7.03
2018-10-21T13:42:12.650Z,5.00
2018-10-21T13:44:40.803Z,5.50
2018-10-21T13:47:08.971Z,6.53
2018-10-21T13:49:37.194Z,5.70
2018-10-21T13:52:05.788Z,5.97
2018-10-21T13:54:33.774Z,5.77
2018-10-21T13:57:01.962Z,6.30
2018-10-21T13:59:30.127Z,5.50
2018-10-21T14:01:58.284Z,5.37
2018-10-21T14:04:26.441Z,5.77
2018-10-21T14:06:54.686Z,6.00
2018-10-21T14:09:22.769Z,6.20
2018-10-21T14:11:50.922Z,5.17
2018-10-21T14:14:19.081Z,5.17
2018-10-21T14:16:47.242Z,5.50
2018-10-21T14:19:15.405Z,4.90
2018-10-21T14:21:43.567Z,5.70
2018-10-21T14:24:11.838Z,4.93
2018-10-21T14:26:39.903Z,4.67
2018-10-21T14:29:08.099Z,4.40
2018-10-21T14:31:36.274Z,3.90
2018-10-21T14:34:04.487Z,4.30
2018-10-21T14:36:32.655Z,5.20
2018-10-21T14:39:00.818Z,5.10
2018-10-21T14:41:28.966Z,4.50
2018-10-21T14:43:57.128Z,5.10
2018-10-21T14:46:25.298Z,4.53
2018-10-21T14:48:54.459Z,4.17
2018-10-21T14:51:22.654Z,4.20
2018-10-21T14:53:50.810Z,3.90
2018-10-21T14:56:19.041Z,4.30
2018-10-21T14:58:47.158Z,4.60
2018-10-21T15:01:15.365Z,3.60
2018-10-21T15:03:43.528Z,3.57
2018-10-21T15:06:11.800Z,3.40
2018-10-21T15:08:40.017Z,3.97
2018-10-21T15:11:08.190Z,3.37
2018-10-21T15:13:36.367Z,3.10
2018-10-21T15:16:04.634Z,3.73
2018-10-21T15:18:32.801Z,3.00
2018-10-21T15:21:01.006Z,3.40
2018-10-21T15:23:29.248Z,3.80
2018-10-21T15:25:57.359Z,4.10
2018-10-21T15:28:25.458Z,3.50
2018-10-21T15:30:53.602Z,5.50
2018-10-21T15:33:21.755Z,5.43
2018-10-21T15:35:49.901Z,5.43
2018-10-21T15:38:18.093Z,4.30
2018-10-21T15:40:46.196Z,4.60
2018-10-21T15:43:14.376Z,3.80
2018-10-21T15:45:42.555Z,3.60
2018-10-21T15:48:10.660Z,3.63
2018-10-21T15:50:38.886Z,3.47
2018-10-21T15:53:06.943Z,3.80
2018-10-21T15:55:35.078Z,3.90
2018-10-21T15:58:03.239Z,3.53
2018-10-21T16:00:31.383Z,3.43
2018-10-21T16:02:59.558Z,3.20
2018-10-21T16:05:27.713Z,3.20
2018-10-21T16:07:55.873Z,3.30
2018-10-21T16:10:24.002Z,2.80
2018-10-21T16:12:52.154Z,3.23
2018-10-21T16:15:20.299Z,3.00
2018-10-21T16:17:48.462Z,2.90
2018-10-21T16:20:16.678Z,2.70
2018-10-21T16:22:45.397Z,3.17
2018-10-21T16:25:14.824Z,3.10
2018-10-21T16:27:43.057Z,3.80
2018-10-21T16:30:14.123Z,3.43
2018-10-21T16:32:43.054Z,3.40
2018-10-21T16:35:11.671Z,4.37
2018-10-21T16:37:40.501Z,4.07
2018-10-21T16:40:11.245Z,4.47
2018-10-21T16:42:39.929Z,4.60
2018-10-21T16:45:08.692Z,5.47
2018-10-21T16:47:37.527Z,6.50
2018-10-21T16:50:07.722Z,7.07
2018-10-21T16:52:35.887Z,6.27
2018-10-21T16:55:04.078Z,5.53
2018-10-21T16:57:32.305Z,7.10
2018-10-21T17:00:00.500Z,6.50
2018-10-21T17:02:28.606Z,6.50
2018-10-21T17:04:56.816Z,7.00
2018-10-21T17:07:24.950Z,7.20
2018-10-21T17:09:53.470Z,7.20
2018-10-21T17:12:21.425Z,6.83
2018-10-21T17:17:24.103Z,7.57
2018-10-21T17:19:52.266Z,9.27
2018-10-21T17:22:20.559Z,7.67
2018-10-21T17:24:48.891Z,7.80
2018-10-21T17:27:17.077Z,8.83
2018-10-21T17:29:45.243Z,8.47
2018-10-21T17:32:13.422Z,7.77
2018-10-21T17:34:41.630Z,8.37
2018-10-21T17:37:09.998Z,8.47
2018-10-21T17:39:38.082Z,7.97
2018-10-21T17:42:06.539Z,8.10
2018-10-21T17:44:34.761Z,7.30
2018-10-21T17:47:02.950Z,7.40
2018-10-21T17:49:31.117Z,7.60
2018-10-21T17:51:59.320Z,7.33
2018-10-21T17:54:27.487Z,6.60
2018-10-21T17:56:58.335Z,6.73
2018-10-21T17:59:26.946Z,6.17
2018-10-21T18:01:55.792Z,5.90
2018-10-21T18:04:24.067Z,5.77
2018-10-21T18:06:52.465Z,5.20
2018-10-21T18:09:20.561Z,6.20
2018-10-21T18:11:48.742Z,6.13
2018-10-21T18:14:16.904Z,6.53
2018-10-21T18:16:45.063Z,6.23
2018-10-21T18:19:13.299Z,6.10
2018-10-21T18:21:41.370Z,6.20
2018-10-21T18:24:09.526Z,6.40
2018-10-21T18:26:37.697Z,6.67
2018-10-21T18:29:06.939Z,6.43
2018-10-21T18:31:35.152Z,6.60
2018-10-21T18:34:03.488Z,6.80
2018-10-21T18:36:31.586Z,6.67
2018-10-21T18:38:59.747Z,6.87
2018-10-21T18:41:27.910Z,6.50
2018-10-21T18:43:56.054Z,8.03
2018-10-21T18:46:24.198Z,8.00
2018-10-21T18:48:52.353Z,9.03
2018-10-21T18:51:20.575Z,8.30
2018-10-21T18:53:48.735Z,9.13
2018-10-21T18:56:16.870Z,8.90
2018-10-21T18:58:45.049Z,9.87
2018-10-21T19:01:13.394Z,8.60
2018-10-21T19:03:41.535Z,8.13
2018-10-21T19:06:09.715Z,8.20
2018-10-21T19:08:37.853Z,8.23
2018-10-21T19:11:06.029Z,9.23
2018-10-21T19:13:34.263Z,9.60
2018-10-21T19:16:02.401Z,9.27
2018-10-21T19:18:30.529Z,9.50
2018-10-21T19:20:58.731Z,8.33
2018-10-21T19:23:26.919Z,8.27
2018-10-21T19:25:55.355Z,8.03
2018-10-21T19:28:23.507Z,8.07
2018-10-21T19:30:51.648Z,8.57
2018-10-21T19:33:19.823Z,9.13
2018-10-21T19:35:48.041Z,8.67
2018-10-21T19:38:16.189Z,8.73
2018-10-21T19:40:44.658Z,8.47
2018-10-21T19:43:13.075Z,8.47
2018-10-21T19:45:41.063Z,8.23
2018-10-21T19:48:09.227Z,8.03
2018-10-21T19:50:37.370Z,8.50
2018-10-21T19:53:05.574Z,8.40
2018-10-21T19:55:33.738Z,8.23
2018-10-21T19:58:01.970Z,8.67
2018-10-21T20:00:30.075Z,8.10
2018-10-21T20:02:58.269Z,8.77
2018-10-21T20:05:26.445Z,8.30
2018-10-21T20:07:54.597Z,8.40
2018-10-21T20:10:22.763Z,9.43
2018-10-21T20:12:50.934Z,8.30
2018-10-21T20:15:19.074Z,9.03
2018-10-21T20:17:47.248Z,9.40
2018-10-21T20:20:15.397Z,9.67
2018-10-21T20:22:43.627Z,9.10
2018-10-21T20:25:12.021Z,9.17
2018-10-21T20:27:40.156Z,8.13
2018-10-21T20:30:09.507Z,8.80
2018-10-21T20:32:37.799Z,8.30
2018-10-21T20:35:06.879Z,7.47
2018-10-21T20:37:35.010Z,9.30
2018-10-21T20:40:03.207Z,8.40
2018-10-21T20:42:31.305Z,9.03
2018-10-21T20:44:59.450Z,8.33
2018-10-21T20:47:27.593Z,8.53
2018-10-21T20:49:55.735Z,8.70
2018-10-21T20:52:23.898Z,8.97
2018-10-21T20:54:52.063Z,9.23
2018-10-21T20:57:20.253Z,8.40
2018-10-21T20:59:48.475Z,8.83
2018-10-21T21:02:17.022Z,9.20
2018-10-21T21:04:45.199Z,8.90
2018-10-21T21:07:13.338Z,9.53
2018-10-21T21:09:41.601Z,9.57
2018-10-21T21:12:09.781Z,9.37
2018-10-21T21:14:37.910Z,8.97
2018-10-21T21:17:06.111Z,8.40
2018-10-21T21:19:34.328Z,8.90
2018-10-21T21:22:02.692Z,9.23
2018-10-21T21:24:30.783Z,8.40
2018-10-21T21:26:58.938Z,9.20
2018-10-21T21:29:27.102Z,9.00
2018-10-21T21:31:55.297Z,9.20
2018-10-21T21:34:23.492Z,9.13
2018-10-21T21:36:51.659Z,9.43
2018-10-21T21:39:19.823Z,9.40
2018-10-21T21:41:47.982Z,7.50
2018-10-21T21:44:16.138Z,8.10
2018-10-21T21:46:44.469Z,7.20
2018-10-21T21:49:13.517Z,6.67
2018-10-21T21:51:41.681Z,7.37
2018-10-21T21:54:12.198Z,8.10
2018-10-21T21:56:40.707Z,8.33
2018-10-21T21:59:09.094Z,8.30
2018-10-21T22:01:37.602Z,8.40
2018-10-21T22:04:06.127Z,8.13
2018-10-21T22:06:34.266Z,7.53
2018-10-21T22:09:02.427Z,8.00
2018-10-21T22:11:30.574Z,8.17
2018-10-21T22:13:58.745Z,7.70
2018-10-21T22:16:26.937Z,7.57
2018-10-21T22:18:55.182Z,8.57
2018-10-21T22:21:23.303Z,7.80
2018-10-21T22:23:51.448Z,8.00
2018-10-21T22:26:19.577Z,7.73
2018-10-21T22:28:47.752Z,7.90
2018-10-21T22:31:15.899Z,7.53
2018-10-21T22:33:44.082Z,8.17
2018-10-21T22:36:12.308Z,9.00
2018-10-21T22:38:40.361Z,7.43
2018-10-21T22:41:08.490Z,8.67
2018-10-21T22:43:36.642Z,8.53
2018-10-21T22:46:05.010Z,8.80
2018-10-21T22:48:33.137Z,8.90
2018-10-21T22:51:01.267Z,7.97
2018-10-21T22:53:29.461Z,7.33
2018-10-21T22:55:57.590Z,8.00
2018-10-21T22:58:25.748Z,8.40
2018-10-21T23:00:53.932Z,7.87
2018-10-21T23:03:22.066Z,8.90
2018-10-21T23:05:50.202Z,9.53
2018-10-21T23:08:18.358Z,8.20
2018-10-21T23:10:46.517Z,9.60
2018-10-21T23:13:14.654Z,8.73
2018-10-21T23:15:42.847Z,8.30
2018-10-21T23:18:11.094Z,8.47
2018-10-21T23:20:39.151Z,8.93
2018-10-21T23:23:07.322Z,7.70
2018-10-21T23:25:35.462Z,8.30
2018-10-21T23:28:03.692Z,7.70
2018-10-21T23:30:31.765Z,8.10
2018-10-21T23:32:59.897Z,7.60
2018-10-21T23:35:28.077Z,8.07
2018-10-21T23:37:56.216Z,7.40
2018-10-21T23:40:24.362Z,7.70
2018-10-21T23:42:52.506Z,8.33
2018-10-21T23:45:20.670Z,7.73
2018-10-21T23:47:48.815Z,8.70
2018-10-21T23:50:16.969Z,9.20
2018-10-21T23:52:45.119Z,8.53
2018-10-21T23:55:13.264Z,8.17
2018-10-21T23:57:41.436Z,8.47
