createdAt,value
2022-08-26T00:02:12.811Z,96199.02
2022-08-26T00:04:41.132Z,96197.77
2022-08-26T00:07:09.461Z,96194.48
2022-08-26T00:09:40.239Z,96196.50
2022-08-26T00:12:12.479Z,96197.46
2022-08-26T00:14:40.986Z,96195.14
2022-08-26T00:17:09.864Z,96191.83
2022-08-26T00:19:38.319Z,96191.09
2022-08-26T00:22:06.579Z,96188.09
2022-08-26T00:24:34.998Z,96188.61
2022-08-26T00:27:03.201Z,96185.14
2022-08-26T00:29:35.529Z,96186.11
2022-08-26T00:32:06.726Z,96185.90
2022-08-26T00:34:35.216Z,96190.84
2022-08-26T00:37:04.180Z,96190.51
2022-08-26T00:39:37.241Z,96191.98
2022-08-26T00:42:05.638Z,96191.23
2022-08-26T00:44:34.504Z,96193.16
2022-08-26T00:47:08.025Z,96189.73
2022-08-26T00:49:39.800Z,96186.77
2022-08-26T00:52:14.863Z,96187.10
2022-08-26T00:54:49.674Z,96191.88
2022-08-26T00:57:19.864Z,96190.88
2022-08-26T00:59:53.228Z,96190.06
2022-08-26T01:02:21.730Z,96191.98
2022-08-26T01:04:59.645Z,96193.86
2022-08-26T01:07:31.225Z,96196.24
2022-08-26T01:10:03.355Z,96196.95
2022-08-26T01:12:40.717Z,96202.91
2022-08-26T01:15:13.884Z,96200.36
2022-08-26T01:17:42.290Z,96200.62
2022-08-26T01:20:30.355Z,96197.06
2022-08-26T01:23:05.647Z,96199.49
2022-08-26T01:25:43.563Z,96195.34
2022-08-26T01:28:16.871Z,96198.61
2022-08-26T01:30:48.974Z,96190.77
2022-08-26T01:33:23.817Z,96192.98
2022-08-26T01:35:52.395Z,96190.27
2022-08-26T01:38:20.857Z,96194.36
2022-08-26T01:40:52.045Z,96189.36
2022-08-26T01:43:26.485Z,96187.61
2022-08-26T01:45:57.145Z,96190.20
2022-08-26T01:48:30.269Z,96188.52
2022-08-26T01:51:00.897Z,96186.42
2022-08-26T01:53:30.450Z,96187.78
2022-08-26T01:56:00.704Z,96191.18
2022-08-26T01:58:35.320Z,96190.98
2022-08-26T02:01:05.011Z,96184.54
2022-08-26T02:03:35.030Z,96182.02
2022-08-26T02:06:09.268Z,96178.48
2022-08-26T02:08:58.010Z,96180.79
2022-08-26T02:11:26.247Z,96179.30
2022-08-26T02:13:59.839Z,96179.29
2022-08-26T02:16:32.342Z,96177.81
2022-08-26T02:19:02.616Z,96172.26
2022-08-26T02:21:32.570Z,96171.50
2022-08-26T02:24:09.404Z,96169.66
2022-08-26T02:26:39.240Z,96171.48
2022-08-26T02:29:14.068Z,96166.60
2022-08-26T02:31:43.025Z,96161.35
2022-08-26T02:34:16.895Z,96162.34
2022-08-26T02:36:45.056Z,96161.64
2022-08-26T02:39:16.897Z,96162.77
2022-08-26T02:41:50.568Z,96162.91
2022-08-26T02:44:19.310Z,96161.98
2022-08-26T02:46:48.407Z,96159.94
2022-08-26T02:49:17.350Z,96159.20
2022-08-26T02:51:47.111Z,96157.86
2022-08-26T02:54:16.411Z,96156.41
2022-08-26T02:56:44.839Z,96155.33
2022-08-26T02:59:13.446Z,96155.13
2022-08-26T03:01:43.013Z,96151.73
2022-08-26T03:04:12.610Z,96152.64
2022-08-26T03:06:42.289Z,96150.38
2022-08-26T03:09:11.017Z,96152.63
2022-08-26T03:11:47.418Z,96152.51
2022-08-26T03:14:15.525Z,96149.74
2022-08-26T03:16:44.182Z,96156.45
2022-08-26T03:19:17.723Z,96149.73
2022-08-26T03:21:47.357Z,96146.35
2022-08-26T03:24:17.023Z,96151.07
2022-08-26T03:26:52.664Z,96146.96
2022-08-26T03:29:40.741Z,96145.46
2022-08-26T03:32:09.623Z,96144.81
2022-08-26T03:34:38.864Z,96142.84
2022-08-26T03:37:07.153Z,96142.81
2022-08-26T03:39:36.945Z,96145.27
2022-08-26T03:42:06.668Z,96145.76
2022-08-26T03:44:37.207Z,96148.28
2022-08-26T03:47:10.570Z,96149.66
2022-08-26T03:49:38.696Z,96148.31
2022-08-26T03:52:07.730Z,96148.61
2022-08-26T03:54:35.835Z,96147.90
2022-08-26T03:57:04.285Z,96147.58
2022-08-26T03:59:33.394Z,96151.27
2022-08-26T04:02:01.663Z,96152.33
2022-08-26T04:04:30.473Z,96152.34
2022-08-26T04:07:00.050Z,96149.71
2022-08-26T04:09:29.028Z,96151.00
2022-08-26T04:11:58.761Z,96150.70
2022-08-26T04:14:28.397Z,96155.26
2022-08-26T04:16:57.205Z,96149.08
2022-08-26T04:19:25.976Z,96150.75
2022-08-26T04:21:54.770Z,96150.39
2022-08-26T04:24:25.983Z,96149.20
2022-08-26T04:26:56.673Z,96147.03
2022-08-26T04:29:26.520Z,96144.86
2022-08-26T04:31:56.431Z,96145.81
2022-08-26T04:34:28.533Z,96144.29
2022-08-26T04:36:58.062Z,96142.02
2022-08-26T04:39:27.760Z,96143.88
2022-08-26T04:41:57.813Z,96143.71
2022-08-26T04:44:30.070Z,96148.38
2022-08-26T04:46:58.848Z,96143.23
2022-08-26T04:49:27.667Z,96144.23
2022-08-26T04:51:56.464Z,96141.81
2022-08-26T04:54:26.167Z,96140.98
2022-08-26T04:56:54.434Z,96140.79
2022-08-26T04:59:22.799Z,96139.00
2022-08-26T05:01:57.843Z,96139.27
2022-08-26T05:04:26.467Z,96137.77
2022-08-26T05:06:59.249Z,96138.81
2022-08-26T05:09:30.898Z,96137.56
2022-08-26T05:11:59.084Z,96135.05
2022-08-26T05:14:27.690Z,96136.14
2022-08-26T05:16:55.925Z,96136.95
2022-08-26T05:19:25.211Z,96136.86
2022-08-26T05:21:56.105Z,96134.45
2022-08-26T05:24:24.771Z,96139.08
2022-08-26T05:26:54.335Z,96132.16
2022-08-26T05:29:25.221Z,96134.42
2022-08-26T05:31:53.525Z,96132.28
2022-08-26T05:34:25.840Z,96130.58
2022-08-26T05:36:59.006Z,96130.20
2022-08-26T05:39:27.252Z,96130.95
2022-08-26T05:41:55.493Z,96127.83
2022-08-26T05:44:23.759Z,96131.55
2022-08-26T05:46:51.948Z,96131.90
2022-08-26T05:49:43.746Z,96132.55
2022-08-26T05:52:20.585Z,96127.95
2022-08-26T05:54:49.145Z,96124.18
2022-08-26T05:57:17.360Z,96121.18
2022-08-26T05:59:46.629Z,96123.03
2022-08-26T06:02:14.901Z,96124.02
2022-08-26T06:04:43.571Z,96117.83
2022-08-26T06:07:12.164Z,96119.80
2022-08-26T06:09:41.958Z,96117.64
2022-08-26T06:12:10.882Z,96114.35
2022-08-26T06:14:39.008Z,96111.79
2022-08-26T06:17:09.623Z,96114.41
2022-08-26T06:19:37.757Z,96115.50
2022-08-26T06:22:29.550Z,96114.24
2022-08-26T06:25:16.221Z,96117.77
2022-08-26T06:27:44.640Z,96116.70
2022-08-26T06:30:13.569Z,96116.63
2022-08-26T06:32:41.737Z,96115.05
2022-08-26T06:35:12.154Z,96118.73
2022-08-26T06:37:41.241Z,96117.13
2022-08-26T06:40:10.492Z,96118.38
2022-08-26T06:42:39.912Z,96113.35
2022-08-26T06:45:08.590Z,96116.04
2022-08-26T06:47:37.160Z,96112.44
2022-08-26T06:50:05.852Z,96112.69
2022-08-26T06:52:33.971Z,96112.58
2022-08-26T06:55:03.513Z,96111.04
2022-08-26T06:57:33.003Z,96111.11
2022-08-26T07:00:11.110Z,96110.75
2022-08-26T07:02:40.939Z,96106.43
2022-08-26T07:05:15.554Z,96107.89
2022-08-26T07:07:43.834Z,96107.32
2022-08-26T07:10:11.987Z,96109.98
2022-08-26T07:12:40.106Z,96113.64
2022-08-26T07:15:10.365Z,96110.67
2022-08-26T07:17:38.515Z,96108.65
2022-08-26T07:20:10.114Z,96115.63
2022-08-26T07:22:39.120Z,96114.64
2022-08-26T07:25:08.933Z,96111.95
2022-08-26T07:27:39.038Z,96112.10
2022-08-26T07:30:08.507Z,96111.38
2022-08-26T07:32:37.858Z,96112.04
2022-08-26T07:35:06.530Z,96108.66
2022-08-26T07:37:35.538Z,96103.19
2022-08-26T07:40:09.189Z,96104.81
2022-08-26T07:42:37.739Z,96107.66
2022-08-26T07:45:06.582Z,96108.14
2022-08-26T07:47:35.169Z,96104.73
2022-08-26T07:50:05.092Z,96102.30
2022-08-26T07:52:34.813Z,96106.88
2022-08-26T07:55:04.542Z,96104.68
2022-08-26T07:57:33.695Z,96105.61
2022-08-26T08:00:07.170Z,96107.20
2022-08-26T08:02:40.391Z,96108.83
2022-08-26T08:05:09.097Z,96109.30
2022-08-26T08:07:45.370Z,96105.55
2022-08-26T08:10:25.158Z,96106.58
2022-08-26T08:12:57.612Z,96106.67
2022-08-26T08:15:31.050Z,96107.35
2022-08-26T08:18:00.983Z,96104.39
2022-08-26T08:20:30.169Z,96104.48
2022-08-26T08:22:58.438Z,96107.02
2022-08-26T08:25:27.055Z,96100.93
2022-08-26T08:27:55.219Z,96099.52
2022-08-26T08:30:25.453Z,96101.04
2022-08-26T08:32:53.635Z,96100.50
2022-08-26T08:35:23.781Z,96101.52
2022-08-26T08:37:54.595Z,96101.55
2022-08-26T08:40:26.613Z,96100.82
2022-08-26T08:43:02.200Z,96102.80
2022-08-26T08:45:49.554Z,96101.44
2022-08-26T08:48:28.040Z,96100.52
2022-08-26T08:51:06.471Z,96100.40
2022-08-26T08:53:39.539Z,96099.46
2022-08-26T08:56:23.903Z,96097.31
2022-08-26T08:59:00.849Z,96096.10
2022-08-26T09:01:41.063Z,96096.11
2022-08-26T09:04:18.458Z,96095.59
2022-08-26T09:06:48.863Z,96097.98
2022-08-26T09:09:23.798Z,96090.35
2022-08-26T09:11:52.597Z,96085.15
2022-08-26T09:14:20.721Z,96088.04
2022-08-26T09:17:22.767Z,96086.94
2022-08-26T09:20:09.648Z,96083.74
2022-08-26T09:22:39.709Z,96085.79
2022-08-26T09:25:15.085Z,96083.08
2022-08-26T09:27:50.413Z,96079.36
2022-08-26T09:30:33.218Z,96078.09
2022-08-26T09:33:03.117Z,96073.39
2022-08-26T09:35:47.237Z,96074.10
2022-08-26T09:38:27.924Z,96069.50
2022-08-26T09:40:59.618Z,96071.33
2022-08-26T09:43:29.225Z,96072.91
2022-08-26T09:46:18.501Z,96070.83
2022-08-26T09:48:46.826Z,96071.97
2022-08-26T09:51:26.641Z,96071.78
2022-08-26T09:54:03.472Z,96070.95
2022-08-26T09:56:39.219Z,96072.34
2022-08-26T09:59:12.285Z,96067.51
2022-08-26T10:01:43.222Z,96067.21
2022-08-26T10:04:23.601Z,96070.39
2022-08-26T10:07:08.348Z,96071.08
2022-08-26T10:09:40.819Z,96070.70
2022-08-26T10:12:17.822Z,96069.43
2022-08-26T10:14:55.068Z,96066.43
2022-08-26T10:17:35.851Z,96067.66
2022-08-26T10:20:23.562Z,96067.61
2022-08-26T10:23:24.907Z,96066.66
2022-08-26T10:26:09.777Z,96066.30
2022-08-26T10:28:52.275Z,96065.30
2022-08-26T10:31:40.100Z,96064.55
2022-08-26T10:34:13.881Z,96065.39
2022-08-26T10:37:13.788Z,96063.36
2022-08-26T10:40:02.003Z,96060.34
2022-08-26T10:42:39.074Z,96055.88
2022-08-26T10:45:16.761Z,96054.63
2022-08-26T10:47:50.433Z,96051.54
2022-08-26T10:50:20.473Z,96051.30
2022-08-26T10:53:08.776Z,96046.89
2022-08-26T10:56:15.786Z,96048.07
2022-08-26T10:59:04.454Z,96044.70
2022-08-26T11:02:24.697Z,96046.88
2022-08-26T11:05:03.681Z,96040.65
2022-08-26T11:07:46.602Z,96042.63
2022-08-26T11:10:20.737Z,96036.73
2022-08-26T11:12:54.417Z,96036.45
2022-08-26T11:15:25.152Z,96036.42
2022-08-26T11:17:53.268Z,96037.30
2022-08-26T11:20:32.166Z,96032.27
2022-08-26T11:23:13.384Z,96033.30
2022-08-26T11:26:08.709Z,96034.28
2022-08-26T11:28:38.578Z,96028.35
2022-08-26T11:31:19.519Z,96032.88
2022-08-26T11:33:57.270Z,96027.30
2022-08-26T11:37:13.371Z,96029.86
2022-08-26T11:39:55.051Z,96024.42
2022-08-26T11:42:49.369Z,96016.31
2022-08-26T11:45:40.123Z,96017.08
2022-08-26T11:48:30.898Z,96015.45
2022-08-26T11:51:11.279Z,96014.77
2022-08-26T11:53:42.653Z,96015.63
2022-08-26T11:56:17.556Z,96013.64
2022-08-26T11:58:47.868Z,96013.98
2022-08-26T12:01:31.193Z,96016.96
2022-08-26T12:04:01.089Z,96008.61
2022-08-26T12:06:43.460Z,96007.30
2022-08-26T12:09:24.871Z,95999.93
2022-08-26T12:12:08.795Z,95997.13
2022-08-26T12:14:41.751Z,95996.39
2022-08-26T12:17:14.020Z,95993.48
2022-08-26T12:19:43.726Z,95991.88
2022-08-26T12:22:21.031Z,95989.60
2022-08-26T12:24:55.993Z,95986.80
2022-08-26T12:27:26.151Z,95984.79
2022-08-26T12:30:08.349Z,95987.77
2022-08-26T12:32:57.199Z,95985.41
2022-08-26T12:35:28.921Z,95983.49
2022-08-26T12:37:58.382Z,95982.23
2022-08-26T12:40:30.798Z,95982.94
2022-08-26T12:43:02.039Z,95979.78
2022-08-26T12:45:43.155Z,95976.85
2022-08-26T12:48:21.040Z,95970.01
2022-08-26T12:50:53.430Z,95964.38
2022-08-26T12:53:25.974Z,95962.45
2022-08-26T12:56:00.587Z,95965.08
2022-08-26T12:58:35.360Z,95960.42
2022-08-26T13:01:06.855Z,95963.21
2022-08-26T13:03:35.244Z,95959.79
2022-08-26T13:06:15.991Z,95967.70
2022-08-26T13:08:53.867Z,95962.74
2022-08-26T13:11:32.546Z,95965.24
2022-08-26T13:14:07.445Z,95958.27
2022-08-26T13:16:41.613Z,95961.36
2022-08-26T13:19:15.726Z,95960.51
2022-08-26T13:21:46.483Z,95952.63
2022-08-26T13:24:20.081Z,95945.00
2022-08-26T13:26:49.713Z,95951.00
2022-08-26T13:29:18.792Z,95949.83
2022-08-26T13:31:47.189Z,95946.65
2022-08-26T13:34:21.101Z,95949.38
2022-08-26T13:36:51.763Z,95946.40
2022-08-26T13:39:20.968Z,95943.13
2022-08-26T13:41:49.463Z,95939.92
2022-08-26T13:44:18.319Z,95932.92
2022-08-26T13:46:46.418Z,95936.61
2022-08-26T13:49:14.586Z,95937.14
2022-08-26T13:51:42.951Z,95939.21
2022-08-26T13:54:11.133Z,95938.91
2022-08-26T13:56:39.239Z,95942.40
2022-08-26T13:59:07.436Z,95937.66
2022-08-26T14:01:36.307Z,95937.33
2022-08-26T14:04:04.528Z,95935.05
2022-08-26T14:06:32.975Z,95935.98
2022-08-26T14:09:01.064Z,95928.48
2022-08-26T14:11:30.242Z,95927.86
2022-08-26T14:14:09.623Z,95923.52
2022-08-26T14:16:51.285Z,95924.84
2022-08-26T14:19:30.125Z,95927.29
2022-08-26T14:22:00.957Z,95925.23
2022-08-26T14:24:29.780Z,95924.52
2022-08-26T14:26:57.954Z,95927.66
2022-08-26T14:29:26.467Z,95918.80
2022-08-26T14:31:57.124Z,95918.36
2022-08-26T14:34:25.621Z,95915.64
2022-08-26T14:36:53.755Z,95910.96
2022-08-26T14:39:22.450Z,95912.64
2022-08-26T14:41:55.799Z,95912.15
2022-08-26T14:44:28.153Z,95912.27
2022-08-26T14:46:57.353Z,95910.77
2022-08-26T14:49:27.405Z,95912.19
2022-08-26T14:51:55.736Z,95913.34
2022-08-26T14:54:24.116Z,95915.09
2022-08-26T14:56:55.681Z,95917.02
2022-08-26T14:59:27.051Z,95914.05
2022-08-26T15:01:56.301Z,95917.78
2022-08-26T15:04:25.339Z,95917.23
2022-08-26T15:06:55.644Z,95913.67
2022-08-26T15:09:24.987Z,95913.59
2022-08-26T15:11:53.566Z,95918.64
2022-08-26T15:14:22.980Z,95917.02
2022-08-26T15:16:54.223Z,95915.48
2022-08-26T15:19:24.325Z,95912.61
2022-08-26T15:21:52.786Z,95912.61
2022-08-26T15:24:24.262Z,95909.23
2022-08-26T15:26:53.176Z,95908.48
2022-08-26T15:29:23.969Z,95908.95
2022-08-26T15:31:52.293Z,95910.33
2022-08-26T15:34:25.473Z,95910.34
2022-08-26T15:36:54.208Z,95914.34
2022-08-26T15:39:22.329Z,95910.56
2022-08-26T15:41:51.042Z,95913.06
2022-08-26T15:44:19.796Z,95912.45
2022-08-26T15:46:49.295Z,95908.06
2022-08-26T15:49:18.798Z,95905.88
2022-08-26T15:51:50.367Z,95909.51
2022-08-26T15:54:22.279Z,95905.14
2022-08-26T15:56:52.431Z,95906.13
2022-08-26T15:59:22.661Z,95906.05
2022-08-26T16:01:52.075Z,95906.41
2022-08-26T16:04:20.497Z,95902.29
2022-08-26T16:06:52.150Z,95903.23
2022-08-26T16:09:24.397Z,95902.73
2022-08-26T16:11:57.231Z,95901.98
2022-08-26T16:14:26.301Z,95903.08
2022-08-26T16:16:54.778Z,95905.20
2022-08-26T16:19:23.247Z,95899.21
2022-08-26T16:21:52.063Z,95898.34
2022-08-26T16:24:28.479Z,95895.21
2022-08-26T16:26:58.712Z,95891.46
2022-08-26T16:29:27.169Z,95893.09
2022-08-26T16:31:55.443Z,95890.20
2022-08-26T16:34:23.819Z,95889.65
2022-08-26T16:36:53.112Z,95891.51
2022-08-26T16:39:21.321Z,95892.41
2022-08-26T16:41:49.463Z,95887.48
2022-08-26T16:44:17.705Z,95888.27
2022-08-26T16:46:45.926Z,95888.58
2022-08-26T16:49:14.353Z,95888.70
2022-08-26T16:51:42.514Z,95884.14
2022-08-26T16:54:10.794Z,95883.90
2022-08-26T16:56:39.279Z,95885.92
2022-08-26T16:59:11.575Z,95882.38
2022-08-26T17:01:40.002Z,95882.55
2022-08-26T17:04:08.811Z,95879.01
2022-08-26T17:06:37.194Z,95876.92
2022-08-26T17:09:05.354Z,95876.74
2022-08-26T17:11:34.823Z,95876.54
2022-08-26T17:14:03.065Z,95879.11
2022-08-26T17:16:32.297Z,95876.98
2022-08-26T17:19:00.842Z,95876.98
2022-08-26T17:21:29.665Z,95872.39
2022-08-26T17:23:58.116Z,95873.48
2022-08-26T17:26:27.886Z,95873.78
2022-08-26T17:28:56.123Z,95870.98
2022-08-26T17:31:24.390Z,95870.64
2022-08-26T17:33:53.447Z,95863.96
2022-08-26T17:36:27.856Z,95862.48
2022-08-26T17:38:58.021Z,95862.55
2022-08-26T17:41:27.429Z,95864.17
2022-08-26T17:43:55.713Z,95864.87
2022-08-26T17:46:24.783Z,95871.20
2022-08-26T17:48:53.080Z,95870.23
2022-08-26T17:51:23.627Z,95870.77
2022-08-26T17:53:52.166Z,95870.86
2022-08-26T17:56:27.919Z,95871.41
2022-08-26T17:59:02.254Z,95874.36
2022-08-26T18:01:31.821Z,95873.82
2022-08-26T18:04:00.904Z,95871.88
2022-08-26T18:06:30.730Z,95872.15
2022-08-26T18:09:00.650Z,95874.42
2022-08-26T18:11:30.119Z,95873.48
2022-08-26T18:13:59.081Z,95876.86
2022-08-26T18:16:31.494Z,95881.78
2022-08-26T18:19:00.358Z,95884.95
2022-08-26T18:21:28.537Z,95880.52
2022-08-26T18:23:56.989Z,95881.13
2022-08-26T18:26:37.791Z,95877.16
2022-08-26T18:29:07.296Z,95877.70
2022-08-26T18:31:35.388Z,95879.22
2022-08-26T18:34:04.913Z,95881.04
2022-08-26T18:36:40.306Z,95880.80
2022-08-26T18:39:09.490Z,95882.64
2022-08-26T18:41:44.222Z,95884.89
2022-08-26T18:44:14.111Z,95887.77
2022-08-26T18:46:42.954Z,95887.67
2022-08-26T18:49:16.740Z,95886.66
2022-08-26T18:51:45.514Z,95883.85
2022-08-26T18:54:14.418Z,95884.55
2022-08-26T18:56:43.998Z,95887.55
2022-08-26T18:59:13.127Z,95883.05
2022-08-26T19:01:42.569Z,95885.61
2022-08-26T19:04:14.053Z,95885.31
2022-08-26T19:06:47.690Z,95885.80
2022-08-26T19:09:17.879Z,95881.84
2022-08-26T19:11:47.036Z,95879.39
2022-08-26T19:14:18.793Z,95880.70
2022-08-26T19:16:50.030Z,95881.81
2022-08-26T19:19:20.839Z,95879.31
2022-08-26T19:21:48.915Z,95876.52
2022-08-26T19:24:18.777Z,95879.57
2022-08-26T19:26:57.999Z,95880.05
2022-08-26T19:29:32.094Z,95880.58
2022-08-26T19:32:02.055Z,95878.29
2022-08-26T19:34:30.767Z,95877.58
2022-08-26T19:36:59.041Z,95876.73
2022-08-26T19:39:27.381Z,95876.31
2022-08-26T19:41:55.726Z,95876.77
2022-08-26T19:44:42.851Z,95876.93
2022-08-26T19:47:12.286Z,95878.60
2022-08-26T19:49:40.546Z,95878.55
2022-08-26T19:52:11.162Z,95875.98
2022-08-26T19:54:39.925Z,95879.08
2022-08-26T19:57:08.137Z,95875.77
2022-08-26T19:59:36.442Z,95877.41
2022-08-26T20:02:08.631Z,95879.00
2022-08-26T20:04:39.914Z,95883.15
2022-08-26T20:07:09.620Z,95885.31
2022-08-26T20:09:38.586Z,95890.65
2022-08-26T20:12:07.532Z,95889.02
2022-08-26T20:14:36.747Z,95892.84
2022-08-26T20:17:06.205Z,95892.45
2022-08-26T20:19:53.473Z,95893.63
2022-08-26T20:22:22.287Z,95891.41
2022-08-26T20:24:50.526Z,95893.31
2022-08-26T20:27:18.880Z,95897.48
2022-08-26T20:29:46.989Z,95896.48
2022-08-26T20:32:15.257Z,95898.02
2022-08-26T20:34:43.396Z,95904.43
2022-08-26T20:37:12.328Z,95905.44
2022-08-26T20:39:41.503Z,95907.46
2022-08-26T20:42:20.019Z,95907.00
2022-08-26T20:44:55.037Z,95905.06
2022-08-26T20:47:23.426Z,95905.36
2022-08-26T20:49:52.592Z,95907.95
2022-08-26T20:52:20.963Z,95906.46
2022-08-26T20:54:49.166Z,95912.08
2022-08-26T20:57:17.312Z,95914.59
2022-08-26T20:59:45.392Z,95914.40
2022-08-26T21:02:13.533Z,95914.34
2022-08-26T21:04:41.726Z,95910.27
2022-08-26T21:07:09.938Z,95912.39
2022-08-26T21:09:38.237Z,95910.66
2022-08-26T21:12:06.830Z,95912.51
2022-08-26T21:14:35.129Z,95912.98
2022-08-26T21:17:04.073Z,95912.16
2022-08-26T21:19:32.141Z,95912.27
2022-08-26T21:22:00.248Z,95911.19
2022-08-26T21:24:28.394Z,95908.48
2022-08-26T21:26:56.675Z,95910.82
2022-08-26T21:29:24.979Z,95912.59
2022-08-26T21:31:53.185Z,95912.41
2022-08-26T21:34:21.508Z,95911.19
2022-08-26T21:36:50.020Z,95909.84
2022-08-26T21:39:18.226Z,95907.06
2022-08-26T21:41:47.338Z,95906.22
2022-08-26T21:44:17.670Z,95906.27
2022-08-26T21:46:47.040Z,95906.37
2022-08-26T21:49:16.132Z,95903.66
2022-08-26T21:51:47.902Z,95902.20
2022-08-26T21:54:18.143Z,95902.13
2022-08-26T21:56:47.216Z,95900.84
2022-08-26T21:59:17.800Z,95901.32
2022-08-26T22:01:47.879Z,95898.92
2022-08-26T22:04:16.158Z,95899.21
2022-08-26T22:06:50.127Z,95900.33
2022-08-26T22:09:22.622Z,95902.19
2022-08-26T22:11:51.333Z,95898.95
2022-08-26T22:14:27.356Z,95901.46
2022-08-26T22:16:59.216Z,95900.64
2022-08-26T22:19:27.582Z,95901.86
2022-08-26T22:21:57.084Z,95901.55
2022-08-26T22:24:27.197Z,95900.75
2022-08-26T22:26:55.842Z,95902.40
2022-08-26T22:29:25.231Z,95901.34
2022-08-26T22:31:53.751Z,95901.77
2022-08-26T22:34:23.253Z,95898.34
2022-08-26T22:36:51.494Z,95898.65
2022-08-26T22:39:22.581Z,95901.48
2022-08-26T22:41:52.465Z,95899.88
2022-08-26T22:44:22.303Z,95897.47
2022-08-26T22:46:54.332Z,95898.85
2022-08-26T22:49:23.177Z,95902.25
2022-08-26T22:51:51.631Z,95897.86
2022-08-26T22:54:20.350Z,95891.69
2022-08-26T22:56:48.810Z,95889.02
2022-08-26T22:59:16.965Z,95888.52
2022-08-26T23:01:46.604Z,95891.13
2022-08-26T23:04:15.209Z,95888.95
2022-08-26T23:06:47.526Z,95892.00
2022-08-26T23:09:18.705Z,95889.40
2022-08-26T23:11:48.701Z,95885.98
2022-08-26T23:14:18.601Z,95884.39
2022-08-26T23:16:47.876Z,95885.03
2022-08-26T23:19:18.769Z,95878.68
2022-08-26T23:21:47.432Z,95875.79
2022-08-26T23:24:17.364Z,95872.84
2022-08-26T23:26:46.301Z,95866.81
2022-08-26T23:29:15.758Z,95864.64
2022-08-26T23:31:44.302Z,95860.17
2022-08-26T23:34:31.254Z,95859.46
2022-08-26T23:37:01.006Z,95855.49
2022-08-26T23:39:32.202Z,95854.58
2022-08-26T23:42:01.784Z,95852.15
2022-08-26T23:44:30.928Z,95851.41
2022-08-26T23:46:59.831Z,95850.70
2022-08-26T23:49:29.014Z,95849.46
2022-08-26T23:52:16.846Z,95849.89
2022-08-26T23:54:47.780Z,95847.92
2022-08-26T23:57:18.495Z,95849.84
2022-08-26T23:59:47.135Z,95846.58
