createdAt,value
2019-03-26T03:11:10.003Z,14.00
2019-03-26T03:13:42.566Z,16.00
2019-03-26T03:16:15.006Z,21.80
2019-03-26T03:18:47.302Z,48.50
2019-03-26T03:21:20.022Z,72.25
2019-03-26T03:23:52.260Z,83.75
2019-03-26T03:26:24.588Z,102.75
2019-03-26T03:28:56.894Z,103.00
2019-03-26T03:31:29.271Z,107.25
2019-03-26T03:34:02.773Z,108.50
2019-03-26T03:36:35.501Z,112.25
2019-03-26T03:39:08.828Z,110.75
2019-03-26T03:41:41.552Z,109.75
2019-03-26T03:44:14.122Z,107.75
2019-03-26T03:46:48.862Z,116.50
2019-03-26T03:49:23.603Z,120.25
2019-03-26T03:51:57.438Z,115.25
2019-03-26T03:54:30.561Z,118.25
2019-03-26T03:57:04.349Z,105.25
2019-03-26T03:59:37.179Z,116.75
2019-03-26T04:02:09.757Z,111.25
2019-03-26T04:04:42.018Z,109.00
2019-03-26T04:07:14.582Z,108.25
2019-03-26T04:09:47.374Z,104.50
2019-03-26T04:12:20.867Z,100.25
2019-03-26T04:14:53.700Z,100.00
2019-03-26T04:17:25.984Z,93.75
2019-03-26T04:19:58.443Z,93.50
2019-03-26T04:22:30.794Z,97.75
2019-03-26T04:25:03.095Z,90.50
2019-03-26T04:27:36.859Z,82.75
2019-03-26T04:30:10.388Z,93.50
2019-03-26T04:32:42.708Z,89.75
2019-03-26T04:35:15.336Z,91.00
2019-03-26T04:37:47.587Z,88.50
2019-03-26T04:40:19.795Z,80.00
2019-03-26T04:42:52.145Z,85.50
2019-03-26T04:45:24.652Z,82.50
2019-03-26T04:47:57.193Z,83.25
2019-03-26T04:50:29.719Z,78.00
2019-03-26T04:53:02.053Z,80.25
2019-03-26T04:55:35.246Z,78.00
2019-03-26T04:58:08.629Z,77.50
2019-03-26T05:00:41.108Z,71.50
2019-03-26T05:03:13.547Z,76.50
2019-03-26T05:05:45.987Z,73.50
2019-03-26T05:08:18.654Z,73.00
2019-03-26T05:10:51.016Z,73.00
2019-03-26T05:13:24.180Z,72.25
2019-03-26T05:15:57.116Z,69.25
2019-03-26T05:18:29.934Z,71.50
2019-03-26T05:21:02.282Z,69.00
2019-03-26T05:23:34.526Z,64.75
2019-03-26T05:26:08.081Z,66.50
2019-03-26T05:28:40.418Z,63.50
2019-03-26T05:31:12.635Z,64.50
2019-03-26T05:33:45.006Z,63.25
2019-03-26T05:36:17.324Z,58.75
2019-03-26T05:38:49.627Z,62.00
2019-03-26T05:41:21.807Z,58.50
2019-03-26T05:43:54.022Z,56.50
2019-03-26T05:46:26.512Z,55.00
2019-03-26T05:48:58.711Z,49.00
2019-03-26T05:51:31.136Z,40.00
2019-03-26T05:54:03.670Z,33.40
2019-03-26T05:56:36.298Z,33.60
2019-03-26T05:59:15.325Z,26.60
2019-03-26T06:01:47.843Z,29.00
2019-03-26T06:04:20.081Z,24.40
2019-03-26T06:07:04.184Z,23.60
2019-03-26T06:09:27.024Z,27.80
2019-03-26T06:11:59.524Z,26.80
2019-03-26T06:14:33.831Z,26.00
2019-03-26T06:17:06.702Z,30.00
2019-03-26T06:19:38.938Z,26.80
2019-03-26T06:22:11.296Z,29.40
2019-03-26T06:24:43.860Z,27.40
2019-03-26T06:27:16.370Z,26.00
2019-03-26T06:29:48.664Z,27.00
2019-03-26T06:32:21.403Z,25.20
2019-03-26T06:34:54.188Z,24.20
2019-03-26T06:37:26.729Z,22.60
2019-03-26T06:39:59.555Z,20.20
2019-03-26T06:42:31.989Z,13.40
2019-03-26T06:45:05.528Z,13.00
2019-03-26T06:47:38.123Z,10.20
2019-03-26T06:50:14.846Z,11.00
2019-03-26T06:52:47.604Z,10.80
2019-03-26T06:55:20.456Z,6.00
2019-03-26T06:57:53.152Z,12.00
2019-03-26T07:00:35.647Z,8.60
2019-03-26T07:03:08.862Z,11.00
2019-03-26T07:05:41.660Z,11.60
2019-03-26T07:08:14.127Z,10.00
2019-03-26T07:10:46.513Z,9.00
2019-03-26T07:13:19.206Z,8.80
2019-03-26T07:15:52.065Z,9.00
2019-03-26T07:18:25.239Z,9.00
2019-03-26T07:20:58.190Z,8.40
2019-03-26T07:23:30.834Z,9.60
2019-03-26T07:26:03.665Z,9.00
2019-03-26T07:28:36.269Z,7.60
2019-03-26T07:31:08.743Z,8.40
2019-03-26T07:33:41.668Z,7.00
2019-03-26T07:36:14.280Z,10.00
2019-03-26T07:38:46.751Z,8.20
2019-03-26T07:41:19.375Z,7.80
2019-03-26T07:43:51.954Z,6.60
2019-03-26T07:46:24.303Z,7.40
2019-03-26T07:48:57.007Z,6.40
2019-03-26T07:51:29.455Z,7.00
2019-03-26T07:54:02.347Z,7.80
2019-03-26T07:56:35.411Z,4.60
2019-03-26T07:59:07.868Z,4.80
2019-03-26T08:01:40.232Z,6.00
2019-03-26T08:04:13.123Z,5.00
2019-03-26T08:06:46.149Z,5.60
2019-03-26T08:09:19.321Z,6.80
2019-03-26T08:11:51.749Z,5.00
2019-03-26T08:14:24.560Z,4.60
2019-03-26T08:16:57.582Z,4.80
2019-03-26T08:19:30.146Z,6.40
2019-03-26T08:22:02.501Z,5.00
2019-03-26T08:24:35.159Z,5.00
2019-03-26T08:27:07.926Z,6.00
2019-03-26T08:29:40.648Z,4.80
2019-03-26T08:32:13.145Z,4.00
2019-03-26T08:34:46.962Z,4.60
2019-03-26T08:37:19.510Z,6.40
2019-03-26T08:39:52.023Z,4.80
2019-03-26T08:42:24.414Z,5.60
2019-03-26T08:44:56.797Z,3.80
2019-03-26T08:47:29.177Z,4.00
2019-03-26T08:50:01.840Z,4.20
2019-03-26T08:52:34.221Z,6.40
2019-03-26T08:55:09.040Z,4.20
2019-03-26T08:57:41.589Z,4.00
2019-03-26T09:00:14.953Z,3.20
2019-03-26T09:02:47.533Z,3.20
2019-03-26T09:05:20.010Z,4.00
2019-03-26T09:07:52.383Z,2.40
2019-03-26T09:10:24.960Z,3.00
2019-03-26T09:12:57.439Z,2.00
2019-03-26T09:15:29.915Z,3.40
2019-03-26T09:18:02.847Z,3.60
2019-03-26T09:20:35.357Z,3.60
2019-03-26T09:23:07.817Z,4.00
2019-03-26T09:25:40.618Z,3.00
2019-03-26T09:28:13.373Z,3.20
2019-03-26T09:30:45.751Z,3.00
2019-03-26T09:33:18.191Z,2.00
2019-03-26T09:35:50.829Z,4.40
2019-03-26T09:38:23.411Z,3.40
2019-03-26T09:40:55.898Z,2.00
2019-03-26T09:43:28.255Z,2.00
2019-03-26T09:46:01.066Z,2.20
2019-03-26T09:48:33.534Z,3.40
2019-03-26T09:51:06.110Z,3.00
2019-03-26T09:53:38.583Z,1.20
2019-03-26T09:56:11.455Z,2.40
2019-03-26T09:58:43.821Z,3.00
2019-03-26T10:01:16.348Z,2.60
2019-03-26T10:03:49.030Z,3.00
2019-03-26T10:06:23.772Z,2.60
2019-03-26T10:08:55.759Z,3.40
2019-03-26T10:11:28.551Z,2.00
2019-03-26T10:14:01.102Z,1.40
2019-03-26T10:16:33.589Z,2.40
2019-03-26T10:19:06.778Z,2.20
2019-03-26T10:21:39.620Z,2.80
2019-03-26T10:24:12.364Z,2.20
2019-03-26T10:26:45.352Z,3.00
2019-03-26T10:29:29.538Z,2.00
2019-03-26T10:31:52.660Z,2.00
2019-03-26T10:34:25.391Z,2.00
2019-03-26T10:36:57.977Z,1.60
2019-03-26T10:39:30.342Z,2.20
2019-03-26T10:42:02.959Z,2.00
2019-03-26T10:44:35.691Z,2.20
2019-03-26T10:47:08.607Z,1.80
2019-03-26T10:49:41.549Z,1.60
2019-03-26T10:52:14.332Z,2.00
2019-03-26T10:54:46.818Z,2.00
2019-03-26T10:57:21.877Z,0.00
2019-03-26T10:59:53.473Z,1.20
2019-03-26T11:02:25.855Z,1.80
2019-03-26T11:04:58.401Z,1.00
2019-03-26T11:07:30.790Z,2.40
2019-03-26T11:10:03.575Z,1.20
2019-03-26T11:12:36.057Z,2.40
2019-03-26T11:15:10.394Z,1.40
2019-03-26T11:17:42.916Z,1.80
2019-03-26T11:20:15.731Z,1.80
2019-03-26T11:22:48.311Z,1.00
2019-03-26T11:25:20.885Z,1.20
2019-03-26T11:27:53.431Z,2.00
2019-03-26T11:30:25.833Z,1.00
2019-03-26T11:32:58.236Z,1.00
2019-03-26T11:35:30.716Z,1.40
2019-03-26T11:38:03.444Z,0.80
2019-03-26T11:40:35.894Z,1.00
2019-03-26T11:43:08.427Z,1.40
2019-03-26T11:45:40.818Z,1.00
2019-03-26T11:48:13.297Z,1.00
2019-03-26T11:50:45.643Z,0.00
2019-03-26T11:53:18.537Z,1.80
2019-03-26T11:55:50.901Z,0.60
2019-03-26T11:58:30.402Z,2.40
2019-03-26T12:00:57.409Z,1.00
2019-03-26T12:03:29.804Z,0.60
2019-03-26T12:06:02.271Z,0.00
2019-03-26T12:08:34.673Z,2.00
2019-03-26T12:11:07.011Z,1.00
2019-03-26T12:13:39.486Z,0.20
2019-03-26T12:16:11.942Z,0.20
2019-03-26T12:18:44.744Z,0.80
2019-03-26T12:21:17.849Z,0.60
2019-03-26T12:23:50.217Z,0.20
2019-03-26T12:26:22.898Z,0.00
2019-03-26T12:28:55.526Z,0.00
2019-03-26T12:31:28.074Z,1.00
2019-03-26T12:34:00.769Z,0.00
2019-03-26T12:36:39.854Z,0.20
2019-03-26T12:39:08.912Z,0.40
2019-03-26T12:41:41.829Z,0.20
2019-03-26T12:44:14.659Z,0.80
2019-03-26T12:46:47.241Z,0.20
2019-03-26T12:49:19.839Z,1.60
2019-03-26T12:51:52.621Z,0.00
2019-03-26T12:54:25.777Z,0.40
2019-03-26T12:56:58.123Z,0.00
2019-03-26T12:59:31.705Z,0.00
2019-03-26T13:02:04.443Z,1.20
2019-03-26T13:04:37.136Z,0.00
2019-03-26T13:07:09.578Z,1.00
2019-03-26T13:09:42.144Z,0.60
2019-03-26T13:12:14.660Z,0.40
2019-03-26T13:14:47.032Z,0.80
2019-03-26T13:17:19.394Z,1.00
2019-03-26T13:19:51.916Z,0.00
2019-03-26T13:22:24.649Z,0.00
2019-03-26T13:24:58.336Z,0.00
2019-03-26T13:27:30.715Z,0.60
2019-03-26T13:30:03.257Z,0.20
2019-03-26T13:32:35.948Z,0.40
2019-03-26T13:35:12.052Z,0.80
2019-03-26T13:37:44.690Z,0.00
2019-03-26T13:40:27.056Z,0.00
2019-03-26T13:42:52.841Z,1.00
2019-03-26T13:45:25.324Z,0.60
2019-03-26T13:47:58.018Z,0.20
2019-03-26T13:50:30.536Z,1.00
2019-03-26T13:53:03.247Z,0.60
2019-03-26T13:55:36.146Z,0.00
2019-03-26T13:58:08.824Z,0.00
2019-03-26T14:00:42.264Z,0.00
2019-03-26T14:03:14.966Z,0.00
2019-03-26T14:05:48.163Z,0.00
2019-03-26T14:08:20.751Z,0.00
2019-03-26T14:10:53.546Z,0.00
2019-03-26T14:13:26.557Z,0.00
2019-03-26T14:15:59.105Z,0.00
2019-03-26T14:18:31.806Z,0.00
2019-03-26T14:21:04.511Z,0.00
2019-03-26T14:23:38.293Z,0.00
2019-03-26T14:26:11.114Z,0.00
2019-03-26T14:28:43.942Z,0.00
2019-03-26T14:31:16.596Z,0.00
2019-03-26T14:33:48.985Z,0.00
2019-03-26T14:36:21.470Z,0.00
2019-03-26T14:38:54.030Z,0.00
2019-03-26T14:41:26.425Z,0.00
2019-03-26T14:43:58.789Z,0.00
2019-03-26T14:46:31.312Z,0.00
2019-03-26T14:49:03.981Z,0.00
2019-03-26T14:51:36.475Z,0.60
2019-03-26T14:54:08.816Z,0.00
2019-03-26T14:56:41.406Z,0.00
2019-03-26T14:59:13.819Z,8.40
2019-03-26T15:01:46.282Z,36.80
2019-03-26T15:04:18.614Z,61.75
2019-03-26T15:06:51.016Z,79.75
2019-03-26T15:09:23.330Z,106.50
2019-03-26T15:11:55.534Z,116.50
2019-03-26T15:14:27.733Z,111.50
2019-03-26T15:17:00.303Z,113.00
2019-03-26T15:19:32.782Z,93.25
2019-03-26T15:25:26.723Z,94.75
2019-03-26T15:27:59.190Z,88.00
2019-03-26T15:30:31.526Z,84.00
2019-03-26T15:33:05.591Z,80.25
2019-03-26T15:35:38.237Z,79.25
2019-03-26T15:38:10.502Z,80.75
2019-03-26T15:40:43.057Z,78.00
2019-03-26T15:43:15.527Z,79.67
2019-03-26T15:45:48.138Z,78.50
2019-03-26T15:48:20.723Z,78.75
2019-03-26T15:50:53.362Z,79.00
2019-03-26T15:53:25.909Z,79.25
2019-03-26T15:55:58.402Z,78.25
2019-03-26T15:58:31.259Z,76.75
2019-03-26T16:01:03.869Z,78.50
2019-03-26T16:03:36.610Z,75.25
2019-03-26T16:06:09.230Z,74.75
2019-03-26T16:08:42.077Z,76.25
2019-03-26T16:11:14.662Z,71.50
2019-03-26T16:13:47.247Z,72.75
2019-03-26T16:16:19.829Z,70.75
2019-03-26T16:18:52.107Z,72.50
2019-03-26T16:21:24.335Z,73.25
2019-03-26T16:23:56.737Z,71.00
2019-03-26T16:26:29.854Z,69.25
2019-03-26T16:29:02.449Z,72.00
2019-03-26T16:31:34.653Z,67.00
2019-03-26T16:34:07.022Z,66.25
2019-03-26T16:36:39.379Z,67.25
2019-03-26T16:39:11.900Z,69.50
2019-03-26T16:41:49.301Z,70.25
2019-03-26T16:44:18.019Z,65.75
2019-03-26T16:46:50.407Z,66.25
2019-03-26T16:49:23.289Z,64.00
2019-03-26T16:51:55.521Z,61.00
2019-03-26T16:54:28.222Z,63.50
2019-03-26T16:57:00.561Z,64.50
2019-03-26T16:59:33.148Z,62.25
2019-03-26T17:02:05.663Z,65.75
2019-03-26T17:04:38.019Z,61.25
2019-03-26T17:07:10.613Z,65.00
2019-03-26T17:09:43.124Z,59.25
2019-03-26T17:12:15.590Z,60.00
2019-03-26T17:14:48.498Z,64.75
2019-03-26T17:17:21.731Z,59.50
2019-03-26T17:19:54.362Z,59.75
2019-03-26T17:22:26.589Z,59.75
2019-03-26T17:24:59.351Z,61.50
2019-03-26T17:27:32.394Z,58.25
2019-03-26T17:30:05.226Z,54.50
2019-03-26T17:32:37.797Z,58.75
2019-03-26T17:35:10.449Z,58.00
2019-03-26T17:37:42.663Z,57.25
2019-03-26T17:40:15.180Z,56.50
2019-03-26T17:42:47.788Z,56.00
2019-03-26T17:45:20.432Z,52.00
2019-03-26T17:47:53.149Z,54.50
2019-03-26T17:50:25.324Z,58.00
2019-03-26T17:52:58.018Z,54.25
2019-03-26T17:55:30.650Z,55.50
2019-03-26T17:58:03.397Z,51.50
2019-03-26T18:00:41.910Z,54.50
2019-03-26T18:03:25.686Z,54.00
2019-03-26T18:05:48.872Z,50.50
2019-03-26T18:08:21.766Z,53.25
2019-03-26T18:10:54.169Z,51.25
2019-03-26T18:13:26.686Z,52.00
2019-03-26T18:15:59.222Z,48.25
2019-03-26T18:18:31.427Z,52.50
2019-03-26T18:21:04.170Z,48.50
2019-03-26T18:23:38.059Z,49.75
2019-03-26T18:26:10.713Z,48.00
2019-03-26T18:28:44.052Z,50.25
2019-03-26T18:31:16.881Z,50.75
2019-03-26T18:33:49.654Z,43.60
2019-03-26T18:36:22.549Z,46.60
2019-03-26T18:38:55.146Z,47.20
2019-03-26T18:41:27.702Z,45.00
2019-03-26T18:44:00.316Z,49.20
2019-03-26T18:46:32.855Z,43.20
2019-03-26T18:49:05.551Z,39.80
2019-03-26T18:51:38.101Z,46.80
2019-03-26T18:54:10.689Z,42.40
2019-03-26T18:56:43.350Z,44.60
2019-03-26T18:59:16.122Z,43.20
2019-03-26T19:01:49.142Z,40.60
2019-03-26T19:04:21.850Z,44.80
2019-03-26T19:06:54.610Z,44.00
2019-03-26T19:09:27.428Z,38.40
2019-03-26T19:12:00.028Z,36.80
2019-03-26T19:14:32.484Z,42.40
2019-03-26T19:17:05.100Z,38.00
2019-03-26T19:19:37.722Z,42.40
2019-03-26T19:22:10.228Z,39.20
2019-03-26T19:24:42.751Z,40.60
2019-03-26T19:27:15.519Z,38.40
2019-03-26T19:29:48.525Z,38.20
2019-03-26T19:32:21.170Z,33.80
2019-03-26T19:34:53.910Z,38.20
2019-03-26T19:37:27.355Z,36.40
2019-03-26T19:39:59.959Z,34.60
2019-03-26T19:42:32.812Z,37.00
2019-03-26T19:45:05.869Z,31.00
2019-03-26T19:47:38.397Z,36.40
2019-03-26T19:50:11.319Z,31.20
2019-03-26T19:52:43.843Z,31.40
2019-03-26T19:55:16.508Z,34.60
2019-03-26T19:57:49.281Z,33.60
2019-03-26T20:00:22.085Z,34.80
2019-03-26T20:02:54.549Z,34.00
2019-03-26T20:05:27.161Z,37.80
2019-03-26T20:07:59.923Z,31.60
2019-03-26T20:10:32.421Z,31.60
2019-03-26T20:13:07.590Z,33.60
2019-03-26T20:15:40.356Z,31.00
2019-03-26T20:18:12.902Z,29.00
2019-03-26T20:20:45.812Z,32.40
2019-03-26T20:23:19.535Z,31.60
2019-03-26T20:25:52.148Z,32.60
2019-03-26T20:28:26.671Z,31.60
2019-03-26T20:31:00.561Z,29.60
2019-03-26T20:33:32.965Z,33.20
2019-03-26T20:36:05.601Z,28.80
2019-03-26T20:38:38.483Z,30.80
2019-03-26T20:41:11.482Z,23.60
2019-03-26T20:43:44.206Z,29.40
2019-03-26T20:46:16.796Z,30.60
2019-03-26T20:48:49.449Z,28.80
2019-03-26T20:51:21.944Z,26.40
2019-03-26T20:53:55.833Z,29.40
2019-03-26T20:56:28.632Z,25.60
2019-03-26T20:59:02.826Z,27.00
2019-03-26T21:01:35.377Z,25.80
2019-03-26T21:04:08.187Z,26.20
2019-03-26T21:06:40.828Z,27.00
2019-03-26T21:09:13.552Z,28.20
2019-03-26T21:11:46.375Z,25.00
2019-03-26T21:14:18.918Z,25.60
2019-03-26T21:16:51.962Z,25.40
2019-03-26T21:19:24.615Z,23.60
2019-03-26T21:21:57.191Z,24.00
2019-03-26T21:24:29.771Z,25.60
2019-03-26T21:27:02.455Z,22.00
2019-03-26T21:29:35.432Z,24.40
2019-03-26T21:32:08.533Z,26.40
2019-03-26T21:34:41.297Z,20.00
2019-03-26T21:37:13.999Z,22.80
2019-03-26T21:39:46.552Z,23.40
2019-03-26T21:42:19.151Z,22.40
2019-03-26T21:44:51.774Z,24.20
2019-03-26T21:47:24.411Z,25.00
2019-03-26T21:49:57.143Z,21.40
2019-03-26T21:52:30.112Z,23.80
2019-03-26T21:55:03.050Z,18.80
2019-03-26T21:57:35.978Z,24.00
2019-03-26T22:00:10.114Z,22.00
2019-03-26T22:02:44.086Z,19.60
2019-03-26T22:05:17.650Z,20.60
2019-03-26T22:07:50.301Z,18.60
2019-03-26T22:10:22.804Z,15.20
2019-03-26T22:12:55.380Z,21.40
2019-03-26T22:15:27.882Z,16.20
2019-03-26T22:18:04.356Z,20.00
2019-03-26T22:20:37.096Z,20.80
2019-03-26T22:23:10.585Z,19.80
2019-03-26T22:25:46.708Z,17.60
2019-03-26T22:28:19.389Z,16.80
2019-03-26T22:30:52.260Z,20.20
2019-03-26T22:33:26.313Z,19.20
2019-03-26T22:35:58.875Z,17.80
2019-03-26T22:38:31.427Z,18.80
2019-03-26T22:41:04.133Z,16.40
2019-03-26T22:43:36.585Z,17.00
2019-03-26T22:46:09.282Z,14.40
2019-03-26T22:48:45.658Z,18.00
2019-03-26T22:51:25.434Z,16.40
2019-03-26T22:54:01.134Z,17.40
2019-03-26T22:56:35.084Z,16.00
2019-03-26T22:59:07.715Z,18.20
2019-03-26T23:01:40.215Z,17.40
2019-03-26T23:04:13.039Z,14.40
2019-03-26T23:06:45.760Z,16.00
2019-03-26T23:09:20.639Z,17.20
2019-03-26T23:11:54.422Z,15.20
2019-03-26T23:14:27.181Z,14.00
2019-03-26T23:17:00.079Z,15.20
2019-03-26T23:19:35.503Z,19.00
2019-03-26T23:22:08.400Z,14.40
2019-03-26T23:24:53.207Z,15.20
2019-03-26T23:27:26.392Z,17.60
2019-03-26T23:30:05.802Z,16.00
2019-03-26T23:32:38.695Z,16.60
2019-03-26T23:35:13.034Z,13.60
2019-03-26T23:37:45.756Z,16.40
2019-03-26T23:40:18.781Z,14.00
2019-03-26T23:42:51.106Z,14.00
2019-03-26T23:45:25.915Z,15.00
2019-03-26T23:47:58.706Z,14.60
2019-03-26T23:50:36.543Z,13.00
2019-03-26T23:53:09.437Z,15.40
2019-03-26T23:55:42.570Z,14.80
2019-03-26T23:58:32.556Z,14.00
