createdAt,value
2018-09-29T00:02:07.293Z,4.05
2018-09-29T00:04:37.715Z,4.95
2018-09-29T00:07:09.783Z,3.30
2018-09-29T00:09:39.810Z,3.00
2018-09-29T00:12:10.378Z,4.60
2018-09-29T00:14:42.410Z,2.70
2018-09-29T00:17:14.030Z,3.47
2018-09-29T00:19:44.177Z,4.30
2018-09-29T00:22:12.761Z,3.92
2018-09-29T00:24:44.280Z,4.47
2018-09-29T00:27:14.340Z,3.70
2018-09-29T00:29:43.809Z,4.28
2018-09-29T00:32:14.057Z,4.28
2018-09-29T00:34:44.506Z,7.93
2018-09-29T00:37:16.144Z,5.07
2018-09-29T00:39:46.890Z,4.87
2018-09-29T00:42:17.029Z,5.68
2018-09-29T00:44:47.390Z,5.55
2018-09-29T00:47:17.611Z,7.93
2018-09-29T00:49:48.152Z,5.87
2018-09-29T00:52:20.005Z,7.27
2018-09-29T00:54:51.663Z,6.80
2018-09-29T00:57:20.872Z,6.00
2018-09-29T00:59:52.799Z,6.47
2018-09-29T01:02:23.944Z,6.60
2018-09-29T01:04:56.112Z,5.93
2018-09-29T01:07:26.262Z,7.70
2018-09-29T01:09:56.428Z,7.97
2018-09-29T01:12:27.925Z,7.10
2018-09-29T01:14:59.769Z,9.10
2018-09-29T01:17:31.383Z,8.50
2018-09-29T01:20:00.018Z,8.52
2018-09-29T01:22:30.801Z,7.43
2018-09-29T01:25:00.991Z,8.80
2018-09-29T01:27:31.124Z,8.90
2018-09-29T01:30:02.377Z,8.10
2018-09-29T01:32:32.557Z,8.33
2018-09-29T01:35:04.123Z,9.77
2018-09-29T01:37:34.992Z,7.27
2018-09-29T01:40:07.694Z,6.80
2018-09-29T01:42:37.835Z,6.85
2018-09-29T01:45:10.731Z,6.60
2018-09-29T01:47:42.484Z,6.68
2018-09-29T01:50:12.676Z,6.80
2018-09-29T01:52:44.383Z,6.03
2018-09-29T01:55:14.486Z,5.80
2018-09-29T01:57:45.950Z,5.55
2018-09-29T02:00:16.247Z,5.57
2018-09-29T02:02:46.490Z,6.53
2018-09-29T02:05:17.346Z,5.70
2018-09-29T02:07:47.772Z,5.77
2018-09-29T02:10:19.654Z,6.30
2018-09-29T02:12:51.607Z,6.03
2018-09-29T02:15:21.428Z,5.20
2018-09-29T02:17:51.757Z,7.00
2018-09-29T02:20:20.306Z,8.67
2018-09-29T02:22:48.986Z,8.63
2018-09-29T02:25:19.511Z,5.97
2018-09-29T02:27:51.169Z,6.30
2018-09-29T02:30:21.149Z,5.13
2018-09-29T02:32:51.303Z,5.13
2018-09-29T02:35:23.317Z,5.07
2018-09-29T02:37:51.924Z,5.23
2018-09-29T02:40:20.586Z,5.90
2018-09-29T02:42:50.639Z,6.00
2018-09-29T02:45:20.714Z,6.00
2018-09-29T02:47:52.422Z,5.70
2018-09-29T02:50:23.003Z,6.63
2018-09-29T02:52:51.624Z,5.65
2018-09-29T02:55:21.249Z,5.95
2018-09-29T02:57:50.986Z,5.40
2018-09-29T03:00:23.574Z,4.85
2018-09-29T03:02:55.354Z,4.27
2018-09-29T03:05:25.394Z,5.43
2018-09-29T03:07:55.455Z,5.13
2018-09-29T03:10:27.194Z,5.10
2018-09-29T03:12:59.022Z,4.83
2018-09-29T03:15:27.843Z,4.70
2018-09-29T03:18:00.564Z,5.20
2018-09-29T03:20:30.816Z,4.30
2018-09-29T03:22:59.625Z,3.53
2018-09-29T03:25:31.418Z,3.00
2018-09-29T03:28:01.534Z,4.50
2018-09-29T03:30:31.601Z,4.53
2018-09-29T03:33:00.200Z,5.00
2018-09-29T03:35:30.431Z,5.03
2018-09-29T03:38:02.145Z,4.80
2018-09-29T03:40:32.404Z,4.93
2018-09-29T03:43:02.161Z,5.07
2018-09-29T03:45:30.802Z,4.00
2018-09-29T03:48:01.109Z,3.33
2018-09-29T03:50:31.290Z,3.30
2018-09-29T03:53:03.057Z,4.32
2018-09-29T03:55:34.673Z,2.30
2018-09-29T03:58:04.938Z,3.57
2018-09-29T04:00:36.799Z,2.17
2018-09-29T04:03:07.162Z,2.50
2018-09-29T04:05:35.754Z,2.77
2018-09-29T04:08:06.032Z,4.57
2018-09-29T04:10:36.136Z,3.50
2018-09-29T04:13:05.507Z,5.07
2018-09-29T04:15:35.550Z,4.33
2018-09-29T04:18:04.176Z,4.63
2018-09-29T04:20:32.783Z,4.07
2018-09-29T04:23:04.576Z,4.17
2018-09-29T04:25:36.231Z,3.53
2018-09-29T04:28:06.323Z,2.87
2018-09-29T04:30:36.551Z,2.87
2018-09-29T04:33:06.842Z,2.77
2018-09-29T04:35:35.451Z,3.47
2018-09-29T04:38:07.147Z,6.93
2018-09-29T04:40:39.084Z,4.50
2018-09-29T04:43:09.404Z,3.28
2018-09-29T04:45:39.602Z,3.73
2018-09-29T04:48:08.472Z,7.37
2018-09-29T04:50:38.863Z,4.00
2018-09-29T04:53:08.500Z,3.27
2018-09-29T04:55:38.719Z,2.73
2018-09-29T04:58:07.452Z,5.27
2018-09-29T05:00:37.599Z,5.10
2018-09-29T05:03:06.217Z,3.67
2018-09-29T05:05:35.634Z,1.73
2018-09-29T05:08:07.234Z,1.40
2018-09-29T05:10:37.630Z,1.20
2018-09-29T05:13:09.022Z,1.30
2018-09-29T05:15:39.405Z,1.87
2018-09-29T05:18:11.218Z,1.20
2018-09-29T05:20:39.814Z,1.50
2018-09-29T05:23:08.439Z,1.80
2018-09-29T05:25:40.325Z,2.73
2018-09-29T05:28:10.489Z,3.80
2018-09-29T05:30:42.210Z,19.27
2018-09-29T05:33:12.355Z,6.07
2018-09-29T05:35:40.977Z,3.40
2018-09-29T05:38:11.067Z,4.03
2018-09-29T05:40:39.661Z,4.00
2018-09-29T05:43:11.257Z,1.70
2018-09-29T05:45:41.316Z,1.60
2018-09-29T05:48:10.067Z,1.50
2018-09-29T05:50:41.479Z,2.30
2018-09-29T05:53:12.149Z,2.53
2018-09-29T05:55:42.356Z,2.30
2018-09-29T05:58:12.509Z,2.70
2018-09-29T06:00:42.887Z,1.90
2018-09-29T06:03:11.737Z,1.93
2018-09-29T06:05:42.130Z,1.80
2018-09-29T06:08:11.953Z,1.60
2018-09-29T06:10:43.868Z,1.50
2018-09-29T06:13:12.604Z,1.80
2018-09-29T06:15:41.210Z,1.50
2018-09-29T06:18:09.841Z,1.60
2018-09-29T06:20:39.965Z,1.87
2018-09-29T06:23:11.840Z,1.80
2018-09-29T06:25:42.101Z,1.20
2018-09-29T06:28:13.634Z,1.30
2018-09-29T06:30:43.783Z,1.60
2018-09-29T06:33:13.841Z,1.40
2018-09-29T06:35:43.900Z,1.15
2018-09-29T06:38:15.412Z,1.80
2018-09-29T06:40:46.964Z,1.40
2018-09-29T06:43:18.496Z,2.10
2018-09-29T06:45:48.597Z,1.90
2018-09-29T06:48:17.648Z,2.28
2018-09-29T06:50:47.723Z,2.50
2018-09-29T06:53:17.789Z,2.35
2018-09-29T06:55:49.566Z,2.55
2018-09-29T06:58:21.336Z,2.42
2018-09-29T07:00:49.822Z,3.40
2018-09-29T07:03:20.256Z,2.85
2018-09-29T07:05:51.725Z,2.20
2018-09-29T07:08:23.232Z,2.58
2018-09-29T07:10:53.275Z,2.58
2018-09-29T07:13:24.893Z,2.78
2018-09-29T07:15:56.426Z,2.47
2018-09-29T07:18:27.094Z,2.75
2018-09-29T07:20:58.649Z,2.60
2018-09-29T07:23:28.775Z,3.35
2018-09-29T07:25:58.834Z,3.08
2018-09-29T07:28:28.907Z,2.70
2018-09-29T07:31:00.588Z,3.03
2018-09-29T07:33:32.093Z,2.67
2018-09-29T07:36:02.052Z,2.85
2018-09-29T07:38:32.199Z,2.55
2018-09-29T07:41:03.790Z,2.80
2018-09-29T07:43:33.879Z,3.15
2018-09-29T07:46:03.967Z,2.75
2018-09-29T07:48:36.415Z,3.15
2018-09-29T07:51:06.926Z,3.28
2018-09-29T07:53:38.703Z,3.28
2018-09-29T07:56:08.919Z,2.78
2018-09-29T07:58:40.567Z,3.00
2018-09-29T08:01:09.350Z,2.70
2018-09-29T08:03:40.325Z,2.72
2018-09-29T08:06:10.971Z,2.90
2018-09-29T08:08:39.522Z,2.83
2018-09-29T08:11:11.225Z,2.75
2018-09-29T08:13:39.739Z,3.00
2018-09-29T08:16:10.098Z,3.20
2018-09-29T08:18:41.823Z,2.60
2018-09-29T08:21:11.861Z,2.67
2018-09-29T08:23:39.629Z,2.70
2018-09-29T08:26:09.655Z,2.67
2018-09-29T08:28:38.222Z,3.17
2018-09-29T08:31:08.240Z,2.58
2018-09-29T08:33:40.015Z,3.60
2018-09-29T08:36:10.020Z,2.78
2018-09-29T08:38:40.474Z,2.83
2018-09-29T08:41:10.698Z,3.30
2018-09-29T08:43:39.543Z,3.28
2018-09-29T08:46:08.142Z,3.15
2018-09-29T08:48:40.007Z,2.95
2018-09-29T08:51:08.661Z,2.42
2018-09-29T08:53:38.857Z,2.58
2018-09-29T08:56:09.022Z,2.15
2018-09-29T08:58:39.736Z,2.08
2018-09-29T09:01:10.073Z,2.03
2018-09-29T09:03:38.646Z,2.33
2018-09-29T09:06:10.413Z,2.30
2018-09-29T09:08:40.640Z,2.05
2018-09-29T09:11:10.493Z,2.08
2018-09-29T09:13:40.509Z,2.40
2018-09-29T09:16:10.898Z,2.17
2018-09-29T09:18:39.469Z,1.95
2018-09-29T09:21:09.484Z,2.12
2018-09-29T09:23:39.764Z,2.30
2018-09-29T09:26:10.027Z,2.12
2018-09-29T09:28:38.845Z,2.08
2018-09-29T09:31:08.879Z,2.30
2018-09-29T09:33:40.395Z,2.20
2018-09-29T09:36:10.562Z,2.00
2018-09-29T09:38:40.635Z,2.67
2018-09-29T09:41:08.630Z,2.00
2018-09-29T09:43:39.449Z,1.95
2018-09-29T09:46:10.934Z,2.22
2018-09-29T09:48:40.461Z,2.33
2018-09-29T09:51:11.849Z,2.25
2018-09-29T09:53:40.513Z,1.87
2018-09-29T09:56:11.184Z,1.50
2018-09-29T09:58:40.362Z,1.98
2018-09-29T10:01:28.085Z,2.50
2018-09-29T10:03:59.651Z,2.20
2018-09-29T10:06:31.462Z,1.98
2018-09-29T10:09:03.069Z,2.30
2018-09-29T10:11:33.235Z,2.00
2018-09-29T10:14:03.238Z,1.83
2018-09-29T10:16:33.830Z,2.00
2018-09-29T10:19:01.609Z,1.98
2018-09-29T10:21:30.199Z,1.83
2018-09-29T10:24:00.389Z,2.33
2018-09-29T10:26:28.963Z,1.85
2018-09-29T10:28:59.086Z,2.20
2018-09-29T10:31:29.353Z,1.95
2018-09-29T10:33:58.553Z,2.45
2018-09-29T10:36:27.741Z,1.95
2018-09-29T10:38:57.950Z,1.90
2018-09-29T10:41:29.686Z,1.98
2018-09-29T10:44:01.300Z,1.70
2018-09-29T10:46:31.354Z,2.03
2018-09-29T10:49:03.878Z,2.50
2018-09-29T10:51:33.268Z,2.50
2018-09-29T10:54:03.444Z,2.85
2018-09-29T10:56:32.575Z,2.37
2018-09-29T10:59:04.276Z,2.37
2018-09-29T11:01:35.844Z,2.33
2018-09-29T11:04:07.679Z,2.42
2018-09-29T11:06:37.842Z,1.80
2018-09-29T11:09:09.574Z,2.00
2018-09-29T11:11:39.660Z,2.08
2018-09-29T11:14:09.842Z,2.17
2018-09-29T11:16:41.733Z,2.22
2018-09-29T11:19:10.279Z,1.95
2018-09-29T11:21:41.995Z,2.62
2018-09-29T11:24:13.675Z,2.08
2018-09-29T11:26:45.416Z,1.92
2018-09-29T11:29:14.022Z,2.40
2018-09-29T11:31:44.306Z,2.00
2018-09-29T11:34:14.582Z,2.03
2018-09-29T11:36:46.112Z,1.42
2018-09-29T11:39:15.776Z,2.05
2018-09-29T11:41:45.850Z,1.90
2018-09-29T11:44:17.618Z,2.20
2018-09-29T11:46:49.300Z,1.95
2018-09-29T11:49:19.294Z,2.00
2018-09-29T11:51:49.602Z,2.03
2018-09-29T11:54:21.430Z,2.05
2018-09-29T11:56:51.448Z,1.60
2018-09-29T11:59:19.980Z,1.48
2018-09-29T12:01:50.245Z,1.70
2018-09-29T12:04:21.324Z,2.25
2018-09-29T12:06:51.445Z,2.22
2018-09-29T12:09:22.985Z,1.90
2018-09-29T12:11:53.084Z,2.40
2018-09-29T12:14:23.186Z,2.10
2018-09-29T12:16:54.422Z,2.28
2018-09-29T12:19:25.993Z,2.10
2018-09-29T12:21:56.076Z,1.48
2018-09-29T12:24:26.180Z,1.62
2018-09-29T12:26:57.949Z,1.60
2018-09-29T12:29:28.131Z,1.83
2018-09-29T12:31:59.934Z,1.83
2018-09-29T12:34:31.593Z,1.40
2018-09-29T12:37:01.682Z,1.70
2018-09-29T12:39:31.728Z,1.87
2018-09-29T12:42:01.952Z,1.80
2018-09-29T12:44:33.508Z,1.83
2018-09-29T12:47:01.781Z,2.17
2018-09-29T12:49:33.258Z,2.05
2018-09-29T12:52:04.993Z,2.12
2018-09-29T12:54:36.574Z,1.90
2018-09-29T12:57:06.852Z,1.75
2018-09-29T12:59:38.420Z,2.12
2018-09-29T13:02:09.501Z,1.92
2018-09-29T13:04:39.596Z,2.17
2018-09-29T13:07:11.265Z,2.30
2018-09-29T13:09:40.299Z,1.83
2018-09-29T13:12:11.926Z,1.80
2018-09-29T13:14:42.020Z,2.12
2018-09-29T13:17:12.042Z,2.20
2018-09-29T13:19:43.620Z,2.00
2018-09-29T13:22:15.574Z,2.08
2018-09-29T13:24:45.628Z,2.22
2018-09-29T13:27:16.772Z,2.28
2018-09-29T13:29:48.534Z,1.87
2018-09-29T13:32:20.114Z,2.12
2018-09-29T13:34:51.656Z,2.72
2018-09-29T13:37:21.789Z,2.25
2018-09-29T13:39:52.183Z,2.80
2018-09-29T13:42:22.255Z,2.20
2018-09-29T13:44:53.892Z,2.00
2018-09-29T13:47:24.119Z,2.45
2018-09-29T13:49:55.761Z,1.98
2018-09-29T13:52:25.814Z,1.90
2018-09-29T13:54:54.536Z,1.62
2018-09-29T13:57:24.638Z,3.25
2018-09-29T13:59:54.694Z,1.62
2018-09-29T14:02:26.209Z,2.00
2018-09-29T14:04:54.813Z,2.42
2018-09-29T14:07:25.121Z,2.28
2018-09-29T14:09:56.728Z,2.83
2018-09-29T14:12:26.828Z,2.90
2018-09-29T14:14:55.369Z,2.83
2018-09-29T14:17:23.968Z,2.08
2018-09-29T14:19:54.859Z,2.25
2018-09-29T14:22:23.414Z,2.30
2018-09-29T14:24:55.257Z,2.25
2018-09-29T14:27:26.902Z,2.28
2018-09-29T14:29:56.261Z,2.20
2018-09-29T14:32:26.501Z,2.17
2018-09-29T14:34:58.090Z,2.30
2018-09-29T14:37:28.946Z,2.53
2018-09-29T14:39:59.083Z,2.83
2018-09-29T14:42:29.253Z,2.40
2018-09-29T14:44:59.322Z,2.58
2018-09-29T14:47:29.496Z,2.37
2018-09-29T14:49:59.538Z,2.03
2018-09-29T14:52:31.516Z,2.20
2018-09-29T14:55:03.007Z,1.98
2018-09-29T14:57:34.590Z,2.25
2018-09-29T15:00:06.255Z,2.70
2018-09-29T15:02:34.832Z,2.37
2018-09-29T15:05:05.152Z,2.78
2018-09-29T15:07:36.822Z,2.67
2018-09-29T15:10:08.375Z,2.15
2018-09-29T15:12:38.506Z,2.60
2018-09-29T15:15:10.895Z,3.03
2018-09-29T15:17:42.503Z,2.80
2018-09-29T15:20:14.179Z,2.58
2018-09-29T15:22:44.239Z,2.78
2018-09-29T15:25:14.349Z,2.95
2018-09-29T15:27:46.299Z,2.65
2018-09-29T15:30:14.351Z,2.50
2018-09-29T15:32:43.774Z,2.65
2018-09-29T15:35:13.992Z,2.30
2018-09-29T15:37:43.085Z,2.10
2018-09-29T15:40:14.828Z,2.40
2018-09-29T15:42:46.629Z,3.15
2018-09-29T15:45:17.013Z,2.42
2018-09-29T15:47:47.532Z,2.75
2018-09-29T15:50:19.451Z,2.33
2018-09-29T15:52:51.103Z,2.20
2018-09-29T15:55:21.017Z,2.30
2018-09-29T15:57:51.271Z,2.17
2018-09-29T16:00:21.291Z,2.65
2018-09-29T16:02:51.373Z,2.05
2018-09-29T16:05:21.644Z,2.22
2018-09-29T16:07:50.372Z,2.30
2018-09-29T16:10:19.097Z,1.70
2018-09-29T16:12:50.012Z,2.20
2018-09-29T16:15:20.373Z,2.20
2018-09-29T16:17:51.961Z,2.50
2018-09-29T16:20:22.042Z,2.40
2018-09-29T16:22:53.818Z,2.17
2018-09-29T16:25:23.915Z,2.53
2018-09-29T16:27:56.052Z,2.50
2018-09-29T16:30:26.451Z,2.37
2018-09-29T16:32:56.684Z,2.35
2018-09-29T16:35:28.366Z,1.90
2018-09-29T16:37:58.660Z,2.67
2018-09-29T16:40:28.689Z,2.53
2018-09-29T16:43:00.257Z,2.65
2018-09-29T16:45:31.877Z,2.30
2018-09-29T16:48:01.558Z,2.85
2018-09-29T16:50:31.778Z,2.25
2018-09-29T16:53:00.359Z,2.20
2018-09-29T16:55:31.437Z,2.53
2018-09-29T16:58:03.130Z,2.53
2018-09-29T17:00:34.207Z,1.95
2018-09-29T17:03:02.779Z,2.53
2018-09-29T17:05:34.753Z,2.17
2018-09-29T17:08:04.850Z,2.55
2018-09-29T17:10:35.839Z,2.80
2018-09-29T17:13:04.464Z,2.83
2018-09-29T17:15:34.644Z,3.67
2018-09-29T17:18:03.283Z,3.05
2018-09-29T17:20:33.432Z,3.25
2018-09-29T17:23:04.345Z,2.25
2018-09-29T17:25:33.023Z,2.90
2018-09-29T17:28:03.195Z,2.67
2018-09-29T17:30:33.357Z,2.42
2018-09-29T17:33:01.981Z,2.85
2018-09-29T17:35:32.186Z,2.40
2018-09-29T17:38:03.811Z,2.53
2018-09-29T17:40:33.863Z,3.17
2018-09-29T17:43:05.539Z,2.67
2018-09-29T17:45:35.742Z,3.08
2018-09-29T17:48:07.382Z,3.15
2018-09-29T17:50:38.891Z,2.90
2018-09-29T17:53:09.123Z,2.55
2018-09-29T17:55:39.404Z,2.30
2018-09-29T17:58:08.061Z,2.80
2018-09-29T18:00:36.640Z,2.60
2018-09-29T18:03:06.720Z,2.62
2018-09-29T18:05:37.304Z,2.92
2018-09-29T18:08:07.378Z,3.15
2018-09-29T18:10:37.761Z,2.55
2018-09-29T18:13:07.806Z,2.62
2018-09-29T18:15:36.536Z,3.28
2018-09-29T18:18:06.670Z,3.20
2018-09-29T18:20:35.523Z,2.90
2018-09-29T18:23:05.693Z,2.90
2018-09-29T18:25:37.386Z,2.47
2018-09-29T18:28:07.695Z,3.00
2018-09-29T18:30:39.633Z,3.30
2018-09-29T18:33:08.706Z,2.70
2018-09-29T18:35:37.107Z,3.00
2018-09-29T18:38:08.568Z,3.30
2018-09-29T18:40:38.840Z,3.03
2018-09-29T18:43:10.368Z,3.22
2018-09-29T18:45:39.109Z,3.50
2018-09-29T18:48:10.692Z,3.20
2018-09-29T18:50:42.552Z,3.70
2018-09-29T18:53:14.171Z,3.03
2018-09-29T18:55:45.857Z,2.37
2018-09-29T18:58:16.249Z,2.22
2018-09-29T19:00:44.943Z,2.25
2018-09-29T19:03:15.066Z,3.00
2018-09-29T19:05:43.925Z,2.55
2018-09-29T19:08:12.626Z,2.80
2018-09-29T19:10:44.159Z,2.60
2018-09-29T19:13:15.921Z,2.78
2018-09-29T19:15:46.204Z,2.70
2018-09-29T19:18:17.796Z,2.53
2018-09-29T19:20:48.028Z,2.78
2018-09-29T19:23:19.802Z,2.70
2018-09-29T19:25:48.257Z,3.10
2018-09-29T19:28:17.056Z,2.95
2018-09-29T19:30:47.140Z,3.20
2018-09-29T19:33:17.278Z,3.40
2018-09-29T19:35:49.039Z,2.87
2018-09-29T19:38:17.668Z,2.72
2018-09-29T19:40:47.831Z,2.95
2018-09-29T19:43:18.166Z,3.55
2018-09-29T19:45:50.109Z,3.55
2018-09-29T19:48:21.914Z,2.85
2018-09-29T19:50:51.999Z,3.10
2018-09-29T19:53:22.331Z,3.50
2018-09-29T19:55:51.136Z,3.12
2018-09-29T19:58:21.323Z,3.47
2018-09-29T20:00:50.036Z,2.87
2018-09-29T20:03:21.740Z,3.40
2018-09-29T20:05:53.215Z,3.40
2018-09-29T20:08:22.422Z,5.62
2018-09-29T20:10:51.577Z,6.00
2018-09-29T20:13:23.295Z,4.45
2018-09-29T20:15:52.027Z,3.90
2018-09-29T20:18:23.836Z,3.70
2018-09-29T20:20:52.328Z,3.28
2018-09-29T20:23:22.452Z,3.10
2018-09-29T20:25:52.721Z,3.45
2018-09-29T20:28:24.463Z,3.60
2018-09-29T20:30:56.119Z,3.87
2018-09-29T20:33:26.177Z,4.50
2018-09-29T20:35:57.850Z,3.85
2018-09-29T20:38:28.175Z,3.85
2018-09-29T20:40:58.419Z,3.35
2018-09-29T20:43:27.001Z,3.70
2018-09-29T20:45:57.090Z,3.33
2018-09-29T20:48:27.213Z,2.97
2018-09-29T20:50:58.802Z,3.47
2018-09-29T20:53:29.040Z,3.72
2018-09-29T20:55:57.675Z,3.78
2018-09-29T20:58:26.253Z,3.75
2018-09-29T21:00:56.480Z,4.10
2018-09-29T21:03:26.895Z,4.68
2018-09-29T21:05:57.325Z,5.72
2018-09-29T21:08:29.350Z,7.70
2018-09-29T21:11:00.931Z,4.70
2018-09-29T21:13:31.028Z,5.37
2018-09-29T21:16:02.775Z,5.30
2018-09-29T21:18:35.197Z,3.80
2018-09-29T21:21:05.204Z,3.95
2018-09-29T21:23:35.347Z,3.67
2018-09-29T21:26:05.459Z,3.12
2018-09-29T21:28:37.627Z,3.33
2018-09-29T21:31:09.201Z,3.30
2018-09-29T21:33:40.817Z,3.72
2018-09-29T21:36:11.874Z,4.20
2018-09-29T21:38:41.536Z,3.75
2018-09-29T21:41:13.109Z,3.80
2018-09-29T21:43:43.250Z,3.22
2018-09-29T21:46:14.106Z,3.62
2018-09-29T21:48:44.221Z,3.40
2018-09-29T21:51:16.054Z,2.83
2018-09-29T21:53:45.596Z,3.08
2018-09-29T21:56:15.193Z,3.10
2018-09-29T21:58:45.384Z,3.08
2018-09-29T22:01:35.886Z,2.80
2018-09-29T22:04:05.730Z,2.80
2018-09-29T22:06:37.295Z,2.65
2018-09-29T22:09:08.804Z,3.05
2018-09-29T22:11:40.858Z,3.30
2018-09-29T22:14:10.964Z,3.58
2018-09-29T22:16:42.433Z,3.28
2018-09-29T22:19:10.926Z,3.97
2018-09-29T22:21:42.512Z,3.62
2018-09-29T22:24:14.163Z,3.72
2018-09-29T22:26:42.708Z,3.30
2018-09-29T22:29:11.190Z,3.30
2018-09-29T22:31:41.338Z,3.62
2018-09-29T22:34:11.392Z,3.10
2018-09-29T22:36:41.962Z,3.25
2018-09-29T22:39:13.743Z,3.80
2018-09-29T22:41:45.571Z,3.05
2018-09-29T22:44:14.190Z,3.28
2018-09-29T22:46:44.271Z,3.42
2018-09-29T22:49:14.395Z,3.30
2018-09-29T22:51:42.899Z,3.12
2018-09-29T22:54:13.089Z,3.42
2018-09-29T22:56:43.146Z,2.83
2018-09-29T22:59:13.236Z,2.45
2018-09-29T23:01:43.289Z,2.47
2018-09-29T23:04:11.977Z,2.67
2018-09-29T23:06:42.591Z,2.50
2018-09-29T23:09:15.474Z,2.42
2018-09-29T23:11:47.012Z,2.42
2018-09-29T23:14:17.635Z,2.85
2018-09-29T23:16:47.698Z,2.40
2018-09-29T23:19:17.692Z,2.83
2018-09-29T23:21:49.345Z,2.92
2018-09-29T23:24:17.926Z,3.40
2018-09-29T23:26:49.665Z,3.97
2018-09-29T23:29:17.440Z,3.28
2018-09-29T23:31:47.991Z,3.30
2018-09-29T23:34:18.334Z,4.15
2018-09-29T23:36:48.937Z,6.25
2018-09-29T23:39:19.354Z,4.55
2018-09-29T23:41:50.196Z,5.12
2018-09-29T23:44:20.340Z,4.43
2018-09-29T23:46:51.914Z,4.30
2018-09-29T23:49:23.840Z,3.55
2018-09-29T23:51:55.499Z,3.58
2018-09-29T23:54:25.690Z,3.10
2018-09-29T23:56:57.258Z,2.80
2018-09-29T23:59:28.062Z,4.18
