createdAt,value
2018-07-30T00:00:16.895Z,98248.16
2018-07-30T00:02:45.610Z,98252.19
2018-07-30T00:05:13.849Z,98254.49
2018-07-30T00:07:42.856Z,98260.14
2018-07-30T00:10:11.120Z,98259.94
2018-07-30T00:12:39.322Z,98260.27
2018-07-30T00:15:07.584Z,98263.71
2018-07-30T00:17:35.968Z,98259.24
2018-07-30T00:20:04.928Z,98265.81
2018-07-30T00:22:33.203Z,98263.40
2018-07-30T00:25:01.461Z,98261.56
2018-07-30T00:27:30.032Z,98260.63
2018-07-30T00:29:58.516Z,98269.88
2018-07-30T00:32:27.101Z,98270.91
2018-07-30T00:34:55.969Z,98266.44
2018-07-30T00:37:24.411Z,98271.40
2018-07-30T00:39:52.679Z,98267.31
2018-07-30T00:42:21.145Z,98271.39
2018-07-30T00:44:49.970Z,98262.70
2018-07-30T00:47:18.687Z,98264.69
2018-07-30T00:49:47.031Z,98271.63
2018-07-30T00:52:15.628Z,98270.70
2018-07-30T00:54:44.151Z,98271.95
2018-07-30T00:57:12.889Z,98271.78
2018-07-30T00:59:41.136Z,98270.64
2018-07-30T01:02:09.611Z,98267.69
2018-07-30T01:04:38.190Z,98270.14
2018-07-30T01:07:06.381Z,98270.38
2018-07-30T01:09:35.211Z,98268.13
2018-07-30T01:12:03.702Z,98275.68
2018-07-30T01:14:32.145Z,98276.16
2018-07-30T01:17:00.621Z,98272.72
2018-07-30T01:19:28.861Z,98275.22
2018-07-30T01:21:57.388Z,98276.42
2018-07-30T01:24:25.653Z,98274.84
2018-07-30T01:26:54.431Z,98275.73
2018-07-30T01:29:22.862Z,98277.21
2018-07-30T01:31:51.270Z,98278.77
2018-07-30T01:34:19.498Z,98281.80
2018-07-30T01:36:48.454Z,98283.48
2018-07-30T01:39:16.819Z,98277.99
2018-07-30T01:41:45.020Z,98281.80
2018-07-30T01:44:14.124Z,98275.41
2018-07-30T01:46:42.694Z,98276.07
2018-07-30T01:49:10.883Z,98281.68
2018-07-30T01:51:39.452Z,98280.44
2018-07-30T01:54:07.741Z,98277.82
2018-07-30T01:56:36.204Z,98280.84
2018-07-30T01:59:04.432Z,98285.34
2018-07-30T02:01:32.749Z,98289.02
2018-07-30T02:04:01.369Z,98285.58
2018-07-30T02:06:29.661Z,98291.34
2018-07-30T02:08:58.476Z,98290.07
2018-07-30T02:11:27.020Z,98286.37
2018-07-30T02:13:55.774Z,98292.63
2018-07-30T02:16:24.026Z,98293.77
2018-07-30T02:18:52.423Z,98295.91
2018-07-30T02:21:20.918Z,98295.21
2018-07-30T02:23:49.126Z,98300.65
2018-07-30T02:26:17.386Z,98304.97
2018-07-30T02:28:45.913Z,98304.70
2018-07-30T02:31:14.324Z,98306.99
2018-07-30T02:33:42.549Z,98307.38
2018-07-30T02:36:11.006Z,98308.69
2018-07-30T02:38:39.896Z,98310.84
2018-07-30T02:41:08.520Z,98308.72
2018-07-30T02:43:37.670Z,98312.18
2018-07-30T02:46:05.891Z,98314.20
2018-07-30T02:48:34.406Z,98310.49
2018-07-30T02:51:02.635Z,98304.77
2018-07-30T02:53:31.985Z,98310.81
2018-07-30T02:56:00.221Z,98314.58
2018-07-30T02:58:28.461Z,98311.00
2018-07-30T03:00:56.725Z,98315.61
2018-07-30T03:03:25.729Z,98322.59
2018-07-30T03:05:53.986Z,98315.42
2018-07-30T03:08:22.637Z,98308.27
2018-07-30T03:10:50.884Z,98316.36
2018-07-30T03:13:19.256Z,98314.38
2018-07-30T03:15:47.788Z,98322.31
2018-07-30T03:18:17.684Z,98320.54
2018-07-30T03:20:46.489Z,98325.19
2018-07-30T03:23:14.663Z,98328.50
2018-07-30T03:25:42.928Z,98330.16
2018-07-30T03:28:11.146Z,98328.84
2018-07-30T03:30:39.798Z,98327.17
2018-07-30T03:33:08.010Z,98327.08
2018-07-30T03:35:36.425Z,98330.36
2018-07-30T03:38:04.931Z,98331.51
2018-07-30T03:40:33.109Z,98327.31
2018-07-30T03:43:01.357Z,98324.54
2018-07-30T03:45:29.868Z,98326.84
2018-07-30T03:47:58.193Z,98330.75
2018-07-30T03:50:26.524Z,98330.82
2018-07-30T03:52:54.765Z,98337.89
2018-07-30T03:55:23.207Z,98344.41
2018-07-30T03:57:51.584Z,98345.34
2018-07-30T04:00:20.531Z,98342.55
2018-07-30T04:11:03.786Z,98349.30
2018-07-30T04:13:32.309Z,98352.66
2018-07-30T04:16:00.770Z,98353.44
2018-07-30T04:18:29.005Z,98352.80
2018-07-30T04:20:57.572Z,98353.09
2018-07-30T04:23:25.818Z,98354.53
2018-07-30T04:25:54.768Z,98354.22
2018-07-30T04:28:22.950Z,98352.75
2018-07-30T04:30:51.435Z,98359.72
2018-07-30T04:33:20.036Z,98367.98
2018-07-30T04:35:48.264Z,98366.86
2018-07-30T04:38:16.570Z,98371.34
2018-07-30T04:40:44.772Z,98368.22
2018-07-30T04:43:14.010Z,98368.52
2018-07-30T04:45:42.265Z,98368.88
2018-07-30T04:48:10.703Z,98359.96
2018-07-30T04:50:38.937Z,98357.62
2018-07-30T04:53:07.169Z,98356.33
2018-07-30T04:55:35.353Z,98361.84
2018-07-30T04:58:03.906Z,98357.56
2018-07-30T05:00:32.407Z,98354.02
2018-07-30T05:03:05.050Z,98360.02
2018-07-30T05:05:33.959Z,98352.59
2018-07-30T05:08:02.223Z,98359.50
2018-07-30T05:10:30.422Z,98355.80
2018-07-30T05:12:59.087Z,98358.02
2018-07-30T05:15:27.632Z,98356.53
2018-07-30T05:17:56.115Z,98358.05
2018-07-30T05:20:24.320Z,98355.70
2018-07-30T05:22:52.562Z,98356.52
2018-07-30T05:25:21.789Z,98353.65
2018-07-30T05:27:50.277Z,98353.65
2018-07-30T05:30:18.521Z,98362.36
2018-07-30T05:32:47.017Z,98361.57
2018-07-30T05:35:15.388Z,98356.97
2018-07-30T05:37:43.965Z,98364.27
2018-07-30T05:40:12.865Z,98365.72
2018-07-30T05:42:42.579Z,98368.27
2018-07-30T05:45:10.796Z,98371.45
2018-07-30T05:47:39.063Z,98372.13
2018-07-30T05:50:08.521Z,98370.36
2018-07-30T05:52:37.276Z,98371.30
2018-07-30T05:55:05.855Z,98378.19
2018-07-30T05:57:34.053Z,98378.13
2018-07-30T06:00:02.813Z,98383.63
2018-07-30T06:02:31.347Z,98384.21
2018-07-30T06:04:59.613Z,98384.87
2018-07-30T06:07:28.059Z,98387.83
2018-07-30T06:09:56.268Z,98390.73
2018-07-30T06:12:25.046Z,98392.26
2018-07-30T06:14:53.628Z,98391.80
2018-07-30T06:17:22.218Z,98397.99
2018-07-30T06:19:51.838Z,98394.71
2018-07-30T06:22:20.057Z,98391.27
2018-07-30T06:24:48.280Z,98392.59
2018-07-30T06:27:16.708Z,98392.37
2018-07-30T06:29:44.964Z,98394.36
2018-07-30T06:32:13.424Z,98396.86
2018-07-30T06:34:41.667Z,98399.90
2018-07-30T06:37:09.961Z,98399.52
2018-07-30T06:39:38.404Z,98397.82
2018-07-30T06:42:06.720Z,98402.03
2018-07-30T06:44:35.515Z,98396.78
2018-07-30T06:47:04.360Z,98400.27
2018-07-30T06:49:32.585Z,98397.31
2018-07-30T06:52:01.117Z,98400.34
2018-07-30T06:54:30.460Z,98400.95
2018-07-30T06:56:58.741Z,98393.79
2018-07-30T06:59:27.049Z,98396.52
2018-07-30T07:01:55.540Z,98403.11
2018-07-30T07:04:24.062Z,98402.86
2018-07-30T07:06:52.545Z,98403.67
2018-07-30T07:09:21.425Z,98404.66
2018-07-30T07:11:49.723Z,98405.75
2018-07-30T07:14:17.999Z,98404.40
2018-07-30T07:16:46.720Z,98408.89
2018-07-30T07:19:15.695Z,98402.99
2018-07-30T07:21:44.002Z,98407.80
2018-07-30T07:24:12.261Z,98402.05
2018-07-30T07:26:41.045Z,98394.24
2018-07-30T07:29:09.596Z,98394.25
2018-07-30T07:31:37.873Z,98393.89
2018-07-30T07:34:06.389Z,98394.55
2018-07-30T07:36:34.677Z,98393.41
2018-07-30T07:39:04.288Z,98399.77
2018-07-30T07:41:33.374Z,98401.80
2018-07-30T07:44:01.828Z,98397.92
2018-07-30T07:46:30.418Z,98402.59
2018-07-30T07:48:59.129Z,98398.41
2018-07-30T07:51:28.028Z,98400.11
2018-07-30T07:53:56.978Z,98396.70
2018-07-30T07:56:25.796Z,98402.09
2018-07-30T07:58:54.139Z,98400.11
2018-07-30T08:01:22.421Z,98409.51
2018-07-30T08:03:51.157Z,98405.30
2018-07-30T08:06:19.717Z,98400.95
2018-07-30T08:08:48.858Z,98402.43
2018-07-30T08:11:18.000Z,98403.91
2018-07-30T08:13:47.094Z,98402.53
2018-07-30T08:16:16.209Z,98408.69
2018-07-30T08:18:45.046Z,98412.44
2018-07-30T08:21:13.314Z,98407.80
2018-07-30T08:23:48.992Z,98406.23
2018-07-30T08:26:20.222Z,98400.48
2018-07-30T08:28:50.221Z,98406.06
2018-07-30T08:31:19.056Z,98408.25
2018-07-30T08:33:48.102Z,98407.13
2018-07-30T08:36:16.641Z,98414.98
2018-07-30T08:38:45.204Z,98412.08
2018-07-30T08:41:14.141Z,98412.08
2018-07-30T08:43:42.461Z,98415.81
2018-07-30T08:46:11.034Z,98411.74
2018-07-30T08:48:39.251Z,98415.13
2018-07-30T08:51:08.770Z,98413.38
2018-07-30T08:53:37.244Z,98411.12
2018-07-30T08:56:05.838Z,98416.34
2018-07-30T08:58:34.155Z,98417.33
2018-07-30T09:01:02.786Z,98410.09
2018-07-30T09:03:31.915Z,98411.56
2018-07-30T09:06:02.906Z,98410.47
2018-07-30T09:08:31.532Z,98413.05
2018-07-30T09:11:00.380Z,98412.90
2018-07-30T09:13:29.071Z,98405.56
2018-07-30T09:15:57.530Z,98410.38
2018-07-30T09:18:26.358Z,98405.20
2018-07-30T09:20:55.993Z,98405.27
2018-07-30T09:23:24.435Z,98401.09
2018-07-30T09:25:52.968Z,98396.59
2018-07-30T09:28:22.190Z,98409.04
2018-07-30T09:30:50.385Z,98398.52
2018-07-30T09:33:19.625Z,98402.69
2018-07-30T09:35:48.237Z,98398.70
2018-07-30T09:38:16.937Z,98393.53
2018-07-30T09:40:46.327Z,98403.33
2018-07-30T09:43:16.004Z,98395.91
2018-07-30T09:45:44.998Z,98402.63
2018-07-30T09:48:14.025Z,98399.98
2018-07-30T09:50:43.846Z,98400.89
2018-07-30T09:53:13.491Z,98408.86
2018-07-30T09:55:42.523Z,98398.63
2018-07-30T09:58:11.137Z,98404.77
2018-07-30T10:00:45.697Z,98401.18
2018-07-30T10:03:14.856Z,98401.30
2018-07-30T10:05:43.428Z,98400.11
2018-07-30T10:08:12.585Z,98377.44
2018-07-30T10:10:41.238Z,98400.51
2018-07-30T10:13:09.651Z,98394.05
2018-07-30T10:15:38.168Z,98397.67
2018-07-30T10:18:07.173Z,98395.33
2018-07-30T10:20:36.088Z,98391.25
2018-07-30T10:23:04.450Z,98393.39
2018-07-30T10:25:33.569Z,98387.38
2018-07-30T10:28:03.233Z,98382.98
2018-07-30T10:30:31.729Z,98385.63
2018-07-30T10:33:01.331Z,98383.01
2018-07-30T10:35:30.713Z,98379.42
2018-07-30T10:37:59.281Z,98380.44
2018-07-30T10:40:27.966Z,98382.27
2018-07-30T10:42:57.716Z,98382.83
2018-07-30T10:45:26.353Z,98380.63
2018-07-30T10:47:55.344Z,98379.00
2018-07-30T10:50:24.292Z,98374.55
2018-07-30T10:52:53.030Z,98372.45
2018-07-30T10:55:21.460Z,98371.30
2018-07-30T10:57:49.913Z,98377.12
2018-07-30T11:00:19.614Z,98371.73
2018-07-30T11:02:48.716Z,98366.05
2018-07-30T11:05:16.924Z,98365.81
2018-07-30T11:07:45.398Z,98373.45
2018-07-30T11:10:13.936Z,98368.63
2018-07-30T11:12:42.966Z,98362.20
2018-07-30T11:15:11.717Z,98355.82
2018-07-30T11:17:40.360Z,98360.42
2018-07-30T11:20:10.020Z,98359.27
2018-07-30T11:22:39.708Z,98361.50
2018-07-30T11:25:08.229Z,98355.27
2018-07-30T11:27:37.377Z,98353.84
2018-07-30T11:30:05.980Z,98354.08
2018-07-30T11:32:34.809Z,98350.62
2018-07-30T11:35:03.241Z,98341.74
2018-07-30T11:37:31.681Z,98343.10
2018-07-30T11:39:59.931Z,98344.19
2018-07-30T11:42:28.519Z,98336.66
2018-07-30T11:44:57.733Z,98334.53
2018-07-30T11:47:26.264Z,98330.44
2018-07-30T11:49:54.853Z,98329.25
2018-07-30T11:52:23.522Z,98322.61
2018-07-30T11:54:51.856Z,98328.09
2018-07-30T11:57:21.476Z,98321.97
2018-07-30T11:59:50.444Z,98315.25
2018-07-30T12:02:18.797Z,98322.89
2018-07-30T12:04:47.791Z,98319.48
2018-07-30T12:07:16.591Z,98318.13
2018-07-30T12:09:45.430Z,98317.33
2018-07-30T12:12:14.428Z,98313.28
2018-07-30T12:14:43.620Z,98314.02
2018-07-30T12:17:12.552Z,98310.10
2018-07-30T12:19:41.265Z,98305.83
2018-07-30T12:22:09.506Z,98300.14
2018-07-30T12:24:37.985Z,98300.09
2018-07-30T12:27:06.802Z,98300.62
2018-07-30T12:29:35.425Z,98287.83
2018-07-30T12:32:04.866Z,98291.71
2018-07-30T12:34:33.455Z,98287.66
2018-07-30T12:37:01.742Z,98289.83
2018-07-30T12:39:30.537Z,98293.66
2018-07-30T12:41:59.537Z,98286.31
2018-07-30T12:44:27.907Z,98278.47
2018-07-30T12:46:56.672Z,98277.66
2018-07-30T12:49:25.217Z,98279.23
2018-07-30T12:51:53.511Z,98280.34
2018-07-30T12:54:22.417Z,98279.15
2018-07-30T12:56:50.915Z,98280.13
2018-07-30T12:59:19.601Z,98280.94
2018-07-30T13:01:48.182Z,98285.91
2018-07-30T13:04:16.942Z,98267.75
2018-07-30T13:06:45.549Z,98270.82
2018-07-30T13:09:14.141Z,98264.88
2018-07-30T13:11:42.541Z,98271.16
2018-07-30T13:14:11.232Z,98266.94
2018-07-30T13:16:39.421Z,98260.72
2018-07-30T13:19:07.952Z,98259.66
2018-07-30T13:21:36.455Z,98258.98
2018-07-30T13:24:05.613Z,98255.83
2018-07-30T13:26:34.658Z,98257.44
2018-07-30T13:29:03.961Z,98250.88
2018-07-30T13:31:32.368Z,98246.68
2018-07-30T13:34:00.988Z,98242.66
2018-07-30T13:36:29.539Z,98246.35
2018-07-30T13:38:57.973Z,98245.00
2018-07-30T13:41:26.460Z,98243.39
2018-07-30T13:43:54.751Z,98237.17
2018-07-30T13:46:23.133Z,98237.48
2018-07-30T13:48:51.432Z,98229.01
2018-07-30T13:51:20.969Z,98231.77
2018-07-30T13:53:49.197Z,98231.96
2018-07-30T13:56:18.318Z,98228.56
2018-07-30T13:58:48.776Z,98230.57
2018-07-30T14:01:19.645Z,98228.94
2018-07-30T14:03:48.204Z,98226.61
2018-07-30T14:06:19.496Z,98230.13
2018-07-30T14:08:51.830Z,98236.09
2018-07-30T14:11:20.669Z,98230.23
2018-07-30T14:13:49.964Z,98234.33
2018-07-30T14:16:18.234Z,98223.91
2018-07-30T14:18:47.067Z,98232.75
2018-07-30T14:21:15.702Z,98229.23
2018-07-30T14:23:44.866Z,98225.67
2018-07-30T14:26:13.466Z,98224.63
2018-07-30T14:28:43.771Z,98213.56
2018-07-30T14:31:12.363Z,98214.62
2018-07-30T14:33:40.628Z,98215.16
2018-07-30T14:36:09.117Z,98210.20
2018-07-30T14:38:37.432Z,98210.89
2018-07-30T14:41:06.627Z,98212.67
2018-07-30T14:43:35.172Z,98212.50
2018-07-30T14:46:04.404Z,98196.25
2018-07-30T14:48:33.622Z,98195.03
2018-07-30T14:51:03.276Z,98199.19
2018-07-30T14:53:32.487Z,98192.19
2018-07-30T14:56:01.622Z,98187.25
2018-07-30T14:58:30.052Z,98186.34
2018-07-30T15:00:58.257Z,98185.52
2018-07-30T15:03:27.001Z,98178.09
2018-07-30T15:05:56.040Z,98180.02
2018-07-30T15:08:26.224Z,98173.83
2018-07-30T15:10:54.807Z,98175.09
2018-07-30T15:13:23.600Z,98173.27
2018-07-30T15:15:51.827Z,98173.18
2018-07-30T15:18:20.214Z,98169.70
2018-07-30T15:20:48.529Z,98173.48
2018-07-30T15:23:16.976Z,98170.13
2018-07-30T15:25:45.340Z,98169.95
2018-07-30T15:28:16.145Z,98169.41
2018-07-30T15:30:44.916Z,98175.95
2018-07-30T15:33:14.792Z,98163.53
2018-07-30T15:35:43.461Z,98171.69
2018-07-30T15:38:11.791Z,98165.83
2018-07-30T15:40:40.165Z,98167.28
2018-07-30T15:43:08.334Z,98163.72
2018-07-30T15:45:36.723Z,98163.72
2018-07-30T15:48:05.381Z,98155.58
2018-07-30T15:50:34.394Z,98158.72
2018-07-30T15:53:03.378Z,98156.10
2018-07-30T15:55:31.881Z,98154.64
2018-07-30T15:58:00.530Z,98147.95
2018-07-30T16:00:28.783Z,98149.13
2018-07-30T16:02:58.815Z,98151.72
2018-07-30T16:05:27.089Z,98145.22
2018-07-30T16:07:55.593Z,98142.02
2018-07-30T16:10:24.118Z,98146.63
2018-07-30T16:12:52.682Z,98153.08
2018-07-30T16:15:21.864Z,98146.14
2018-07-30T16:17:50.735Z,98151.56
2018-07-30T16:20:19.061Z,98144.83
2018-07-30T16:22:47.756Z,98147.06
2018-07-30T16:25:16.125Z,98146.95
2018-07-30T16:27:44.510Z,98144.02
2018-07-30T16:30:13.566Z,98147.95
2018-07-30T16:32:42.537Z,98143.86
2018-07-30T16:35:10.881Z,98149.63
2018-07-30T16:37:39.484Z,98148.57
2018-07-30T16:40:08.259Z,98154.81
2018-07-30T16:42:36.770Z,98156.75
2018-07-30T16:45:06.867Z,98149.14
2018-07-30T16:47:36.827Z,98149.09
2018-07-30T16:50:07.922Z,98156.13
2018-07-30T16:52:36.592Z,98157.25
2018-07-30T16:55:05.610Z,98152.73
2018-07-30T16:57:34.271Z,98158.66
2018-07-30T17:00:03.192Z,98153.49
2018-07-30T17:02:31.497Z,98157.38
2018-07-30T17:05:00.732Z,98157.91
2018-07-30T17:07:28.945Z,98147.23
2018-07-30T17:09:57.814Z,98153.77
2018-07-30T17:12:27.667Z,98150.59
2018-07-30T17:14:56.188Z,98153.64
2018-07-30T17:17:25.345Z,98149.94
2018-07-30T17:19:53.678Z,98153.91
2018-07-30T17:22:22.483Z,98153.94
2018-07-30T17:24:50.804Z,98159.61
2018-07-30T17:27:19.705Z,98160.88
2018-07-30T17:29:49.646Z,98163.50
2018-07-30T17:32:24.581Z,98169.38
2018-07-30T17:34:54.128Z,98170.34
2018-07-30T17:37:22.601Z,98176.66
2018-07-30T17:39:51.384Z,98173.02
2018-07-30T17:42:20.677Z,98174.57
2018-07-30T17:44:50.170Z,98177.23
2018-07-30T17:47:18.358Z,98175.77
2018-07-30T17:49:46.672Z,98186.40
2018-07-30T17:52:14.924Z,98180.09
2018-07-30T17:54:43.948Z,98182.52
2018-07-30T17:57:12.329Z,98182.38
2018-07-30T17:59:42.085Z,98181.02
2018-07-30T18:02:10.262Z,98182.73
2018-07-30T18:04:42.571Z,98180.63
2018-07-30T18:07:11.303Z,98184.97
2018-07-30T18:09:39.373Z,98191.62
2018-07-30T18:12:09.357Z,98189.72
2018-07-30T18:14:39.042Z,98194.39
2018-07-30T18:17:07.897Z,98196.63
2018-07-30T18:19:37.447Z,98203.66
2018-07-30T18:22:06.333Z,98205.64
2018-07-30T18:24:34.982Z,98207.55
2018-07-30T18:27:03.724Z,98206.05
2018-07-30T18:29:31.888Z,98212.45
2018-07-30T18:32:00.185Z,98213.67
2018-07-30T18:34:28.938Z,98215.05
2018-07-30T18:36:57.629Z,98217.16
2018-07-30T18:39:26.186Z,98218.30
2018-07-30T18:41:55.558Z,98219.13
2018-07-30T18:44:24.234Z,98220.88
2018-07-30T18:46:52.493Z,98221.05
2018-07-30T18:49:22.082Z,98223.67
2018-07-30T18:51:50.940Z,98228.27
2018-07-30T18:54:19.275Z,98222.58
2018-07-30T18:56:48.383Z,98219.81
2018-07-30T18:59:17.105Z,98220.02
2018-07-30T19:01:46.543Z,98226.73
2018-07-30T19:04:15.114Z,98230.23
2018-07-30T19:06:43.505Z,98233.03
2018-07-30T19:09:11.829Z,98233.52
2018-07-30T19:11:41.425Z,98233.11
2018-07-30T19:14:10.606Z,98238.88
2018-07-30T19:16:39.084Z,98239.25
2018-07-30T19:19:07.766Z,98240.52
2018-07-30T19:21:36.351Z,98247.53
2018-07-30T19:24:05.524Z,98256.70
2018-07-30T19:26:34.265Z,98261.19
2018-07-30T19:29:03.021Z,98267.09
2018-07-30T19:31:31.786Z,98263.37
2018-07-30T19:34:00.852Z,98271.25
2018-07-30T19:36:29.544Z,98275.23
2018-07-30T19:38:58.015Z,98274.25
2018-07-30T19:41:27.248Z,98278.61
2018-07-30T19:43:55.680Z,98272.54
2018-07-30T19:46:24.701Z,98280.01
2018-07-30T19:48:53.637Z,98282.60
2018-07-30T19:51:22.030Z,98291.26
2018-07-30T19:53:51.837Z,98293.00
2018-07-30T19:56:20.699Z,98292.48
2018-07-30T19:58:49.739Z,98290.62
2018-07-30T20:01:18.613Z,98301.04
2018-07-30T20:03:47.443Z,98306.50
2018-07-30T20:06:18.125Z,98301.20
2018-07-30T20:08:47.784Z,98304.73
2018-07-30T20:11:16.531Z,98302.09
2018-07-30T20:13:44.881Z,98304.20
2018-07-30T20:16:13.661Z,98304.55
2018-07-30T20:18:42.584Z,98307.41
2018-07-30T20:21:11.434Z,98306.64
2018-07-30T20:23:40.572Z,98311.34
2018-07-30T20:26:08.836Z,98300.98
2018-07-30T20:28:37.866Z,98290.59
2018-07-30T20:31:07.225Z,98305.42
2018-07-30T20:33:35.738Z,98300.52
2018-07-30T20:36:04.418Z,98301.91
2018-07-30T20:38:33.177Z,98301.91
2018-07-30T20:41:01.845Z,98300.31
2018-07-30T20:43:30.933Z,98304.02
2018-07-30T20:46:00.144Z,98307.45
2018-07-30T20:48:28.810Z,98317.70
2018-07-30T20:50:57.275Z,98317.84
2018-07-30T20:53:26.065Z,98319.92
2018-07-30T20:55:54.367Z,98315.80
2018-07-30T20:58:23.108Z,98321.66
2018-07-30T21:00:51.338Z,98322.27
2018-07-30T21:03:19.856Z,98320.05
2018-07-30T21:05:48.957Z,98322.69
2018-07-30T21:08:21.378Z,98322.22
2018-07-30T21:10:51.213Z,98321.27
2018-07-30T21:13:20.156Z,98320.95
2018-07-30T21:15:49.698Z,98320.70
2018-07-30T21:18:18.099Z,98313.95
2018-07-30T21:20:47.431Z,98321.22
2018-07-30T21:23:17.086Z,98327.49
2018-07-30T21:25:45.389Z,98319.97
2018-07-30T21:28:15.222Z,98322.72
2018-07-30T21:30:44.415Z,98326.84
2018-07-30T21:33:13.181Z,98322.75
2018-07-30T21:35:44.512Z,98325.34
2018-07-30T21:38:12.851Z,98321.28
2018-07-30T21:40:42.024Z,98320.73
2018-07-30T21:43:11.828Z,98320.62
2018-07-30T21:45:41.582Z,98321.16
2018-07-30T21:48:11.648Z,98324.65
2018-07-30T21:50:40.924Z,98322.23
2018-07-30T21:53:09.476Z,98325.61
2018-07-30T21:55:39.669Z,98327.83
2018-07-30T21:58:08.956Z,98326.00
2018-07-30T22:00:38.194Z,98327.52
2018-07-30T22:03:07.050Z,98322.63
2018-07-30T22:05:36.369Z,98321.36
2018-07-30T22:08:06.066Z,98323.66
2018-07-30T22:10:35.350Z,98329.37
2018-07-30T22:13:03.585Z,98327.70
2018-07-30T22:15:32.071Z,98333.08
2018-07-30T22:18:00.546Z,98331.66
2018-07-30T22:20:29.043Z,98331.44
2018-07-30T22:22:57.483Z,98335.84
2018-07-30T22:25:26.121Z,98336.02
2018-07-30T22:27:54.961Z,98341.27
2018-07-30T22:30:25.213Z,98341.05
2018-07-30T22:32:53.517Z,98338.52
2018-07-30T22:35:22.479Z,98341.64
2018-07-30T22:37:50.587Z,98339.42
2018-07-30T22:40:20.039Z,98341.06
2018-07-30T22:42:48.283Z,98333.86
2018-07-30T22:45:16.788Z,98334.45
2018-07-30T22:47:45.420Z,98333.38
2018-07-30T22:50:15.020Z,98336.80
2018-07-30T22:52:44.056Z,98336.10
2018-07-30T22:55:12.711Z,98331.93
2018-07-30T22:57:40.923Z,98334.48
2018-07-30T23:00:09.624Z,98328.49
2018-07-30T23:02:38.122Z,98330.02
2018-07-30T23:05:06.660Z,98330.42
2018-07-30T23:07:34.879Z,98332.16
2018-07-30T23:10:05.060Z,98329.94
2018-07-30T23:12:33.314Z,98329.63
2018-07-30T23:15:02.111Z,98330.52
2018-07-30T23:17:30.715Z,98329.30
2018-07-30T23:19:58.940Z,98326.95
2018-07-30T23:22:27.197Z,98316.80
2018-07-30T23:24:55.858Z,98323.16
2018-07-30T23:27:24.026Z,98314.25
2018-07-30T23:29:52.251Z,98318.59
2018-07-30T23:32:20.733Z,98315.53
2018-07-30T23:34:48.959Z,98315.61
2018-07-30T23:37:17.231Z,98316.53
2018-07-30T23:39:45.406Z,98319.66
2018-07-30T23:42:13.660Z,98318.17
2018-07-30T23:44:42.162Z,98316.84
2018-07-30T23:47:10.524Z,98315.53
2018-07-30T23:49:39.004Z,98311.17
2018-07-30T23:52:07.505Z,98312.89
2018-07-30T23:54:36.047Z,98313.66
2018-07-30T23:57:04.637Z,98303.52
2018-07-30T23:59:32.956Z,98308.52
