createdAt,value
2022-12-18T00:01:33.064Z,14.83
2022-12-18T00:04:54.974Z,11.83
2022-12-18T00:08:09.926Z,13.38
2022-12-18T00:11:27.946Z,13.18
2022-12-18T00:14:29.697Z,12.23
2022-12-18T00:17:44.038Z,16.17
2022-12-18T00:20:45.849Z,13.50
2022-12-18T00:24:01.011Z,13.82
2022-12-18T00:27:09.936Z,14.52
2022-12-18T00:30:24.933Z,12.68
2022-12-18T00:33:26.725Z,13.62
2022-12-18T00:36:42.958Z,13.27
2022-12-18T00:39:44.753Z,14.95
2022-12-18T00:42:59.933Z,15.65
2022-12-18T00:46:01.994Z,14.00
2022-12-18T00:49:21.065Z,13.95
2022-12-18T00:52:22.961Z,13.07
2022-12-18T00:55:39.069Z,13.75
2022-12-18T00:58:47.591Z,14.27
2022-12-18T01:02:02.074Z,12.25
2022-12-18T01:05:17.430Z,12.65
2022-12-18T01:08:31.989Z,13.87
2022-12-18T01:11:33.876Z,13.48
2022-12-18T01:14:48.958Z,12.88
2022-12-18T01:18:00.120Z,14.98
2022-12-18T01:21:10.230Z,13.23
2022-12-18T01:24:24.964Z,11.93
2022-12-18T01:27:41.969Z,13.23
2022-12-18T01:30:51.094Z,13.40
2022-12-18T01:34:00.938Z,13.48
2022-12-18T01:37:09.726Z,13.05
2022-12-18T01:40:17.984Z,12.87
2022-12-18T01:43:46.477Z,13.80
2022-12-18T01:46:55.025Z,12.75
2022-12-18T01:50:22.082Z,14.20
2022-12-18T01:53:30.778Z,13.85
2022-12-18T01:56:45.998Z,13.23
2022-12-18T01:59:53.088Z,12.35
2022-12-18T02:03:08.056Z,13.02
2022-12-18T02:06:30.373Z,14.20
2022-12-18T02:09:58.073Z,14.30
2022-12-18T02:13:23.978Z,12.60
2022-12-18T02:16:39.773Z,12.75
2022-12-18T02:20:16.037Z,13.80
2022-12-18T02:23:57.758Z,13.68
2022-12-18T02:27:15.005Z,13.93
2022-12-18T02:30:25.087Z,12.47
2022-12-18T02:33:37.100Z,12.98
2022-12-18T02:36:50.001Z,13.38
2022-12-18T02:40:07.983Z,13.32
2022-12-18T02:43:13.602Z,13.68
2022-12-18T02:46:39.010Z,12.43
2022-12-18T02:50:27.057Z,12.52
2022-12-18T02:53:53.053Z,13.32
2022-12-18T02:57:05.057Z,13.13
2022-12-18T03:00:43.038Z,13.23
2022-12-18T03:03:56.278Z,13.27
2022-12-18T03:07:26.065Z,12.70
2022-12-18T03:10:40.226Z,11.75
2022-12-18T03:14:00.023Z,12.88
2022-12-18T03:17:14.629Z,14.75
2022-12-18T03:20:28.069Z,12.70
2022-12-18T03:23:50.027Z,13.13
2022-12-18T03:27:02.053Z,12.65
2022-12-18T03:30:13.485Z,12.75
2022-12-18T03:33:29.058Z,11.95
2022-12-18T03:36:37.698Z,12.77
2022-12-18T03:39:46.017Z,12.60
2022-12-18T03:43:04.326Z,12.27
2022-12-18T03:46:31.167Z,12.75
2022-12-18T03:49:52.903Z,12.37
2022-12-18T03:53:11.025Z,13.63
2022-12-18T03:56:28.058Z,11.40
2022-12-18T03:59:38.001Z,12.65
2022-12-18T04:02:59.122Z,13.02
2022-12-18T04:06:02.705Z,12.35
2022-12-18T04:09:18.085Z,12.77
2022-12-18T04:12:19.955Z,12.13
2022-12-18T04:15:35.114Z,11.35
2022-12-18T04:18:37.393Z,13.00
2022-12-18T04:21:52.079Z,12.68
2022-12-18T04:25:00.011Z,12.90
2022-12-18T04:28:08.890Z,13.35
2022-12-18T04:31:17.078Z,12.60
2022-12-18T04:34:25.726Z,13.60
2022-12-18T04:37:34.125Z,11.73
2022-12-18T04:40:49.053Z,10.53
2022-12-18T04:43:50.897Z,12.80
2022-12-18T04:47:06.066Z,12.32
2022-12-18T04:50:15.102Z,12.48
2022-12-18T04:53:23.605Z,11.57
2022-12-18T04:56:32.033Z,14.33
2022-12-18T04:59:40.677Z,11.12
2022-12-18T05:02:49.213Z,11.60
2022-12-18T05:06:13.129Z,12.45
2022-12-18T05:09:15.004Z,12.02
2022-12-18T05:12:32.051Z,11.70
2022-12-18T05:15:34.443Z,11.88
2022-12-18T05:18:50.074Z,12.48
2022-12-18T05:21:58.750Z,10.85
2022-12-18T05:25:13.074Z,11.57
2022-12-18T05:28:21.138Z,11.67
2022-12-18T05:31:39.636Z,10.07
2022-12-18T05:34:41.778Z,12.15
2022-12-18T05:37:56.131Z,11.93
2022-12-18T05:40:58.565Z,10.18
2022-12-18T05:44:13.066Z,11.90
2022-12-18T05:47:21.050Z,11.05
2022-12-18T05:50:29.746Z,10.25
2022-12-18T05:53:38.353Z,10.90
2022-12-18T05:56:48.750Z,11.25
2022-12-18T05:59:57.075Z,11.97
2022-12-18T06:03:05.839Z,12.52
2022-12-18T06:06:25.090Z,12.02
2022-12-18T06:09:33.783Z,11.90
2022-12-18T06:12:48.053Z,11.35
2022-12-18T06:15:56.646Z,11.40
2022-12-18T06:19:13.085Z,12.55
2022-12-18T06:22:21.833Z,11.70
2022-12-18T06:25:30.109Z,12.37
2022-12-18T06:28:46.130Z,12.23
2022-12-18T06:31:54.184Z,13.00
2022-12-18T06:35:02.818Z,9.45
2022-12-18T06:38:17.134Z,10.73
2022-12-18T06:41:21.219Z,9.85
2022-12-18T06:44:36.116Z,10.57
2022-12-18T06:47:44.140Z,10.90
2022-12-18T06:50:59.120Z,11.48
2022-12-18T06:54:07.101Z,12.00
2022-12-18T06:57:22.086Z,12.55
2022-12-18T07:00:23.873Z,12.27
2022-12-18T07:03:40.607Z,10.93
2022-12-18T07:06:56.122Z,12.95
2022-12-18T07:10:06.504Z,12.23
2022-12-18T07:13:15.453Z,12.20
2022-12-18T07:16:25.672Z,13.32
2022-12-18T07:19:41.135Z,12.73
2022-12-18T07:22:54.730Z,12.35
2022-12-18T07:26:06.161Z,13.00
2022-12-18T07:29:21.142Z,13.45
2022-12-18T07:32:31.236Z,13.52
2022-12-18T07:35:41.118Z,14.13
2022-12-18T07:38:57.144Z,13.60
2022-12-18T07:41:59.030Z,14.07
2022-12-18T07:45:15.223Z,14.35
2022-12-18T07:48:23.843Z,13.25
2022-12-18T07:51:32.122Z,12.13
2022-12-18T07:54:41.037Z,16.25
2022-12-18T07:57:51.860Z,16.45
2022-12-18T08:01:07.775Z,15.65
2022-12-18T08:04:22.175Z,15.85
2022-12-18T08:07:44.130Z,15.20
2022-12-18T08:10:47.179Z,15.65
2022-12-18T08:14:03.239Z,16.58
2022-12-18T08:17:05.041Z,15.45
2022-12-18T08:20:21.172Z,16.20
2022-12-18T08:23:42.064Z,16.70
2022-12-18T08:27:06.785Z,15.50
2022-12-18T08:30:26.305Z,16.67
2022-12-18T08:33:28.308Z,14.55
2022-12-18T08:36:43.109Z,17.20
2022-12-18T08:39:45.153Z,15.93
2022-12-18T08:43:00.131Z,15.40
2022-12-18T08:46:01.963Z,14.68
2022-12-18T08:49:18.254Z,16.83
2022-12-18T08:52:20.003Z,16.35
2022-12-18T08:55:35.134Z,16.43
2022-12-18T08:58:36.991Z,16.83
2022-12-18T09:01:53.201Z,18.23
2022-12-18T09:05:15.152Z,16.48
2022-12-18T09:08:30.268Z,15.27
2022-12-18T09:11:39.059Z,15.80
2022-12-18T09:14:47.182Z,16.17
2022-12-18T09:18:02.159Z,17.90
2022-12-18T09:21:20.469Z,16.05
2022-12-18T09:24:36.197Z,17.23
2022-12-18T09:27:38.114Z,15.23
2022-12-18T09:30:56.416Z,16.15
2022-12-18T09:34:05.293Z,17.80
2022-12-18T09:37:17.182Z,17.62
2022-12-18T09:40:28.214Z,16.45
2022-12-18T09:43:43.426Z,16.17
2022-12-18T09:46:57.154Z,21.62
2022-12-18T09:50:34.250Z,16.98
2022-12-18T09:53:58.202Z,16.45
2022-12-18T09:57:13.234Z,16.37
2022-12-18T10:00:20.979Z,17.07
2022-12-18T10:03:39.282Z,16.40
2022-12-18T10:07:23.413Z,17.30
2022-12-18T10:10:42.534Z,17.35
2022-12-18T10:14:01.174Z,16.27
2022-12-18T10:17:27.516Z,17.53
2022-12-18T10:20:52.200Z,18.27
2022-12-18T10:24:32.242Z,16.95
2022-12-18T10:27:41.491Z,17.60
2022-12-18T10:30:56.259Z,17.30
2022-12-18T10:34:04.243Z,17.97
2022-12-18T10:37:25.224Z,17.37
2022-12-18T10:40:34.217Z,17.85
2022-12-18T10:43:42.742Z,16.77
2022-12-18T10:46:54.505Z,18.77
2022-12-18T10:50:04.313Z,19.97
2022-12-18T10:53:13.192Z,16.60
2022-12-18T10:56:22.351Z,18.30
2022-12-18T10:59:31.214Z,17.62
2022-12-18T11:02:46.430Z,17.62
2022-12-18T11:06:07.783Z,16.53
2022-12-18T11:09:29.236Z,16.67
2022-12-18T11:12:37.256Z,19.10
2022-12-18T11:15:46.439Z,17.17
2022-12-18T11:18:55.401Z,18.95
2022-12-18T11:22:21.550Z,18.30
2022-12-18T11:25:37.241Z,17.55
2022-12-18T11:29:14.459Z,17.40
2022-12-18T11:32:38.114Z,18.87
2022-12-18T11:36:12.215Z,18.73
2022-12-18T11:39:30.213Z,16.50
2022-12-18T11:42:55.226Z,16.67
2022-12-18T11:46:12.415Z,17.15
2022-12-18T11:49:34.385Z,18.77
2022-12-18T11:52:55.982Z,18.25
2022-12-18T11:56:19.707Z,21.30
2022-12-18T11:59:48.311Z,19.20
2022-12-18T12:03:16.372Z,16.48
2022-12-18T12:06:51.538Z,15.85
2022-12-18T12:10:31.297Z,15.32
2022-12-18T12:14:04.478Z,15.67
2022-12-18T12:17:33.242Z,15.70
2022-12-18T12:21:00.250Z,14.65
2022-12-18T12:24:39.696Z,13.88
2022-12-18T12:28:09.309Z,13.73
2022-12-18T12:31:35.027Z,14.63
2022-12-18T12:35:19.304Z,15.43
2022-12-18T12:38:28.166Z,14.38
2022-12-18T12:41:45.229Z,12.73
2022-12-18T12:45:00.291Z,13.85
2022-12-18T12:48:19.075Z,11.37
2022-12-18T12:51:34.295Z,11.02
2022-12-18T12:54:51.278Z,13.55
2022-12-18T12:58:16.406Z,14.02
2022-12-18T13:01:48.429Z,14.10
2022-12-18T13:05:05.538Z,18.43
2022-12-18T13:08:35.945Z,15.55
2022-12-18T13:11:43.386Z,16.45
2022-12-18T13:14:58.290Z,14.57
2022-12-18T13:18:24.322Z,16.20
2022-12-18T13:21:30.066Z,15.57
2022-12-18T13:24:45.302Z,16.10
2022-12-18T13:28:06.142Z,17.45
2022-12-18T13:32:01.359Z,17.15
2022-12-18T13:35:23.093Z,19.33
2022-12-18T13:38:42.322Z,19.47
2022-12-18T13:41:46.754Z,19.02
2022-12-18T13:45:01.383Z,20.00
2022-12-18T13:48:17.619Z,20.05
2022-12-18T13:51:28.258Z,20.83
2022-12-18T13:54:47.274Z,21.80
2022-12-18T13:57:49.241Z,22.37
2022-12-18T14:01:04.399Z,22.70
2022-12-18T14:04:11.151Z,20.25
2022-12-18T14:07:41.857Z,20.15
2022-12-18T14:10:58.302Z,19.47
2022-12-18T14:14:08.139Z,19.87
2022-12-18T14:17:23.293Z,21.20
2022-12-18T14:20:33.931Z,20.70
2022-12-18T14:23:47.282Z,20.48
2022-12-18T14:27:14.074Z,18.30
2022-12-18T14:30:35.318Z,17.48
2022-12-18T14:33:50.286Z,17.37
2022-12-18T14:37:00.449Z,17.95
2022-12-18T14:40:20.269Z,15.45
2022-12-18T14:43:32.273Z,17.03
2022-12-18T14:46:44.346Z,17.92
2022-12-18T14:49:59.305Z,18.27
2022-12-18T14:53:07.354Z,18.62
2022-12-18T14:56:27.303Z,19.65
2022-12-18T14:59:30.562Z,20.27
2022-12-18T15:02:45.542Z,23.25
2022-12-18T15:05:48.211Z,20.17
2022-12-18T15:09:28.462Z,20.52
2022-12-18T15:12:55.387Z,21.48
2022-12-18T15:16:10.378Z,22.43
2022-12-18T15:19:18.469Z,21.70
2022-12-18T15:22:31.000Z,20.25
2022-12-18T15:25:45.479Z,20.52
2022-12-18T15:28:57.600Z,21.08
2022-12-18T15:32:20.434Z,19.87
2022-12-18T15:35:32.353Z,19.58
2022-12-18T15:38:41.347Z,21.23
2022-12-18T15:41:50.451Z,20.15
2022-12-18T15:44:59.001Z,20.35
2022-12-18T15:48:07.414Z,20.17
2022-12-18T15:51:30.411Z,18.95
2022-12-18T15:54:39.020Z,20.12
2022-12-18T15:57:53.357Z,19.92
2022-12-18T16:00:57.222Z,20.48
2022-12-18T16:04:12.359Z,21.97
2022-12-18T16:07:30.542Z,23.05
2022-12-18T16:10:39.358Z,21.70
2022-12-18T16:13:54.363Z,20.90
2022-12-18T16:17:13.447Z,20.37
2022-12-18T16:20:18.506Z,21.80
2022-12-18T16:23:33.367Z,20.10
2022-12-18T16:26:41.350Z,21.62
2022-12-18T16:29:53.337Z,21.65
2022-12-18T16:33:02.313Z,23.00
2022-12-18T16:36:11.077Z,22.37
2022-12-18T16:39:19.337Z,22.27
2022-12-18T16:42:34.397Z,21.50
2022-12-18T16:45:42.963Z,22.10
2022-12-18T16:48:51.394Z,23.27
2022-12-18T16:52:00.245Z,22.77
2022-12-18T16:55:08.418Z,23.05
2022-12-18T16:58:17.014Z,22.62
2022-12-18T17:01:33.509Z,21.62
2022-12-18T17:04:35.381Z,21.58
2022-12-18T17:07:57.403Z,22.53
2022-12-18T17:11:16.448Z,21.80
2022-12-18T17:14:25.127Z,24.63
2022-12-18T17:17:33.390Z,24.02
2022-12-18T17:20:42.590Z,21.95
2022-12-18T17:23:57.373Z,24.10
2022-12-18T17:27:05.430Z,22.33
2022-12-18T17:30:20.426Z,24.75
2022-12-18T17:33:23.742Z,23.95
2022-12-18T17:36:39.394Z,30.50
2022-12-18T17:39:47.914Z,23.60
2022-12-18T17:42:59.406Z,23.27
2022-12-18T17:46:14.471Z,24.17
2022-12-18T17:49:23.338Z,24.63
2022-12-18T17:52:31.403Z,24.65
2022-12-18T17:55:40.055Z,28.23
2022-12-18T17:58:55.461Z,27.00
2022-12-18T18:02:10.587Z,26.52
2022-12-18T18:05:19.390Z,25.37
2022-12-18T18:08:42.457Z,26.35
2022-12-18T18:11:52.407Z,25.03
2022-12-18T18:15:09.468Z,28.00
2022-12-18T18:18:18.043Z,26.10
2022-12-18T18:21:35.460Z,25.33
2022-12-18T18:24:45.513Z,26.17
2022-12-18T18:28:02.430Z,24.83
2022-12-18T18:31:06.618Z,25.92
2022-12-18T18:34:25.427Z,27.83
2022-12-18T18:37:27.197Z,24.83
2022-12-18T18:40:42.390Z,26.25
2022-12-18T18:43:44.693Z,26.17
2022-12-18T18:47:03.594Z,24.08
2022-12-18T18:50:21.418Z,25.90
2022-12-18T18:53:23.509Z,26.30
2022-12-18T18:57:40.096Z,25.75
2022-12-18T19:00:01.194Z,25.33
2022-12-18T19:03:16.438Z,24.50
2022-12-18T19:06:22.282Z,25.70
2022-12-18T19:09:44.398Z,24.27
2022-12-18T19:12:53.102Z,25.45
2022-12-18T19:16:09.530Z,25.63
2022-12-18T19:19:18.390Z,24.77
2022-12-18T19:22:27.843Z,23.08
2022-12-18T19:25:45.519Z,24.33
2022-12-18T19:28:54.061Z,24.63
2022-12-18T19:32:03.473Z,23.97
2022-12-18T19:35:12.026Z,23.58
2022-12-18T19:38:20.434Z,22.65
2022-12-18T19:41:37.680Z,22.65
2022-12-18T19:44:53.580Z,22.62
2022-12-18T19:48:06.541Z,24.30
2022-12-18T19:51:25.460Z,22.30
2022-12-18T19:54:33.418Z,23.38
2022-12-18T19:57:48.535Z,22.10
2022-12-18T20:00:50.300Z,22.27
2022-12-18T20:04:06.507Z,22.63
2022-12-18T20:07:14.735Z,21.15
2022-12-18T20:10:29.478Z,24.23
2022-12-18T20:13:31.252Z,25.17
2022-12-18T20:16:47.576Z,26.40
2022-12-18T20:19:49.508Z,26.80
2022-12-18T20:23:04.428Z,25.35
2022-12-18T20:26:06.258Z,28.73
2022-12-18T20:29:24.570Z,28.58
2022-12-18T20:32:39.511Z,29.35
2022-12-18T20:35:48.123Z,28.87
2022-12-18T20:39:00.438Z,30.20
2022-12-18T20:42:16.466Z,31.33
2022-12-18T20:45:25.117Z,29.48
2022-12-18T20:48:34.454Z,28.73
2022-12-18T20:51:43.486Z,28.27
2022-12-18T20:54:51.501Z,29.02
2022-12-18T20:58:00.442Z,30.90
2022-12-18T21:01:15.834Z,30.45
2022-12-18T21:04:30.498Z,31.27
2022-12-18T21:07:38.911Z,32.00
2022-12-18T21:10:53.445Z,31.87
2022-12-18T21:13:57.501Z,29.48
2022-12-18T21:17:12.658Z,29.95
2022-12-18T21:20:22.478Z,31.25
2022-12-18T21:23:31.183Z,31.13
2022-12-18T21:26:46.481Z,30.73
2022-12-18T21:29:48.659Z,31.27
2022-12-18T21:33:05.623Z,27.83
2022-12-18T21:36:07.917Z,29.90
2022-12-18T21:39:23.561Z,27.90
2022-12-18T21:42:25.709Z,28.17
2022-12-18T21:45:40.537Z,28.42
2022-12-18T21:48:42.506Z,29.98
2022-12-18T21:52:02.534Z,29.23
2022-12-18T21:55:11.535Z,32.40
2022-12-18T21:58:20.049Z,28.70
2022-12-18T22:01:33.419Z,28.92
2022-12-18T22:04:46.705Z,29.67
2022-12-18T22:07:55.553Z,26.87
2022-12-18T22:11:04.467Z,29.57
2022-12-18T22:14:13.495Z,28.70
2022-12-18T22:17:28.498Z,28.45
2022-12-18T22:20:38.286Z,30.40
2022-12-18T22:24:00.482Z,29.85
2022-12-18T22:27:02.630Z,31.50
2022-12-18T22:30:18.965Z,32.60
2022-12-18T22:33:20.935Z,30.62
2022-12-18T22:36:45.657Z,30.40
2022-12-18T22:39:47.635Z,29.77
2022-12-18T22:43:02.803Z,30.07
2022-12-18T22:46:16.145Z,31.65
2022-12-18T22:49:32.514Z,31.33
2022-12-18T22:52:49.621Z,29.50
2022-12-18T22:55:57.490Z,29.27
2022-12-18T22:59:13.588Z,31.33
2022-12-18T23:02:15.510Z,28.17
2022-12-18T23:05:30.654Z,29.98
2022-12-18T23:08:39.052Z,28.15
2022-12-18T23:11:54.546Z,30.45
2022-12-18T23:14:56.486Z,29.47
2022-12-18T23:18:11.552Z,27.98
2022-12-18T23:21:22.538Z,31.30
2022-12-18T23:24:37.547Z,29.37
2022-12-18T23:27:45.547Z,31.58
2022-12-18T23:31:09.532Z,29.20
2022-12-18T23:34:27.569Z,29.02
2022-12-18T23:37:58.643Z,26.92
2022-12-18T23:41:04.626Z,27.27
2022-12-18T23:44:20.569Z,27.00
2022-12-18T23:47:22.373Z,25.73
2022-12-18T23:50:40.515Z,26.35
2022-12-18T23:53:43.075Z,27.48
2022-12-18T23:56:57.513Z,28.62
2022-12-18T23:59:59.535Z,28.20
