createdAt,value
2022-08-28T00:00:39.701Z,87.66
2022-08-28T00:05:41.005Z,86.76
2022-08-28T00:10:42.258Z,85.62
2022-08-28T00:15:43.570Z,85.42
2022-08-28T00:20:46.418Z,84.40
2022-08-28T00:25:47.739Z,84.69
2022-08-28T00:30:49.022Z,83.61
2022-08-28T00:35:51.586Z,84.40
2022-08-28T00:40:52.893Z,85.65
2022-08-28T00:45:56.238Z,86.34
2022-08-28T00:51:16.257Z,87.02
2022-08-28T00:56:17.528Z,87.79
2022-08-28T01:01:18.851Z,89.16
2022-08-28T01:06:20.649Z,89.83
2022-08-28T01:11:21.913Z,88.99
2022-08-28T01:16:23.481Z,87.72
2022-08-28T01:21:32.901Z,88.04
2022-08-28T01:26:34.380Z,89.28
2022-08-28T01:31:36.135Z,89.30
2022-08-28T01:36:37.506Z,89.84
2022-08-28T01:41:38.872Z,91.29
2022-08-28T01:46:40.182Z,91.87
2022-08-28T01:51:41.585Z,91.13
2022-08-28T01:56:43.863Z,91.02
2022-08-28T02:01:45.256Z,90.30
2022-08-28T02:06:46.589Z,89.85
2022-08-28T02:11:47.881Z,90.64
2022-08-28T02:16:49.840Z,89.66
2022-08-28T02:21:51.114Z,89.22
2022-08-28T02:26:52.398Z,89.48
2022-08-28T02:31:53.719Z,90.65
2022-08-28T02:36:56.222Z,91.51
2022-08-28T02:41:57.549Z,91.07
2022-08-28T02:46:58.803Z,90.48
2022-08-28T02:52:00.120Z,90.48
2022-08-28T02:57:01.388Z,88.90
2022-08-28T03:02:04.184Z,89.07
2022-08-28T03:07:07.344Z,88.70
2022-08-28T03:12:09.508Z,87.74
2022-08-28T03:17:10.972Z,89.71
2022-08-28T03:22:12.271Z,89.88
2022-08-28T03:27:13.629Z,88.80
2022-08-28T03:32:14.862Z,86.66
2022-08-28T03:37:16.114Z,85.59
2022-08-28T03:42:17.436Z,84.59
2022-08-28T03:47:18.687Z,83.42
2022-08-28T03:52:23.256Z,83.52
2022-08-28T03:57:24.514Z,83.53
2022-08-28T04:02:25.784Z,82.15
2022-08-28T04:07:27.078Z,82.10
2022-08-28T04:12:28.941Z,82.47
2022-08-28T04:17:35.810Z,82.99
2022-08-28T04:22:37.368Z,84.16
2022-08-28T04:27:38.710Z,82.78
2022-08-28T04:32:41.046Z,82.18
2022-08-28T04:37:46.799Z,82.16
2022-08-28T04:42:48.115Z,83.12
2022-08-28T04:47:49.466Z,83.48
2022-08-28T04:52:50.806Z,83.91
2022-08-28T04:57:52.051Z,83.04
2022-08-28T05:02:53.883Z,83.71
2022-08-28T05:07:55.181Z,84.58
2022-08-28T05:12:56.436Z,86.16
2022-08-28T05:17:59.217Z,87.56
2022-08-28T05:23:08.720Z,87.93
2022-08-28T05:28:12.054Z,90.20
2022-08-28T05:33:13.931Z,88.17
2022-08-28T05:38:15.519Z,86.89
2022-08-28T05:43:16.904Z,86.50
2022-08-28T05:48:18.166Z,86.86
2022-08-28T05:53:19.659Z,86.65
2022-08-28T05:58:31.239Z,83.86
2022-08-28T06:03:32.593Z,82.83
2022-08-28T06:08:33.907Z,82.75
2022-08-28T06:13:37.626Z,83.75
2022-08-28T06:18:40.398Z,85.26
2022-08-28T06:23:42.120Z,86.68
2022-08-28T06:28:43.407Z,88.19
2022-08-28T06:33:46.246Z,87.92
2022-08-28T06:38:47.519Z,86.86
2022-08-28T06:43:48.846Z,86.59
2022-08-28T06:48:50.155Z,85.99
2022-08-28T06:53:51.451Z,86.26
2022-08-28T06:58:52.728Z,85.77
2022-08-28T07:03:53.977Z,83.64
2022-08-28T07:08:55.270Z,82.21
2022-08-28T07:13:56.523Z,81.56
2022-08-28T07:18:57.803Z,79.67
2022-08-28T07:23:59.170Z,81.37
2022-08-28T07:29:10.406Z,80.36
2022-08-28T07:34:12.480Z,79.60
2022-08-28T07:39:13.799Z,79.44
2022-08-28T07:44:44.592Z,77.82
2022-08-28T07:49:45.877Z,78.41
2022-08-28T07:54:48.010Z,76.40
2022-08-28T07:59:49.296Z,76.46
2022-08-28T08:04:50.572Z,75.02
2022-08-28T08:09:51.895Z,73.88
2022-08-28T08:14:53.316Z,75.56
2022-08-28T08:19:55.041Z,73.98
2022-08-28T08:24:56.337Z,74.15
2022-08-28T08:29:57.639Z,75.27
2022-08-28T08:34:59.542Z,74.08
2022-08-28T08:40:00.926Z,73.06
2022-08-28T08:45:04.248Z,72.35
2022-08-28T08:50:05.553Z,72.47
2022-08-28T08:55:06.835Z,73.14
2022-08-28T09:00:12.277Z,73.30
2022-08-28T09:05:16.442Z,70.82
2022-08-28T09:10:17.795Z,70.86
2022-08-28T09:15:19.771Z,71.87
2022-08-28T09:20:21.414Z,70.36
2022-08-28T09:25:33.751Z,70.69
2022-08-28T09:30:35.285Z,69.50
2022-08-28T09:35:37.419Z,68.78
2022-08-28T09:40:57.512Z,67.87
2022-08-28T09:45:58.805Z,70.59
2022-08-28T09:51:03.230Z,68.75
2022-08-28T09:56:04.576Z,67.81
2022-08-28T10:01:05.850Z,65.90
2022-08-28T10:06:07.110Z,67.50
2022-08-28T10:11:08.541Z,68.68
2022-08-28T10:16:10.101Z,66.80
2022-08-28T10:21:12.487Z,66.66
2022-08-28T10:26:13.798Z,65.76
2022-08-28T10:31:15.174Z,62.89
2022-08-28T10:36:21.200Z,64.07
2022-08-28T10:41:35.776Z,65.15
2022-08-28T10:46:37.259Z,62.24
2022-08-28T10:51:43.548Z,61.71
2022-08-28T10:56:46.335Z,60.50
2022-08-28T11:01:57.931Z,62.03
2022-08-28T11:06:59.749Z,61.89
2022-08-28T11:12:02.489Z,59.15
2022-08-28T11:17:04.137Z,60.73
2022-08-28T11:22:06.779Z,60.41
2022-08-28T11:27:08.043Z,62.43
2022-08-28T11:32:09.399Z,60.88
2022-08-28T11:37:10.744Z,59.67
2022-08-28T11:42:13.723Z,57.06
2022-08-28T11:47:15.092Z,55.61
2022-08-28T11:52:16.476Z,55.89
2022-08-28T11:57:18.017Z,56.66
2022-08-28T12:02:19.419Z,56.47
2022-08-28T12:07:20.863Z,53.71
2022-08-28T12:12:22.164Z,55.08
2022-08-28T12:17:25.949Z,56.44
2022-08-28T12:22:29.291Z,54.73
2022-08-28T12:27:30.597Z,51.10
2022-08-28T12:32:31.854Z,51.97
2022-08-28T12:37:39.405Z,50.80
2022-08-28T12:42:55.390Z,49.28
2022-08-28T12:47:57.132Z,51.11
2022-08-28T12:52:58.646Z,52.73
2022-08-28T12:57:59.935Z,52.05
2022-08-28T13:03:01.340Z,51.77
2022-08-28T13:08:02.610Z,50.29
2022-08-28T13:13:05.901Z,50.58
2022-08-28T13:18:08.388Z,49.64
2022-08-28T13:23:09.732Z,48.41
2022-08-28T13:28:11.031Z,48.46
2022-08-28T13:33:12.405Z,49.13
2022-08-28T13:38:13.814Z,47.17
2022-08-28T13:43:15.663Z,48.54
2022-08-28T13:48:17.191Z,46.07
2022-08-28T13:53:18.549Z,48.38
2022-08-28T13:58:19.912Z,51.58
2022-08-28T14:03:38.322Z,51.03
2022-08-28T14:08:39.966Z,47.29
2022-08-28T14:13:47.277Z,49.23
2022-08-28T14:18:56.962Z,47.07
2022-08-28T14:23:58.277Z,45.54
2022-08-28T14:28:59.659Z,48.43
2022-08-28T14:34:01.016Z,45.07
2022-08-28T14:39:06.020Z,45.27
2022-08-28T14:44:09.165Z,45.55
2022-08-28T14:49:10.555Z,42.71
2022-08-28T14:54:11.846Z,45.21
2022-08-28T14:59:17.494Z,44.45
2022-08-28T15:04:22.702Z,43.98
2022-08-28T15:09:24.114Z,46.79
2022-08-28T15:14:25.829Z,47.11
2022-08-28T15:19:27.243Z,48.07
2022-08-28T15:24:28.643Z,46.54
2022-08-28T15:29:30.048Z,47.62
2022-08-28T15:34:31.661Z,48.25
2022-08-28T15:39:51.835Z,48.62
2022-08-28T15:44:53.126Z,50.81
2022-08-28T15:49:54.409Z,49.43
2022-08-28T15:54:57.036Z,48.19
2022-08-28T15:59:58.330Z,46.61
2022-08-28T16:04:59.774Z,45.90
2022-08-28T16:10:01.055Z,46.95
2022-08-28T16:15:02.341Z,47.61
2022-08-28T16:20:06.367Z,49.86
2022-08-28T16:25:14.064Z,49.67
2022-08-28T16:30:16.167Z,50.41
2022-08-28T16:35:17.531Z,50.35
2022-08-28T16:40:18.894Z,47.90
2022-08-28T16:45:20.438Z,47.07
2022-08-28T16:50:21.826Z,48.99
2022-08-28T16:55:23.193Z,48.12
2022-08-28T17:00:24.518Z,48.56
2022-08-28T17:05:26.138Z,46.94
2022-08-28T17:10:27.522Z,48.50
2022-08-28T17:15:28.799Z,47.84
2022-08-28T17:20:48.743Z,48.40
2022-08-28T17:25:50.159Z,49.67
2022-08-28T17:30:51.427Z,51.10
2022-08-28T17:35:55.146Z,54.33
2022-08-28T17:40:56.465Z,57.65
2022-08-28T17:45:57.910Z,57.13
2022-08-28T17:51:01.729Z,57.22
2022-08-28T17:56:03.043Z,58.17
2022-08-28T18:01:04.388Z,57.44
2022-08-28T18:06:06.756Z,58.20
2022-08-28T18:11:08.119Z,60.42
2022-08-28T18:16:09.431Z,58.99
2022-08-28T18:21:10.778Z,60.01
2022-08-28T18:26:12.303Z,58.70
2022-08-28T18:31:13.753Z,58.67
2022-08-28T18:36:15.108Z,60.06
2022-08-28T18:41:16.376Z,61.00
2022-08-28T18:46:17.786Z,62.09
2022-08-28T18:51:21.603Z,62.87
2022-08-28T18:56:23.092Z,63.06
2022-08-28T19:01:26.153Z,63.49
2022-08-28T19:06:27.478Z,64.04
2022-08-28T19:11:31.436Z,64.53
2022-08-28T19:16:33.099Z,65.29
2022-08-28T19:21:34.416Z,65.20
2022-08-28T19:26:36.996Z,65.46
2022-08-28T19:31:38.840Z,65.34
2022-08-28T19:36:40.206Z,66.35
2022-08-28T19:41:41.499Z,67.25
2022-08-28T19:46:42.842Z,67.95
2022-08-28T19:51:44.234Z,68.81
2022-08-28T19:56:45.721Z,67.41
2022-08-28T20:01:47.167Z,67.91
2022-08-28T20:06:48.542Z,67.15
2022-08-28T20:11:49.890Z,66.63
2022-08-28T20:16:51.245Z,67.72
2022-08-28T20:21:52.547Z,67.37
2022-08-28T20:26:53.888Z,67.75
2022-08-28T20:31:55.210Z,68.67
2022-08-28T20:36:56.516Z,69.23
2022-08-28T20:41:57.887Z,70.19
2022-08-28T20:46:59.158Z,72.30
2022-08-28T20:52:01.683Z,71.38
2022-08-28T20:57:03.561Z,70.78
2022-08-28T21:02:05.652Z,70.27
2022-08-28T21:07:07.022Z,70.77
2022-08-28T21:12:08.315Z,70.81
2022-08-28T21:17:09.595Z,70.32
2022-08-28T21:22:10.854Z,70.52
2022-08-28T21:27:12.690Z,71.07
2022-08-28T21:32:14.174Z,70.38
2022-08-28T21:37:15.442Z,69.83
2022-08-28T21:42:16.832Z,69.84
2022-08-28T21:47:18.141Z,71.86
2022-08-28T21:52:19.481Z,73.05
2022-08-28T21:57:20.838Z,70.81
2022-08-28T22:02:22.258Z,70.28
2022-08-28T22:07:23.689Z,69.97
2022-08-28T22:12:25.012Z,70.16
2022-08-28T22:17:26.319Z,69.45
2022-08-28T22:22:46.519Z,70.57
2022-08-28T22:27:47.824Z,70.89
2022-08-28T22:32:49.098Z,71.42
2022-08-28T22:37:50.409Z,71.01
2022-08-28T22:42:51.680Z,70.65
2022-08-28T22:47:52.967Z,70.93
2022-08-28T22:52:54.335Z,70.64
2022-08-28T22:57:55.603Z,70.10
2022-08-28T23:02:56.982Z,70.38
2022-08-28T23:07:58.391Z,70.27
2022-08-28T23:12:59.763Z,70.77
2022-08-28T23:18:01.110Z,71.81
2022-08-28T23:23:02.753Z,72.45
2022-08-28T23:28:06.506Z,72.13
2022-08-28T23:33:08.307Z,72.02
2022-08-28T23:38:10.029Z,71.67
2022-08-28T23:48:12.826Z,70.40
2022-08-28T23:53:14.614Z,68.82
2022-08-28T23:58:20.714Z,70.13
