createdAt,value
2019-03-16T00:01:56.716Z,100.00
2019-03-16T00:04:16.806Z,100.00
2019-03-16T00:06:45.208Z,100.00
2019-03-16T00:09:13.883Z,100.00
2019-03-16T00:11:42.281Z,100.00
2019-03-16T00:14:10.883Z,100.00
2019-03-16T00:16:39.511Z,100.00
2019-03-16T00:19:08.205Z,100.00
2019-03-16T00:21:36.606Z,100.00
2019-03-16T00:24:05.059Z,100.00
2019-03-16T00:27:13.599Z,100.00
2019-03-16T00:29:41.985Z,100.00
2019-03-16T00:32:13.666Z,100.00
2019-03-16T00:34:40.721Z,100.00
2019-03-16T00:37:09.230Z,100.00
2019-03-16T00:39:37.965Z,100.00
2019-03-16T00:42:06.348Z,100.00
2019-03-16T00:44:34.726Z,100.00
2019-03-16T00:47:03.391Z,100.00
2019-03-16T00:49:31.790Z,100.00
2019-03-16T00:52:00.229Z,100.00
2019-03-16T00:54:28.866Z,100.00
2019-03-16T00:56:57.242Z,100.00
2019-03-16T00:59:25.625Z,100.00
2019-03-16T01:01:54.262Z,100.00
2019-03-16T01:04:22.658Z,100.00
2019-03-16T01:06:51.047Z,100.00
2019-03-16T01:09:19.434Z,100.00
2019-03-16T01:11:47.916Z,100.00
2019-03-16T01:14:16.349Z,100.00
2019-03-16T01:16:44.732Z,100.00
2019-03-16T01:19:13.364Z,100.00
2019-03-16T01:21:42.010Z,100.00
2019-03-16T01:24:10.395Z,100.00
2019-03-16T01:26:39.030Z,100.00
2019-03-16T01:29:07.410Z,100.00
2019-03-16T01:31:35.794Z,100.00
2019-03-16T01:34:04.427Z,100.00
2019-03-16T01:36:33.102Z,100.00
2019-03-16T01:39:01.485Z,100.00
2019-03-16T01:41:30.170Z,100.00
2019-03-16T01:43:58.856Z,100.00
2019-03-16T01:46:27.233Z,100.00
2019-03-16T01:48:55.869Z,100.00
2019-03-16T01:51:24.499Z,100.00
2019-03-16T01:53:53.185Z,100.00
2019-03-16T01:56:21.586Z,100.00
2019-03-16T01:58:50.204Z,100.00
2019-03-16T02:01:18.834Z,100.00
2019-03-16T02:03:47.518Z,100.00
2019-03-16T02:06:15.903Z,100.00
2019-03-16T02:08:44.283Z,100.00
2019-03-16T02:11:12.686Z,100.00
2019-03-16T02:13:41.345Z,100.00
2019-03-16T02:16:11.513Z,100.00
2019-03-16T02:18:40.203Z,100.00
2019-03-16T02:21:08.859Z,100.00
2019-03-16T02:23:37.218Z,100.00
2019-03-16T02:26:05.900Z,100.00
2019-03-16T02:28:34.278Z,100.00
2019-03-16T02:31:02.668Z,100.00
2019-03-16T02:33:31.345Z,100.00
2019-03-16T02:35:59.733Z,100.00
2019-03-16T02:38:47.466Z,100.00
2019-03-16T02:41:15.851Z,100.00
2019-03-16T02:43:44.229Z,100.00
2019-03-16T02:46:12.902Z,100.00
2019-03-16T02:48:41.286Z,100.00
2019-03-16T02:51:29.025Z,100.00
2019-03-16T02:53:57.403Z,100.00
2019-03-16T02:56:26.046Z,100.00
2019-03-16T02:58:54.683Z,100.00
2019-03-16T03:01:23.302Z,100.00
2019-03-16T03:03:51.687Z,100.00
2019-03-16T03:06:20.094Z,100.00
2019-03-16T03:08:48.477Z,100.00
2019-03-16T03:11:17.162Z,100.00
2019-03-16T03:13:45.566Z,100.00
2019-03-16T03:16:13.945Z,100.00
2019-03-16T03:18:42.318Z,100.00
2019-03-16T03:21:10.964Z,100.00
2019-03-16T03:23:39.349Z,100.00
2019-03-16T03:26:07.733Z,100.00
2019-03-16T03:28:36.128Z,100.00
2019-03-16T03:31:04.532Z,100.00
2019-03-16T03:33:57.993Z,100.00
2019-03-16T03:36:03.005Z,100.00
2019-03-16T03:38:31.382Z,100.00
2019-03-16T03:41:01.881Z,100.00
2019-03-16T03:43:29.937Z,100.00
2019-03-16T03:45:58.578Z,100.00
2019-03-16T03:48:26.955Z,100.00
2019-03-16T03:50:55.362Z,100.00
2019-03-16T03:53:23.741Z,100.00
2019-03-16T03:55:52.120Z,100.00
2019-03-16T03:58:20.778Z,100.00
2019-03-16T04:00:49.451Z,100.00
2019-03-16T04:03:17.977Z,100.00
2019-03-16T04:05:46.520Z,100.00
2019-03-16T04:08:14.974Z,100.00
2019-03-16T04:10:43.494Z,100.00
2019-03-16T04:13:11.881Z,100.00
2019-03-16T04:15:40.362Z,100.00
2019-03-16T04:18:08.766Z,100.00
2019-03-16T04:20:37.132Z,100.00
2019-03-16T04:23:05.513Z,100.00
2019-03-16T04:25:33.916Z,100.00
2019-03-16T04:28:02.655Z,100.00
2019-03-16T04:30:31.328Z,100.00
2019-03-16T04:32:59.724Z,100.00
2019-03-16T04:35:47.447Z,100.00
2019-03-16T04:38:15.843Z,100.00
2019-03-16T04:40:44.702Z,100.00
2019-03-16T04:43:14.330Z,100.00
2019-03-16T04:45:42.726Z,100.00
2019-03-16T04:48:11.107Z,100.00
2019-03-16T04:50:39.502Z,100.00
2019-03-16T04:53:07.885Z,100.00
2019-03-16T04:55:36.263Z,100.00
2019-03-16T04:58:23.997Z,100.00
2019-03-16T05:00:52.614Z,100.00
2019-03-16T05:03:21.258Z,100.00
2019-03-16T05:05:49.709Z,100.00
2019-03-16T05:08:18.274Z,100.00
2019-03-16T05:10:46.682Z,100.00
2019-03-16T05:13:15.339Z,100.00
2019-03-16T05:15:43.740Z,100.00
2019-03-16T05:18:12.122Z,100.00
2019-03-16T05:20:40.506Z,100.00
2019-03-16T05:23:08.900Z,100.00
2019-03-16T05:25:37.538Z,100.00
2019-03-16T05:28:06.187Z,100.00
2019-03-16T05:30:34.578Z,100.00
2019-03-16T05:33:22.309Z,100.00
2019-03-16T05:35:50.933Z,100.00
2019-03-16T05:38:19.320Z,100.00
2019-03-16T05:40:47.710Z,100.00
2019-03-16T05:43:16.095Z,100.00
2019-03-16T05:45:44.486Z,100.00
2019-03-16T05:48:13.120Z,100.00
2019-03-16T05:50:41.504Z,100.00
2019-03-16T05:53:09.901Z,100.00
2019-03-16T05:55:38.520Z,100.00
2019-03-16T05:58:07.149Z,100.00
2019-03-16T06:00:35.777Z,100.00
2019-03-16T06:03:04.524Z,100.00
2019-03-16T06:05:32.977Z,100.00
2019-03-16T06:08:01.688Z,100.00
2019-03-16T06:10:30.084Z,100.00
2019-03-16T06:12:58.462Z,100.00
2019-03-16T06:15:26.860Z,100.00
2019-03-16T06:17:55.244Z,100.00
2019-03-16T06:20:23.624Z,100.00
2019-03-16T06:22:52.102Z,100.00
2019-03-16T06:25:20.750Z,100.00
2019-03-16T06:27:49.434Z,100.00
2019-03-16T06:30:20.692Z,100.00
2019-03-16T06:32:47.983Z,100.00
2019-03-16T06:35:24.504Z,100.00
2019-03-16T06:37:46.827Z,100.00
2019-03-16T06:40:15.526Z,100.00
2019-03-16T06:42:43.907Z,100.00
2019-03-16T06:45:52.208Z,100.00
2019-03-16T06:48:20.905Z,100.00
2019-03-16T06:50:49.305Z,100.00
2019-03-16T06:53:19.638Z,100.00
2019-03-16T06:55:48.078Z,100.00
2019-03-16T06:58:16.477Z,100.00
2019-03-16T07:00:45.155Z,100.00
2019-03-16T07:03:13.551Z,100.00
2019-03-16T07:05:41.934Z,100.00
2019-03-16T07:08:10.311Z,100.00
2019-03-16T07:10:58.050Z,100.00
2019-03-16T07:13:26.706Z,100.00
2019-03-16T07:15:55.107Z,100.00
2019-03-16T07:18:23.774Z,100.00
2019-03-16T07:20:52.160Z,100.00
2019-03-16T07:23:20.909Z,100.00
2019-03-16T07:25:49.729Z,100.00
2019-03-16T07:28:18.123Z,100.00
2019-03-16T07:30:46.807Z,100.00
2019-03-16T07:33:15.240Z,100.00
2019-03-16T07:36:02.975Z,100.00
2019-03-16T07:38:31.360Z,100.00
2019-03-16T07:40:59.760Z,100.00
2019-03-16T07:43:28.142Z,100.00
2019-03-16T07:45:56.831Z,100.00
2019-03-16T07:48:37.031Z,100.00
2019-03-16T07:51:05.442Z,100.00
2019-03-16T07:53:33.842Z,100.00
2019-03-16T07:56:02.227Z,100.00
2019-03-16T07:58:30.606Z,100.00
2019-03-16T08:00:58.999Z,100.00
2019-03-16T08:03:27.682Z,100.00
2019-03-16T08:05:56.073Z,100.00
2019-03-16T08:08:24.455Z,100.00
2019-03-16T08:10:52.839Z,100.00
2019-03-16T08:13:21.486Z,100.00
2019-03-16T08:15:50.279Z,100.00
2019-03-16T08:18:19.003Z,100.00
2019-03-16T08:20:47.527Z,100.00
2019-03-16T08:23:16.000Z,100.00
2019-03-16T08:25:44.715Z,100.00
2019-03-16T08:28:13.099Z,100.00
2019-03-16T08:30:41.498Z,100.00
2019-03-16T08:33:10.168Z,100.00
2019-03-16T08:35:38.842Z,100.00
2019-03-16T08:38:26.580Z,100.00
2019-03-16T08:40:55.194Z,100.00
2019-03-16T08:43:23.659Z,100.00
2019-03-16T08:45:52.163Z,100.00
2019-03-16T08:48:23.062Z,100.00
2019-03-16T08:50:51.438Z,100.00
2019-03-16T08:53:39.084Z,100.00
2019-03-16T08:56:07.857Z,100.00
2019-03-16T08:58:36.239Z,100.00
2019-03-16T09:01:05.175Z,100.00
2019-03-16T09:03:43.102Z,97.73
2019-03-16T09:06:04.058Z,95.23
2019-03-16T09:08:32.719Z,94.86
2019-03-16T09:11:01.111Z,90.15
2019-03-16T09:13:29.792Z,90.80
2019-03-16T09:16:17.752Z,91.14
2019-03-16T09:18:46.287Z,88.34
2019-03-16T09:21:14.667Z,88.49
2019-03-16T09:23:43.384Z,88.33
2019-03-16T09:26:12.009Z,90.58
2019-03-16T09:28:40.616Z,88.17
2019-03-16T09:31:09.396Z,89.33
2019-03-16T09:33:37.709Z,89.62
2019-03-16T09:36:06.088Z,88.40
2019-03-16T09:38:34.710Z,88.33
2019-03-16T09:41:03.753Z,92.47
2019-03-16T09:43:32.119Z,93.31
2019-03-16T09:46:00.739Z,91.78
2019-03-16T09:48:29.119Z,92.28
2019-03-16T09:50:57.510Z,92.34
2019-03-16T09:53:26.171Z,92.50
2019-03-16T09:55:54.854Z,92.67
2019-03-16T09:58:31.190Z,92.70
2019-03-16T10:00:53.655Z,93.37
2019-03-16T10:03:22.066Z,92.36
2019-03-16T10:05:50.446Z,93.39
2019-03-16T10:08:19.459Z,94.90
2019-03-16T10:10:49.230Z,96.67
2019-03-16T10:13:17.604Z,98.72
2019-03-16T10:15:46.237Z,100.00
2019-03-16T10:18:14.872Z,100.00
2019-03-16T10:21:02.659Z,100.00
2019-03-16T10:23:31.277Z,100.00
2019-03-16T10:25:59.988Z,100.00
2019-03-16T10:28:28.381Z,100.00
2019-03-16T10:31:16.411Z,100.00
2019-03-16T10:33:44.807Z,100.00
2019-03-16T10:36:13.186Z,100.00
2019-03-16T10:38:41.582Z,100.00
2019-03-16T10:41:10.034Z,100.00
2019-03-16T10:43:38.699Z,100.00
2019-03-16T10:46:08.547Z,100.00
2019-03-16T10:48:37.499Z,100.00
2019-03-16T10:51:06.192Z,100.00
2019-03-16T10:53:53.965Z,100.00
2019-03-16T10:56:22.354Z,98.50
2019-03-16T10:58:56.539Z,99.71
2019-03-16T11:01:20.839Z,98.54
2019-03-16T11:03:49.219Z,96.57
2019-03-16T11:06:17.878Z,97.08
2019-03-16T11:08:46.551Z,96.22
2019-03-16T11:11:14.929Z,92.36
2019-03-16T11:13:43.763Z,90.82
2019-03-16T11:16:12.089Z,90.87
2019-03-16T11:18:40.742Z,91.72
2019-03-16T11:21:09.108Z,91.83
2019-03-16T11:23:37.497Z,93.33
2019-03-16T11:26:05.878Z,92.22
2019-03-16T11:28:34.255Z,89.03
2019-03-16T11:31:02.654Z,88.63
2019-03-16T11:33:31.026Z,87.04
2019-03-16T11:35:59.800Z,85.21
2019-03-16T11:38:47.522Z,83.89
2019-03-16T11:41:16.274Z,82.44
2019-03-16T11:43:44.945Z,78.98
2019-03-16T11:46:13.341Z,78.36
2019-03-16T11:48:42.022Z,73.69
2019-03-16T11:51:10.407Z,75.79
2019-03-16T11:53:38.802Z,73.30
2019-03-16T11:56:26.807Z,72.28
2019-03-16T11:58:55.194Z,72.28
2019-03-16T12:01:23.810Z,71.35
2019-03-16T12:03:52.454Z,71.68
2019-03-16T12:06:20.833Z,71.59
2019-03-16T12:08:49.215Z,70.39
2019-03-16T12:11:17.901Z,70.86
2019-03-16T12:13:46.280Z,70.02
2019-03-16T12:16:14.963Z,68.42
2019-03-16T12:19:02.681Z,68.55
2019-03-16T12:21:31.077Z,68.55
2019-03-16T12:24:18.802Z,67.98
2019-03-16T12:26:47.200Z,67.98
2019-03-16T12:29:35.238Z,68.59
2019-03-16T12:32:23.268Z,68.56
2019-03-16T12:34:51.949Z,68.56
2019-03-16T12:37:20.330Z,68.16
2019-03-16T12:39:48.722Z,69.53
2019-03-16T12:42:36.750Z,67.25
2019-03-16T12:45:45.053Z,67.25
2019-03-16T12:48:13.672Z,67.13
2019-03-16T12:50:42.062Z,66.22
2019-03-16T12:53:10.442Z,66.23
2019-03-16T12:55:38.826Z,66.92
2019-03-16T12:58:07.214Z,65.94
2019-03-16T13:00:35.829Z,69.16
2019-03-16T13:03:04.204Z,69.19
2019-03-16T13:05:32.913Z,68.03
2019-03-16T13:08:20.973Z,67.97
2019-03-16T13:10:49.346Z,67.97
2019-03-16T13:13:17.718Z,66.83
2019-03-16T13:15:46.122Z,67.60
2019-03-16T13:18:14.774Z,66.66
2019-03-16T13:20:43.462Z,66.21
2019-03-16T13:23:12.145Z,67.08
2019-03-16T13:25:40.530Z,65.81
2019-03-16T13:28:08.920Z,66.31
2019-03-16T13:30:56.886Z,65.51
2019-03-16T13:33:25.513Z,65.51
2019-03-16T13:35:53.899Z,64.72
2019-03-16T13:38:22.271Z,64.72
2019-03-16T13:40:50.663Z,66.50
2019-03-16T13:43:19.093Z,66.16
2019-03-16T13:45:47.712Z,67.65
2019-03-16T13:48:16.331Z,69.33
2019-03-16T13:50:44.953Z,70.39
2019-03-16T13:53:13.570Z,71.59
2019-03-16T13:55:42.193Z,71.59
2019-03-16T13:58:10.570Z,71.64
2019-03-16T14:00:39.014Z,70.31
2019-03-16T14:03:07.678Z,70.04
2019-03-16T14:05:36.058Z,68.59
2019-03-16T14:08:04.686Z,68.59
2019-03-16T14:10:33.894Z,70.58
2019-03-16T14:13:02.303Z,70.58
2019-03-16T14:15:30.661Z,70.55
2019-03-16T14:17:59.371Z,70.91
2019-03-16T14:20:27.989Z,70.57
2019-03-16T14:22:56.573Z,69.79
2019-03-16T14:25:24.999Z,68.85
2019-03-16T14:27:53.617Z,69.12
2019-03-16T14:30:39.097Z,68.88
2019-03-16T14:32:52.621Z,68.49
2019-03-16T14:35:21.244Z,68.90
2019-03-16T14:37:49.905Z,67.15
2019-03-16T14:40:18.679Z,67.07
2019-03-16T14:42:47.317Z,68.11
2019-03-16T14:45:16.981Z,67.80
2019-03-16T14:47:45.747Z,68.87
2019-03-16T14:50:21.710Z,68.41
2019-03-16T14:52:50.342Z,67.43
2019-03-16T14:55:19.025Z,68.48
2019-03-16T14:57:47.415Z,69.02
2019-03-16T15:00:17.716Z,69.37
2019-03-16T15:02:46.890Z,70.06
2019-03-16T15:05:16.215Z,69.26
2019-03-16T15:07:44.864Z,68.81
2019-03-16T15:10:15.357Z,69.82
2019-03-16T15:12:44.038Z,70.40
2019-03-16T15:15:16.989Z,69.15
2019-03-16T15:17:45.615Z,68.45
2019-03-16T15:20:14.295Z,69.49
2019-03-16T15:22:42.763Z,70.82
2019-03-16T15:25:12.131Z,70.46
2019-03-16T15:27:40.511Z,69.73
2019-03-16T15:30:20.730Z,70.31
2019-03-16T15:32:49.672Z,70.53
2019-03-16T15:35:18.350Z,70.52
2019-03-16T15:37:46.752Z,71.68
2019-03-16T15:40:15.741Z,72.67
2019-03-16T15:42:44.129Z,72.73
2019-03-16T15:45:24.245Z,72.15
2019-03-16T15:47:52.866Z,72.17
2019-03-16T15:50:21.308Z,71.77
2019-03-16T15:52:49.935Z,72.46
2019-03-16T15:55:18.417Z,71.72
2019-03-16T15:57:46.797Z,71.64
2019-03-16T16:00:17.187Z,71.56
2019-03-16T16:02:45.629Z,71.39
2019-03-16T16:05:14.323Z,71.45
2019-03-16T16:07:43.017Z,71.63
2019-03-16T16:10:18.881Z,71.90
2019-03-16T16:12:47.294Z,72.25
2019-03-16T16:15:15.795Z,71.39
2019-03-16T16:17:44.411Z,71.37
2019-03-16T16:20:17.567Z,71.80
2019-03-16T16:22:46.263Z,73.69
2019-03-16T16:25:14.972Z,73.15
2019-03-16T16:27:43.361Z,73.90
2019-03-16T16:30:15.865Z,74.35
2019-03-16T16:32:44.241Z,73.16
2019-03-16T16:35:13.774Z,74.41
2019-03-16T16:37:42.463Z,73.93
2019-03-16T16:40:19.021Z,75.69
2019-03-16T16:42:48.005Z,74.44
2019-03-16T16:45:17.299Z,74.86
2019-03-16T16:47:45.766Z,75.90
2019-03-16T16:50:16.987Z,76.77
2019-03-16T16:52:45.379Z,79.20
2019-03-16T16:55:13.828Z,78.52
2019-03-16T16:57:42.280Z,80.09
2019-03-16T17:00:19.047Z,78.48
2019-03-16T17:02:47.431Z,79.36
2019-03-16T17:05:16.215Z,81.02
2019-03-16T17:07:44.584Z,82.75
2019-03-16T17:10:17.496Z,80.37
2019-03-16T17:12:46.181Z,81.65
2019-03-16T17:15:19.530Z,85.07
2019-03-16T17:17:47.909Z,84.47
2019-03-16T17:20:16.800Z,86.65
2019-03-16T17:22:45.217Z,90.84
2019-03-16T17:25:14.543Z,92.09
2019-03-16T17:27:42.994Z,91.26
2019-03-16T17:30:14.401Z,87.04
2019-03-16T17:32:42.913Z,88.53
2019-03-16T17:35:11.674Z,89.21
2019-03-16T17:37:40.295Z,85.69
2019-03-16T17:40:11.566Z,85.22
2019-03-16T17:42:39.938Z,87.05
2019-03-16T17:45:11.549Z,91.01
2019-03-16T17:47:40.039Z,91.47
2019-03-16T17:50:10.266Z,89.11
2019-03-16T17:52:38.644Z,90.93
2019-03-16T17:55:09.175Z,86.29
2019-03-16T17:57:37.781Z,83.29
2019-03-16T18:00:09.383Z,82.00
2019-03-16T18:02:50.003Z,82.51
2019-03-16T18:05:08.946Z,80.56
2019-03-16T18:07:37.565Z,81.47
2019-03-16T18:10:13.002Z,83.10
2019-03-16T18:12:41.379Z,83.15
2019-03-16T18:15:12.075Z,80.34
2019-03-16T18:17:40.572Z,80.78
2019-03-16T18:20:11.700Z,83.62
2019-03-16T18:22:40.071Z,85.32
2019-03-16T18:25:13.044Z,87.29
2019-03-16T18:27:41.659Z,85.83
2019-03-16T18:30:15.284Z,88.57
2019-03-16T18:32:43.905Z,93.71
2019-03-16T18:35:12.614Z,92.65
2019-03-16T18:37:41.216Z,94.48
2019-03-16T18:40:16.343Z,94.25
2019-03-16T18:42:44.953Z,96.27
2019-03-16T18:45:17.992Z,97.81
2019-03-16T18:47:46.431Z,94.63
2019-03-16T18:50:15.135Z,100.00
2019-03-16T18:52:43.814Z,99.43
2019-03-16T18:55:13.149Z,96.48
2019-03-16T18:57:41.988Z,95.27
2019-03-16T19:00:17.593Z,96.88
2019-03-16T19:02:46.089Z,93.88
2019-03-16T19:05:14.726Z,94.75
2019-03-16T19:07:43.110Z,95.83
2019-03-16T19:10:15.588Z,95.78
2019-03-16T19:12:44.595Z,92.36
2019-03-16T19:15:17.101Z,92.35
2019-03-16T19:17:57.501Z,90.81
2019-03-16T19:20:18.733Z,89.99
2019-03-16T19:22:47.526Z,90.89
2019-03-16T19:25:20.686Z,92.93
2019-03-16T19:27:49.305Z,90.16
2019-03-16T19:30:18.569Z,92.47
2019-03-16T19:32:46.961Z,89.95
2019-03-16T19:35:15.637Z,93.00
2019-03-16T19:37:44.127Z,94.59
2019-03-16T19:40:17.516Z,95.99
2019-03-16T19:42:46.994Z,98.28
2019-03-16T19:45:15.662Z,96.39
2019-03-16T19:47:44.074Z,95.20
2019-03-16T19:50:16.723Z,92.72
2019-03-16T19:52:45.347Z,91.48
2019-03-16T19:55:14.351Z,92.67
2019-03-16T19:57:42.739Z,93.67
2019-03-16T20:00:13.960Z,94.46
2019-03-16T20:02:50.199Z,92.69
2019-03-16T20:05:13.248Z,94.10
2019-03-16T20:07:41.888Z,93.41
2019-03-16T20:10:20.516Z,92.02
2019-03-16T20:12:49.164Z,90.04
2019-03-16T20:15:17.577Z,89.67
2019-03-16T20:17:45.961Z,90.27
2019-03-16T20:20:15.974Z,89.09
2019-03-16T20:22:44.661Z,88.33
2019-03-16T20:25:13.174Z,89.42
2019-03-16T20:27:41.812Z,87.11
2019-03-16T20:30:12.771Z,85.94
2019-03-16T20:32:41.157Z,87.50
2019-03-16T20:35:09.899Z,88.06
2019-03-16T20:37:38.519Z,89.64
2019-03-16T20:40:17.559Z,90.36
2019-03-16T20:42:46.010Z,89.70
2019-03-16T20:45:14.535Z,88.78
2019-03-16T20:47:42.928Z,92.03
2019-03-16T20:50:14.263Z,91.07
2019-03-16T20:52:42.592Z,92.11
2019-03-16T20:55:11.199Z,92.23
2019-03-16T20:57:39.581Z,92.49
2019-03-16T21:00:14.400Z,89.52
2019-03-16T21:02:42.859Z,87.53
2019-03-16T21:05:11.499Z,86.63
2019-03-16T21:07:40.136Z,87.56
2019-03-16T21:10:12.716Z,85.11
2019-03-16T21:12:41.185Z,85.05
2019-03-16T21:15:14.431Z,82.16
2019-03-16T21:17:42.828Z,81.88
2019-03-16T21:20:18.728Z,81.00
2019-03-16T21:22:47.429Z,81.41
2019-03-16T21:25:16.495Z,81.08
2019-03-16T21:27:45.128Z,78.93
2019-03-16T21:30:21.414Z,77.73
2019-03-16T21:32:49.877Z,77.89
2019-03-16T21:35:18.254Z,76.85
2019-03-16T21:37:46.714Z,75.84
2019-03-16T21:40:15.632Z,75.45
2019-03-16T21:42:44.026Z,74.45
2019-03-16T21:45:13.698Z,73.26
2019-03-16T21:47:42.090Z,72.75
2019-03-16T21:50:13.017Z,71.65
2019-03-16T21:52:44.239Z,70.71
2019-03-16T21:55:12.430Z,69.54
2019-03-16T21:57:41.126Z,69.63
2019-03-16T22:00:12.794Z,69.85
2019-03-16T22:02:41.431Z,70.72
2019-03-16T22:05:10.316Z,71.21
2019-03-16T22:07:38.843Z,71.06
2019-03-16T22:10:09.720Z,71.84
2019-03-16T22:12:38.347Z,72.46
2019-03-16T22:15:09.864Z,75.12
2019-03-16T22:17:38.502Z,74.41
2019-03-16T22:20:09.987Z,73.72
2019-03-16T22:22:38.367Z,73.80
2019-03-16T22:25:07.895Z,74.66
2019-03-16T22:27:36.520Z,74.06
2019-03-16T22:30:08.195Z,76.05
2019-03-16T22:32:36.815Z,75.91
2019-03-16T22:35:08.985Z,76.80
2019-03-16T22:37:36.543Z,77.58
2019-03-16T22:40:07.513Z,77.32
2019-03-16T22:42:35.898Z,78.96
2019-03-16T22:45:06.248Z,79.49
2019-03-16T22:47:34.669Z,78.71
2019-03-16T22:50:03.661Z,79.30
2019-03-16T22:52:32.275Z,78.63
2019-03-16T22:55:00.979Z,77.47
2019-03-16T22:57:29.606Z,76.41
2019-03-16T22:59:58.235Z,75.87
2019-03-16T23:02:26.913Z,73.73
2019-03-16T23:04:55.548Z,72.69
2019-03-16T23:07:23.924Z,73.26
2019-03-16T23:09:52.307Z,72.50
2019-03-16T23:12:20.699Z,69.76
2019-03-16T23:14:49.084Z,70.78
2019-03-16T23:17:17.713Z,68.37
2019-03-16T23:19:46.393Z,68.31
2019-03-16T23:22:15.010Z,69.34
2019-03-16T23:24:43.646Z,67.73
2019-03-16T23:27:12.025Z,66.81
2019-03-16T23:29:40.409Z,66.83
2019-03-16T23:32:08.787Z,66.58
2019-03-16T23:34:37.418Z,66.02
2019-03-16T23:37:05.796Z,63.90
2019-03-16T23:39:34.173Z,64.28
2019-03-16T23:42:02.802Z,63.95
2019-03-16T23:44:33.817Z,62.33
2019-03-16T23:47:01.289Z,62.70
2019-03-16T23:49:29.674Z,62.41
2019-03-16T23:51:58.285Z,64.94
2019-03-16T23:54:26.987Z,64.57
2019-03-16T23:56:56.216Z,63.93
2019-03-16T23:59:24.827Z,64.52
