createdAt,value
2022-12-20T00:00:33.652Z,0.00
2022-12-20T00:01:33.713Z,0.00
2022-12-20T00:02:33.828Z,0.00
2022-12-20T00:03:33.613Z,0.00
2022-12-20T00:04:33.600Z,0.00
2022-12-20T00:05:33.593Z,0.00
2022-12-20T00:06:33.584Z,0.00
2022-12-20T00:07:33.590Z,0.00
2022-12-20T00:08:33.578Z,0.00
2022-12-20T00:09:33.548Z,0.00
2022-12-20T00:10:33.539Z,0.00
2022-12-20T00:11:33.552Z,0.00
2022-12-20T00:12:33.518Z,0.00
2022-12-20T00:13:33.504Z,0.00
2022-12-20T00:14:33.498Z,0.00
2022-12-20T00:15:33.491Z,0.00
2022-12-20T00:16:33.503Z,0.00
2022-12-20T00:17:33.515Z,0.00
2022-12-20T00:18:33.457Z,0.00
2022-12-20T00:19:33.445Z,0.00
2022-12-20T00:20:33.432Z,0.00
2022-12-20T00:21:33.475Z,0.00
2022-12-20T00:22:33.411Z,0.00
2022-12-20T00:23:33.404Z,0.00
2022-12-20T00:24:33.455Z,0.00
2022-12-20T00:25:33.379Z,0.00
2022-12-20T00:26:33.372Z,0.00
2022-12-20T00:27:33.351Z,0.00
2022-12-20T00:28:33.349Z,0.00
2022-12-20T00:29:33.354Z,0.00
2022-12-20T00:30:33.329Z,0.00
2022-12-20T00:31:33.458Z,0.00
2022-12-20T00:32:33.310Z,0.00
2022-12-20T00:33:33.313Z,0.00
2022-12-20T00:34:33.313Z,0.00
2022-12-20T00:35:33.286Z,0.00
2022-12-20T00:36:33.304Z,0.00
2022-12-20T00:37:33.252Z,0.00
2022-12-20T00:38:33.243Z,0.00
2022-12-20T00:39:33.247Z,0.00
2022-12-20T00:40:33.241Z,0.00
2022-12-20T00:41:33.215Z,0.00
2022-12-20T00:42:33.237Z,0.00
2022-12-20T00:43:33.189Z,0.00
2022-12-20T00:44:33.199Z,0.00
2022-12-20T00:45:33.178Z,0.00
2022-12-20T00:46:33.273Z,0.00
2022-12-20T00:47:33.148Z,0.00
2022-12-20T00:48:33.167Z,0.00
2022-12-20T00:49:33.145Z,0.00
2022-12-20T00:50:33.115Z,0.00
2022-12-20T00:51:33.112Z,0.00
2022-12-20T00:52:33.105Z,0.00
2022-12-20T00:53:33.083Z,0.00
2022-12-20T00:54:33.084Z,0.00
2022-12-20T00:55:33.060Z,0.00
2022-12-20T00:56:33.096Z,0.00
2022-12-20T00:57:33.034Z,0.00
2022-12-20T00:58:33.041Z,0.00
2022-12-20T00:59:33.014Z,0.00
2022-12-20T01:00:33.129Z,0.00
2022-12-20T01:01:33.184Z,0.00
2022-12-20T01:02:33.177Z,0.00
2022-12-20T01:03:33.085Z,0.00
2022-12-20T01:04:32.968Z,0.00
2022-12-20T01:05:32.951Z,0.00
2022-12-20T01:06:32.967Z,0.00
2022-12-20T01:07:32.933Z,0.00
2022-12-20T01:08:32.930Z,0.00
2022-12-20T01:09:32.935Z,0.00
2022-12-20T01:10:32.904Z,0.00
2022-12-20T01:11:32.917Z,0.00
2022-12-20T01:12:32.915Z,0.00
2022-12-20T01:13:32.864Z,0.00
2022-12-20T01:14:32.861Z,0.00
2022-12-20T01:15:32.845Z,0.00
2022-12-20T01:16:32.975Z,0.00
2022-12-20T01:17:32.830Z,0.00
2022-12-20T01:18:32.814Z,0.00
2022-12-20T01:19:32.803Z,0.00
2022-12-20T01:20:32.797Z,0.00
2022-12-20T01:21:32.808Z,0.00
2022-12-20T01:22:32.775Z,0.00
2022-12-20T01:23:32.787Z,0.00
2022-12-20T01:24:32.755Z,0.00
2022-12-20T01:25:32.749Z,0.00
2022-12-20T01:26:32.736Z,0.00
2022-12-20T01:27:32.734Z,0.00
2022-12-20T01:28:32.771Z,0.00
2022-12-20T01:29:32.700Z,0.00
2022-12-20T01:30:32.697Z,0.00
2022-12-20T01:31:32.842Z,0.00
2022-12-20T01:32:32.693Z,0.00
2022-12-20T01:33:32.663Z,0.00
2022-12-20T01:34:32.646Z,0.00
2022-12-20T01:35:32.639Z,0.00
2022-12-20T01:36:32.659Z,0.00
2022-12-20T01:37:32.642Z,0.00
2022-12-20T01:38:32.617Z,0.00
2022-12-20T01:39:32.604Z,0.00
2022-12-20T01:40:32.582Z,0.00
2022-12-20T01:41:32.584Z,0.00
2022-12-20T01:42:32.589Z,0.00
2022-12-20T01:43:32.549Z,0.00
2022-12-20T01:44:32.561Z,0.00
2022-12-20T01:45:32.631Z,0.00
2022-12-20T01:46:32.607Z,0.00
2022-12-20T01:47:32.514Z,0.00
2022-12-20T01:48:32.519Z,0.00
2022-12-20T01:49:32.487Z,0.00
2022-12-20T01:50:32.475Z,0.00
2022-12-20T01:51:32.480Z,0.00
2022-12-20T01:52:32.456Z,0.00
2022-12-20T01:53:32.468Z,0.00
2022-12-20T01:54:32.433Z,0.00
2022-12-20T01:55:32.427Z,0.00
2022-12-20T01:56:32.408Z,0.00
2022-12-20T01:57:32.405Z,0.00
2022-12-20T01:58:32.413Z,0.00
2022-12-20T01:59:32.382Z,0.00
2022-12-20T02:00:32.385Z,0.00
2022-12-20T02:01:32.425Z,0.00
2022-12-20T02:02:32.517Z,0.00
2022-12-20T02:03:32.428Z,0.00
2022-12-20T02:04:32.323Z,0.00
2022-12-20T02:05:32.325Z,0.00
2022-12-20T02:06:32.304Z,0.00
2022-12-20T02:07:32.299Z,0.00
2022-12-20T02:08:32.309Z,0.00
2022-12-20T02:09:32.277Z,0.00
2022-12-20T02:10:32.260Z,0.00
2022-12-20T02:11:32.257Z,0.00
2022-12-20T02:12:32.243Z,0.00
2022-12-20T02:13:32.245Z,0.00
2022-12-20T02:14:32.251Z,0.00
2022-12-20T02:15:32.218Z,0.00
2022-12-20T02:16:32.300Z,0.00
2022-12-20T02:17:32.196Z,0.00
2022-12-20T02:18:32.198Z,0.00
2022-12-20T02:19:32.170Z,0.00
2022-12-20T02:20:32.155Z,0.00
2022-12-20T02:21:32.151Z,0.00
2022-12-20T02:22:32.159Z,0.00
2022-12-20T02:23:32.144Z,0.00
2022-12-20T02:24:32.119Z,0.00
2022-12-20T02:25:32.104Z,0.00
2022-12-20T02:26:32.165Z,0.00
2022-12-20T02:27:32.169Z,0.00
2022-12-20T02:28:32.099Z,0.00
2022-12-20T02:29:32.067Z,0.00
2022-12-20T02:30:32.060Z,0.00
2022-12-20T02:31:32.861Z,0.00
2022-12-20T02:32:32.048Z,0.00
2022-12-20T02:33:32.045Z,0.00
2022-12-20T02:34:32.025Z,0.00
2022-12-20T02:35:31.995Z,0.00
2022-12-20T02:36:31.987Z,0.00
2022-12-20T02:37:31.982Z,0.00
2022-12-20T02:38:31.991Z,0.00
2022-12-20T02:39:31.979Z,0.00
2022-12-20T02:40:31.976Z,0.00
2022-12-20T02:41:31.939Z,0.00
2022-12-20T02:42:31.943Z,0.00
2022-12-20T02:43:31.920Z,0.00
2022-12-20T02:44:31.940Z,0.00
2022-12-20T02:45:31.959Z,0.00
2022-12-20T02:46:31.968Z,0.00
2022-12-20T02:47:31.900Z,0.00
2022-12-20T02:48:31.882Z,0.00
2022-12-20T02:49:31.884Z,0.00
2022-12-20T02:50:31.870Z,0.00
2022-12-20T02:51:31.834Z,0.00
2022-12-20T02:52:31.825Z,0.00
2022-12-20T02:53:31.809Z,0.00
2022-12-20T02:54:31.841Z,0.00
2022-12-20T02:55:31.791Z,0.00
2022-12-20T02:56:31.778Z,0.00
2022-12-20T02:57:31.770Z,0.00
2022-12-20T02:58:31.757Z,0.00
2022-12-20T02:59:31.754Z,0.00
2022-12-20T03:00:31.760Z,0.00
2022-12-20T03:01:31.896Z,0.00
2022-12-20T03:02:31.892Z,0.00
2022-12-20T03:03:31.785Z,0.00
2022-12-20T03:04:31.719Z,0.00
2022-12-20T03:05:31.719Z,0.00
2022-12-20T03:06:31.670Z,0.00
2022-12-20T03:07:31.668Z,0.00
2022-12-20T03:08:31.655Z,0.00
2022-12-20T03:09:31.642Z,0.00
2022-12-20T03:10:31.636Z,0.00
2022-12-20T03:11:31.656Z,0.00
2022-12-20T03:12:31.611Z,0.00
2022-12-20T03:13:31.604Z,0.00
2022-12-20T03:14:31.596Z,0.00
2022-12-20T03:15:31.599Z,0.00
2022-12-20T03:16:31.636Z,0.00
2022-12-20T03:17:31.601Z,0.00
2022-12-20T03:18:31.550Z,0.00
2022-12-20T03:19:31.536Z,0.00
2022-12-20T03:20:31.544Z,0.00
2022-12-20T03:21:31.516Z,0.00
2022-12-20T03:22:31.501Z,0.00
2022-12-20T03:23:31.511Z,0.00
2022-12-20T03:24:31.481Z,0.00
2022-12-20T03:25:31.498Z,0.00
2022-12-20T03:26:31.462Z,0.00
2022-12-20T03:27:31.451Z,0.00
2022-12-20T03:28:31.459Z,0.00
2022-12-20T03:29:31.437Z,0.00
2022-12-20T03:30:31.603Z,0.00
2022-12-20T03:31:31.418Z,0.00
2022-12-20T03:32:31.419Z,0.00
2022-12-20T03:33:31.384Z,0.00
2022-12-20T03:34:31.371Z,0.00
2022-12-20T03:35:31.367Z,0.00
2022-12-20T03:36:31.371Z,0.00
2022-12-20T03:37:31.365Z,0.00
2022-12-20T03:38:31.325Z,0.00
2022-12-20T03:39:31.317Z,0.00
2022-12-20T03:40:31.304Z,0.00
2022-12-20T03:41:31.302Z,0.00
2022-12-20T03:42:31.312Z,0.00
2022-12-20T03:43:31.273Z,0.00
2022-12-20T03:44:31.337Z,0.00
2022-12-20T03:45:31.270Z,0.00
2022-12-20T03:46:31.352Z,0.00
2022-12-20T03:47:31.260Z,0.00
2022-12-20T03:48:31.225Z,0.00
2022-12-20T03:49:31.218Z,0.00
2022-12-20T03:50:31.204Z,0.00
2022-12-20T03:51:31.196Z,0.00
2022-12-20T03:52:31.233Z,0.00
2022-12-20T03:53:31.171Z,0.00
2022-12-20T03:54:31.179Z,0.00
2022-12-20T03:55:31.154Z,0.00
2022-12-20T03:56:31.144Z,0.00
2022-12-20T03:57:31.154Z,0.00
2022-12-20T03:58:31.116Z,0.00
2022-12-20T03:59:31.126Z,0.00
2022-12-20T04:00:31.096Z,0.00
2022-12-20T04:01:31.269Z,0.00
2022-12-20T04:02:31.291Z,0.00
2022-12-20T04:03:31.248Z,0.00
2022-12-20T04:04:31.057Z,0.00
2022-12-20T04:05:31.050Z,0.00
2022-12-20T04:06:31.033Z,0.00
2022-12-20T04:07:31.035Z,0.00
2022-12-20T04:08:31.057Z,0.00
2022-12-20T04:09:31.006Z,0.00
2022-12-20T04:10:30.987Z,0.00
2022-12-20T04:11:30.985Z,0.00
2022-12-20T04:12:30.973Z,0.00
2022-12-20T04:13:30.985Z,0.00
2022-12-20T04:14:30.944Z,0.00
2022-12-20T04:15:31.027Z,0.00
2022-12-20T04:16:31.057Z,0.00
2022-12-20T04:17:30.933Z,0.00
2022-12-20T04:18:30.927Z,0.00
2022-12-20T04:19:30.907Z,0.00
2022-12-20T04:20:30.890Z,0.00
2022-12-20T04:21:30.886Z,0.00
2022-12-20T04:22:30.866Z,0.00
2022-12-20T04:23:30.918Z,0.00
2022-12-20T04:24:30.864Z,0.00
2022-12-20T04:25:30.835Z,0.00
2022-12-20T04:26:30.838Z,0.00
2022-12-20T04:27:30.823Z,0.00
2022-12-20T04:28:30.818Z,0.00
2022-12-20T04:29:30.796Z,0.00
2022-12-20T04:30:30.801Z,0.00
2022-12-20T04:31:30.816Z,0.00
2022-12-20T04:32:30.757Z,0.00
2022-12-20T04:33:30.752Z,0.00
2022-12-20T04:34:30.731Z,0.00
2022-12-20T04:35:30.747Z,0.00
2022-12-20T04:36:30.735Z,0.00
2022-12-20T04:37:30.708Z,0.00
2022-12-20T04:38:30.693Z,0.00
2022-12-20T04:39:30.690Z,0.00
2022-12-20T04:40:30.721Z,0.00
2022-12-20T04:41:30.668Z,0.00
2022-12-20T04:42:30.671Z,0.00
2022-12-20T04:43:30.644Z,0.00
2022-12-20T04:44:30.635Z,0.00
2022-12-20T04:45:30.624Z,0.00
2022-12-20T04:46:30.653Z,0.00
2022-12-20T04:47:30.628Z,0.00
2022-12-20T04:48:56.257Z,0.00
2022-12-20T04:49:31.599Z,0.00
2022-12-20T04:50:30.569Z,0.00
2022-12-20T04:51:30.579Z,0.00
2022-12-20T04:52:30.546Z,0.00
2022-12-20T04:53:30.565Z,0.00
2022-12-20T04:54:30.537Z,0.00
2022-12-20T04:55:30.518Z,0.00
2022-12-20T04:56:30.555Z,0.00
2022-12-20T04:57:30.522Z,0.00
2022-12-20T04:58:30.490Z,0.00
2022-12-20T04:59:30.475Z,0.00
2022-12-20T05:00:30.458Z,0.00
2022-12-20T05:01:30.605Z,0.00
2022-12-20T05:02:30.594Z,0.00
2022-12-20T05:03:30.490Z,0.00
2022-12-20T05:04:37.051Z,0.00
2022-12-20T05:05:31.415Z,0.00
2022-12-20T05:06:30.392Z,0.00
2022-12-20T05:07:30.424Z,0.00
2022-12-20T05:08:30.396Z,0.00
2022-12-20T05:09:30.371Z,0.00
2022-12-20T05:10:30.355Z,0.00
2022-12-20T05:11:30.353Z,0.00
2022-12-20T05:12:30.355Z,0.00
2022-12-20T05:13:30.360Z,0.00
2022-12-20T05:14:30.313Z,0.00
2022-12-20T05:15:30.306Z,0.00
2022-12-20T05:16:30.341Z,0.00
2022-12-20T05:17:30.301Z,0.00
2022-12-20T05:18:30.274Z,0.00
2022-12-20T05:19:30.259Z,0.00
2022-12-20T05:20:30.247Z,0.00
2022-12-20T05:21:30.240Z,0.00
2022-12-20T05:22:30.243Z,0.00
2022-12-20T05:23:30.249Z,0.00
2022-12-20T05:24:30.206Z,0.00
2022-12-20T05:25:30.196Z,0.00
2022-12-20T05:26:30.191Z,0.00
2022-12-20T05:27:30.177Z,0.00
2022-12-20T05:28:30.205Z,0.00
2022-12-20T05:29:30.153Z,0.00
2022-12-20T05:30:30.147Z,0.00
2022-12-20T05:31:30.219Z,0.00
2022-12-20T05:32:30.119Z,0.00
2022-12-20T05:33:34.019Z,0.00
2022-12-20T05:34:30.099Z,0.00
2022-12-20T05:35:30.100Z,0.00
2022-12-20T05:36:30.074Z,0.00
2022-12-20T05:37:30.069Z,0.00
2022-12-20T05:38:30.084Z,0.00
2022-12-20T05:39:30.063Z,0.00
2022-12-20T05:40:30.056Z,0.00
2022-12-20T05:41:30.030Z,0.00
2022-12-20T05:42:30.015Z,0.00
2022-12-20T05:43:30.038Z,0.00
2022-12-20T05:44:30.010Z,0.00
2022-12-20T05:45:29.982Z,0.00
2022-12-20T05:46:30.003Z,0.00
2022-12-20T05:47:29.957Z,0.00
2022-12-20T05:48:29.985Z,0.00
2022-12-20T05:49:29.932Z,0.00
2022-12-20T05:50:29.945Z,0.00
2022-12-20T05:51:29.921Z,0.00
2022-12-20T05:52:29.908Z,0.00
2022-12-20T05:53:29.912Z,0.00
2022-12-20T05:54:29.886Z,0.00
2022-12-20T05:55:29.872Z,0.00
2022-12-20T05:56:29.865Z,0.00
2022-12-20T05:57:29.847Z,0.00
2022-12-20T05:58:29.869Z,0.00
2022-12-20T05:59:29.826Z,0.00
2022-12-20T06:00:29.843Z,0.00
2022-12-20T06:01:29.827Z,0.00
2022-12-20T06:02:30.018Z,0.00
2022-12-20T06:03:29.953Z,0.00
2022-12-20T06:04:29.777Z,0.00
2022-12-20T06:05:29.768Z,0.00
2022-12-20T06:06:29.756Z,0.00
2022-12-20T06:07:29.762Z,0.00
2022-12-20T06:08:29.759Z,0.00
2022-12-20T06:09:29.727Z,0.00
2022-12-20T06:10:29.713Z,0.00
2022-12-20T06:11:30.555Z,0.00
2022-12-20T06:12:29.694Z,0.00
2022-12-20T06:13:29.703Z,0.00
2022-12-20T06:14:29.680Z,0.00
2022-12-20T06:15:29.666Z,0.00
2022-12-20T06:16:29.755Z,0.00
2022-12-20T06:17:29.666Z,0.00
2022-12-20T06:18:29.628Z,0.00
2022-12-20T06:19:29.616Z,0.00
2022-12-20T06:20:29.623Z,0.00
2022-12-20T06:21:29.595Z,0.00
2022-12-20T06:22:29.590Z,0.00
2022-12-20T06:23:29.599Z,0.00
2022-12-20T06:24:29.581Z,0.00
2022-12-20T06:25:29.549Z,0.00
2022-12-20T06:26:29.545Z,0.00
2022-12-20T06:27:29.528Z,0.00
2022-12-20T06:28:29.553Z,0.00
2022-12-20T06:29:29.541Z,0.00
2022-12-20T06:30:33.875Z,0.00
2022-12-20T06:31:29.566Z,0.00
2022-12-20T06:32:29.504Z,0.00
2022-12-20T06:33:29.492Z,0.00
2022-12-20T06:34:29.477Z,0.00
2022-12-20T06:35:29.456Z,0.00
2022-12-20T06:36:29.439Z,0.00
2022-12-20T06:37:29.447Z,0.00
2022-12-20T06:38:29.438Z,0.00
2022-12-20T06:39:29.407Z,0.00
2022-12-20T06:40:29.420Z,0.00
2022-12-20T06:41:29.381Z,0.00
2022-12-20T06:42:29.377Z,0.00
2022-12-20T06:43:29.367Z,0.00
2022-12-20T06:44:29.375Z,0.00
2022-12-20T06:45:29.426Z,0.00
2022-12-20T06:46:29.378Z,0.00
2022-12-20T06:47:29.314Z,0.00
2022-12-20T06:48:29.331Z,0.00
2022-12-20T06:49:29.308Z,0.00
2022-12-20T06:50:29.307Z,0.00
2022-12-20T06:51:29.281Z,0.00
2022-12-20T06:52:29.278Z,0.00
2022-12-20T06:53:29.269Z,0.00
2022-12-20T06:54:29.249Z,0.00
2022-12-20T06:55:29.234Z,0.00
2022-12-20T06:56:29.225Z,0.00
2022-12-20T06:57:29.224Z,0.00
2022-12-20T06:58:29.237Z,0.00
2022-12-20T06:59:29.190Z,0.00
2022-12-20T07:00:29.187Z,0.00
2022-12-20T07:01:29.330Z,0.00
2022-12-20T07:02:29.315Z,0.00
2022-12-20T07:03:29.335Z,0.00
2022-12-20T07:04:29.174Z,0.00
2022-12-20T07:05:29.127Z,0.00
2022-12-20T07:06:29.157Z,0.00
2022-12-20T07:07:29.107Z,0.00
2022-12-20T07:08:29.112Z,0.00
2022-12-20T07:09:29.083Z,0.00
2022-12-20T07:10:29.077Z,0.00
2022-12-20T07:11:29.090Z,0.00
2022-12-20T07:12:29.062Z,0.00
2022-12-20T07:13:29.050Z,0.00
2022-12-20T07:14:29.052Z,0.00
2022-12-20T07:15:29.023Z,0.00
2022-12-20T07:16:29.202Z,0.00
2022-12-20T07:17:29.007Z,0.00
2022-12-20T07:18:28.998Z,0.00
2022-12-20T07:19:29.017Z,0.00
2022-12-20T07:20:28.994Z,0.00
2022-12-20T07:21:28.961Z,0.00
2022-12-20T07:22:28.945Z,0.00
2022-12-20T07:23:28.962Z,0.00
2022-12-20T07:24:28.930Z,0.00
2022-12-20T07:25:28.920Z,0.00
2022-12-20T07:26:28.923Z,0.00
2022-12-20T07:27:28.895Z,0.00
2022-12-20T07:28:28.912Z,0.00
2022-12-20T07:29:28.874Z,0.00
2022-12-20T07:30:28.864Z,0.00
2022-12-20T07:31:28.876Z,0.00
2022-12-20T07:32:28.875Z,0.00
2022-12-20T07:33:28.849Z,0.00
2022-12-20T07:34:28.821Z,0.00
2022-12-20T07:35:28.804Z,0.00
2022-12-20T07:36:28.820Z,0.00
2022-12-20T07:37:29.767Z,0.00
2022-12-20T07:38:28.798Z,0.00
2022-12-20T07:39:28.774Z,0.00
2022-12-20T07:40:28.875Z,0.00
2022-12-20T07:41:28.738Z,0.00
2022-12-20T07:42:35.786Z,0.00
2022-12-20T07:43:29.724Z,0.00
2022-12-20T07:44:28.727Z,0.00
2022-12-20T07:45:28.794Z,0.00
2022-12-20T07:46:28.812Z,0.00
2022-12-20T07:47:28.678Z,0.00
2022-12-20T07:48:28.669Z,0.00
2022-12-20T07:49:28.658Z,0.00
2022-12-20T07:50:28.773Z,0.00
2022-12-20T07:51:28.657Z,0.00
2022-12-20T07:52:28.691Z,0.00
2022-12-20T07:53:28.617Z,0.00
2022-12-20T07:54:28.606Z,0.00
2022-12-20T07:55:28.636Z,0.00
2022-12-20T07:56:28.590Z,0.00
2022-12-20T07:57:28.570Z,0.00
2022-12-20T07:58:28.587Z,0.00
2022-12-20T07:59:28.557Z,0.00
2022-12-20T08:00:28.575Z,0.00
2022-12-20T08:01:28.667Z,0.00
2022-12-20T08:02:28.643Z,0.00
2022-12-20T08:03:28.713Z,0.00
2022-12-20T08:04:28.501Z,0.00
2022-12-20T08:05:28.487Z,0.00
2022-12-20T08:06:28.512Z,0.00
2022-12-20T08:07:28.462Z,0.00
2022-12-20T08:08:28.489Z,0.00
2022-12-20T08:09:28.442Z,0.00
2022-12-20T08:10:28.477Z,0.00
2022-12-20T08:11:28.428Z,0.00
2022-12-20T08:12:28.423Z,0.00
2022-12-20T08:13:28.399Z,0.00
2022-12-20T08:14:28.402Z,0.00
2022-12-20T08:15:28.405Z,0.00
2022-12-20T08:16:28.532Z,0.00
2022-12-20T08:17:28.357Z,0.00
2022-12-20T08:18:28.350Z,0.00
2022-12-20T08:19:32.207Z,0.00
2022-12-20T08:20:28.351Z,0.00
2022-12-20T08:21:28.316Z,0.00
2022-12-20T08:22:28.335Z,0.00
2022-12-20T08:23:28.298Z,0.00
2022-12-20T08:24:28.304Z,0.00
2022-12-20T08:25:28.274Z,0.00
2022-12-20T08:26:28.285Z,0.00
2022-12-20T08:27:28.255Z,0.00
2022-12-20T08:28:28.241Z,0.00
2022-12-20T08:29:28.229Z,0.00
2022-12-20T08:30:28.220Z,0.00
2022-12-20T08:31:28.290Z,0.00
2022-12-20T08:32:28.195Z,0.00
2022-12-20T08:33:28.191Z,0.00
2022-12-20T08:34:28.177Z,0.00
2022-12-20T08:35:28.169Z,0.00
2022-12-20T08:36:28.187Z,0.00
2022-12-20T08:37:28.143Z,0.00
2022-12-20T08:38:28.161Z,0.00
2022-12-20T08:39:28.120Z,0.00
2022-12-20T08:40:28.150Z,0.00
2022-12-20T08:41:28.129Z,0.00
2022-12-20T08:42:28.089Z,0.00
2022-12-20T08:43:28.079Z,0.00
2022-12-20T08:44:28.069Z,0.00
2022-12-20T08:45:28.082Z,0.00
2022-12-20T08:46:28.202Z,0.00
2022-12-20T08:47:28.034Z,0.00
2022-12-20T08:48:28.044Z,0.00
2022-12-20T08:49:28.013Z,5.62
2022-12-20T08:50:28.029Z,5.62
2022-12-20T08:51:28.178Z,5.62
2022-12-20T08:52:27.991Z,5.62
2022-12-20T08:53:27.975Z,5.62
2022-12-20T08:54:27.980Z,5.62
2022-12-20T08:55:28.005Z,5.62
2022-12-20T08:56:28.010Z,5.62
2022-12-20T08:57:27.926Z,5.62
2022-12-20T08:58:27.919Z,5.62
2022-12-20T08:59:27.907Z,5.62
2022-12-20T09:00:27.907Z,5.62
2022-12-20T09:01:27.987Z,5.62
2022-12-20T09:02:28.084Z,5.62
2022-12-20T09:03:27.933Z,5.62
2022-12-20T09:04:27.854Z,5.62
2022-12-20T09:05:27.840Z,5.62
2022-12-20T09:06:27.865Z,5.62
2022-12-20T09:07:27.826Z,5.62
2022-12-20T09:08:27.818Z,5.62
2022-12-20T09:09:27.797Z,5.62
2022-12-20T09:10:27.796Z,5.62
2022-12-20T09:11:27.806Z,5.62
2022-12-20T09:12:27.814Z,5.62
2022-12-20T09:13:27.761Z,5.62
2022-12-20T09:14:27.758Z,5.62
2022-12-20T09:15:27.864Z,5.62
2022-12-20T09:16:27.812Z,11.25
2022-12-20T09:17:27.737Z,11.25
2022-12-20T09:18:27.711Z,11.25
2022-12-20T09:19:27.697Z,16.88
2022-12-20T09:20:27.689Z,16.88
2022-12-20T09:21:27.675Z,16.88
2022-12-20T09:22:27.692Z,16.88
2022-12-20T09:23:27.652Z,16.88
2022-12-20T09:24:27.648Z,16.88
2022-12-20T09:25:27.645Z,16.88
2022-12-20T09:26:27.640Z,22.50
2022-12-20T09:27:27.638Z,22.50
2022-12-20T09:28:27.674Z,22.50
2022-12-20T09:29:33.705Z,22.50
2022-12-20T09:30:28.586Z,22.50
2022-12-20T09:31:27.663Z,22.50
2022-12-20T09:32:27.604Z,22.50
2022-12-20T09:33:27.556Z,22.50
2022-12-20T09:34:27.554Z,22.50
2022-12-20T09:35:27.527Z,22.50
2022-12-20T09:36:27.627Z,28.12
2022-12-20T09:37:27.506Z,28.12
2022-12-20T09:38:27.525Z,33.75
2022-12-20T09:39:27.531Z,33.75
2022-12-20T09:40:27.478Z,39.38
2022-12-20T09:41:27.465Z,39.38
2022-12-20T09:42:27.455Z,39.38
2022-12-20T09:43:27.491Z,39.38
2022-12-20T09:44:27.473Z,39.38
2022-12-20T09:45:28.256Z,39.38
2022-12-20T09:46:27.532Z,45.00
2022-12-20T09:47:27.407Z,45.00
2022-12-20T09:48:27.395Z,50.62
2022-12-20T09:49:27.380Z,50.62
2022-12-20T09:50:27.380Z,45.00
2022-12-20T09:51:27.405Z,39.38
2022-12-20T09:52:27.356Z,33.75
2022-12-20T09:53:27.347Z,33.75
2022-12-20T09:54:27.347Z,28.12
2022-12-20T09:55:27.328Z,22.50
2022-12-20T09:56:27.325Z,22.50
2022-12-20T09:57:27.320Z,22.50
2022-12-20T09:58:27.287Z,22.50
2022-12-20T09:59:27.276Z,28.12
2022-12-20T10:00:27.306Z,28.12
2022-12-20T10:01:32.567Z,28.12
2022-12-20T10:03:28.469Z,28.12
2022-12-20T10:04:27.633Z,28.12
2022-12-20T10:05:27.409Z,22.50
2022-12-20T10:06:27.202Z,22.50
2022-12-20T10:07:27.217Z,22.50
2022-12-20T10:08:27.182Z,22.50
2022-12-20T10:09:27.179Z,22.50
2022-12-20T10:10:27.151Z,28.12
2022-12-20T10:11:29.536Z,28.12
2022-12-20T10:12:27.155Z,28.12
2022-12-20T10:13:27.136Z,33.75
2022-12-20T10:14:27.120Z,33.75
2022-12-20T10:15:27.102Z,33.75
2022-12-20T10:16:27.190Z,39.38
2022-12-20T10:17:32.193Z,39.38
2022-12-20T10:18:28.067Z,45.00
2022-12-20T10:19:27.057Z,45.00
2022-12-20T10:20:27.043Z,45.00
2022-12-20T10:21:27.040Z,50.62
2022-12-20T10:22:27.026Z,50.62
2022-12-20T10:23:32.983Z,45.00
2022-12-20T10:24:28.002Z,45.00
2022-12-20T10:25:27.007Z,45.00
2022-12-20T10:26:26.985Z,45.00
2022-12-20T10:27:26.990Z,45.00
2022-12-20T10:28:26.980Z,45.00
2022-12-20T10:29:26.952Z,39.38
2022-12-20T10:30:26.978Z,39.38
2022-12-20T10:31:27.033Z,39.38
2022-12-20T10:32:26.966Z,39.38
2022-12-20T10:33:26.911Z,39.38
2022-12-20T10:34:31.599Z,39.38
2022-12-20T10:35:27.881Z,45.00
2022-12-20T10:36:26.896Z,45.00
2022-12-20T10:37:26.891Z,45.00
2022-12-20T10:38:26.848Z,45.00
2022-12-20T10:39:26.838Z,39.38
2022-12-20T10:40:46.326Z,39.38
2022-12-20T10:41:27.852Z,39.38
2022-12-20T10:42:26.834Z,39.38
2022-12-20T10:43:26.798Z,39.38
2022-12-20T10:44:26.783Z,39.38
2022-12-20T10:45:31.184Z,33.75
2022-12-20T10:46:27.774Z,33.75
2022-12-20T10:47:26.754Z,33.75
2022-12-20T10:48:26.787Z,28.12
2022-12-20T10:49:26.739Z,33.75
2022-12-20T10:50:26.726Z,33.75
2022-12-20T10:51:26.712Z,39.38
2022-12-20T10:52:26.702Z,39.38
2022-12-20T10:53:26.718Z,39.38
2022-12-20T10:54:26.674Z,33.75
2022-12-20T10:55:26.699Z,33.75
2022-12-20T10:56:26.665Z,33.75
2022-12-20T10:57:26.644Z,28.12
2022-12-20T10:58:26.625Z,33.75
2022-12-20T10:59:26.666Z,33.75
2022-12-20T11:00:26.608Z,39.38
2022-12-20T11:01:26.761Z,33.75
2022-12-20T11:02:29.226Z,33.75
2022-12-20T11:03:27.961Z,33.75
2022-12-20T11:04:26.640Z,33.75
2022-12-20T11:05:26.556Z,33.75
2022-12-20T11:06:26.539Z,33.75
2022-12-20T11:07:26.556Z,33.75
2022-12-20T11:08:38.124Z,39.38
2022-12-20T11:09:27.509Z,39.38
2022-12-20T11:10:26.495Z,39.38
2022-12-20T11:11:26.503Z,33.75
2022-12-20T11:12:26.479Z,28.12
2022-12-20T11:13:26.491Z,22.50
2022-12-20T11:14:26.485Z,22.50
2022-12-20T11:15:34.113Z,22.50
2022-12-20T11:16:27.505Z,22.50
2022-12-20T11:17:26.429Z,22.50
2022-12-20T11:18:26.441Z,28.12
2022-12-20T11:19:26.402Z,33.75
2022-12-20T11:20:26.426Z,39.38
2022-12-20T11:21:28.501Z,39.38
2022-12-20T11:22:26.373Z,39.38
2022-12-20T11:23:26.412Z,39.38
2022-12-20T11:24:26.346Z,39.38
2022-12-20T11:25:26.331Z,33.75
2022-12-20T11:26:26.361Z,33.75
2022-12-20T11:27:26.316Z,33.75
2022-12-20T11:28:26.326Z,28.12
2022-12-20T11:29:26.293Z,28.12
2022-12-20T11:30:26.299Z,28.12
2022-12-20T11:31:26.369Z,28.12
2022-12-20T11:32:26.252Z,22.50
2022-12-20T11:33:26.249Z,22.50
2022-12-20T11:34:26.305Z,22.50
2022-12-20T11:35:26.245Z,22.50
2022-12-20T11:36:26.267Z,28.12
2022-12-20T11:37:26.222Z,28.12
2022-12-20T11:38:26.224Z,28.12
2022-12-20T11:39:26.190Z,28.12
2022-12-20T11:40:26.247Z,28.12
2022-12-20T11:41:26.209Z,33.75
2022-12-20T11:42:26.158Z,45.00
2022-12-20T11:43:26.226Z,56.25
2022-12-20T11:44:27.380Z,61.88
2022-12-20T11:45:26.162Z,61.88
2022-12-20T11:46:26.289Z,61.88
2022-12-20T11:47:26.095Z,67.50
2022-12-20T11:48:26.091Z,56.25
2022-12-20T11:49:26.077Z,56.25
2022-12-20T11:50:26.073Z,56.25
2022-12-20T11:51:27.160Z,56.25
2022-12-20T11:52:26.062Z,50.62
2022-12-20T11:53:26.038Z,45.00
2022-12-20T11:54:26.019Z,39.38
2022-12-20T11:55:26.009Z,33.75
2022-12-20T11:56:26.025Z,33.75
2022-12-20T11:57:25.988Z,33.75
2022-12-20T11:58:25.981Z,28.12
2022-12-20T11:59:25.969Z,28.12
2022-12-20T12:00:25.981Z,28.12
2022-12-20T12:01:26.043Z,28.12
2022-12-20T12:02:26.053Z,33.75
2022-12-20T12:03:26.011Z,33.75
2022-12-20T12:04:25.916Z,39.38
2022-12-20T12:05:25.956Z,39.38
2022-12-20T12:06:25.891Z,39.38
2022-12-20T12:07:25.903Z,39.38
2022-12-20T12:08:25.889Z,33.75
2022-12-20T12:09:25.872Z,39.38
2022-12-20T12:10:25.879Z,39.38
2022-12-20T12:12:04.775Z,39.38
2022-12-20T12:12:26.848Z,33.75
2022-12-20T12:13:25.813Z,33.75
2022-12-20T12:14:25.805Z,33.75
2022-12-20T12:15:25.791Z,28.12
2022-12-20T12:16:25.830Z,28.12
2022-12-20T12:17:25.798Z,28.12
2022-12-20T12:18:25.766Z,33.75
2022-12-20T12:19:25.784Z,33.75
2022-12-20T12:20:25.767Z,33.75
2022-12-20T12:21:25.734Z,28.12
2022-12-20T12:22:25.717Z,28.12
2022-12-20T12:23:25.728Z,28.12
2022-12-20T12:24:25.749Z,33.75
2022-12-20T12:25:25.685Z,33.75
2022-12-20T12:26:25.672Z,39.38
2022-12-20T12:27:25.672Z,39.38
2022-12-20T12:28:25.655Z,39.38
2022-12-20T12:29:25.669Z,33.75
2022-12-20T12:30:25.633Z,33.75
2022-12-20T12:31:25.696Z,33.75
2022-12-20T12:32:25.618Z,28.12
2022-12-20T12:33:25.995Z,28.12
2022-12-20T12:34:25.623Z,28.12
2022-12-20T12:35:25.609Z,28.12
2022-12-20T12:36:25.567Z,28.12
2022-12-20T12:37:25.568Z,28.12
2022-12-20T12:38:25.545Z,28.12
2022-12-20T12:39:25.536Z,28.12
2022-12-20T12:40:25.569Z,28.12
2022-12-20T12:41:25.523Z,22.50
2022-12-20T12:42:25.512Z,22.50
2022-12-20T12:43:25.507Z,22.50
2022-12-20T12:44:25.484Z,22.50
2022-12-20T12:45:25.539Z,22.50
2022-12-20T12:46:25.514Z,22.50
2022-12-20T12:47:25.447Z,22.50
2022-12-20T12:48:25.439Z,28.12
2022-12-20T12:49:25.434Z,28.12
2022-12-20T12:50:25.413Z,22.50
2022-12-20T12:51:25.432Z,22.50
2022-12-20T12:52:25.393Z,28.12
2022-12-20T12:53:25.475Z,28.12
2022-12-20T12:54:25.375Z,28.12
2022-12-20T12:55:25.368Z,28.12
2022-12-20T12:56:42.494Z,22.50
2022-12-20T12:57:26.382Z,22.50
2022-12-20T12:58:25.330Z,22.50
2022-12-20T12:59:25.355Z,22.50
2022-12-20T13:00:25.325Z,22.50
2022-12-20T13:01:25.474Z,22.50
2022-12-20T13:02:25.500Z,22.50
2022-12-20T13:03:25.450Z,22.50
2022-12-20T13:04:25.293Z,22.50
2022-12-20T13:05:26.410Z,22.50
2022-12-20T13:06:25.276Z,22.50
2022-12-20T13:07:25.235Z,22.50
2022-12-20T13:08:25.216Z,22.50
2022-12-20T13:09:25.238Z,22.50
2022-12-20T13:10:25.245Z,16.88
2022-12-20T13:11:25.195Z,16.88