createdAt,value
2022-11-06T00:03:01.596Z,0.60
2022-11-06T00:06:16.012Z,0.70
2022-11-06T00:09:16.610Z,0.57
2022-11-06T00:12:15.338Z,0.45
2022-11-06T00:15:13.919Z,0.63
2022-11-06T00:18:13.015Z,0.60
2022-11-06T00:21:15.441Z,0.52
2022-11-06T00:24:16.064Z,0.95
2022-11-06T00:27:14.255Z,0.60
2022-11-06T00:30:13.131Z,0.45
2022-11-06T00:33:11.491Z,0.50
2022-11-06T00:36:13.507Z,0.57
2022-11-06T00:39:12.515Z,0.40
2022-11-06T00:42:11.343Z,0.40
2022-11-06T00:45:10.345Z,0.50
2022-11-06T00:48:09.654Z,1.00
2022-11-06T00:51:12.390Z,0.57
2022-11-06T00:54:14.079Z,0.60
2022-11-06T00:57:12.204Z,0.40
2022-11-06T01:00:11.821Z,0.50
2022-11-06T01:03:10.051Z,0.40
2022-11-06T01:06:13.279Z,0.43
2022-11-06T01:09:14.659Z,0.52
2022-11-06T01:12:14.426Z,0.70
2022-11-06T01:15:13.006Z,0.50
2022-11-06T01:18:12.029Z,0.60
2022-11-06T01:21:15.564Z,0.40
2022-11-06T01:24:18.290Z,0.40
2022-11-06T01:27:31.872Z,0.50
2022-11-06T01:30:31.096Z,0.43
2022-11-06T01:33:29.879Z,0.52
2022-11-06T01:36:30.022Z,0.52
2022-11-06T01:39:28.228Z,0.50
2022-11-06T01:42:27.064Z,0.50
2022-11-06T01:45:32.049Z,0.47
2022-11-06T01:48:30.845Z,0.50
2022-11-06T01:51:33.099Z,0.75
2022-11-06T01:54:34.393Z,0.70
2022-11-06T01:57:32.825Z,0.50
2022-11-06T02:00:33.074Z,0.52
2022-11-06T02:03:31.501Z,0.80
2022-11-06T02:06:30.263Z,0.63
2022-11-06T02:09:31.011Z,0.70
2022-11-06T02:12:45.106Z,0.80
2022-11-06T02:16:10.060Z,0.73
2022-11-06T02:19:33.853Z,0.52
2022-11-06T02:22:49.828Z,0.30
2022-11-06T02:26:18.914Z,0.20
2022-11-06T02:29:25.549Z,0.30
2022-11-06T02:32:43.162Z,0.22
2022-11-06T02:35:51.574Z,0.30
2022-11-06T02:38:58.733Z,0.50
2022-11-06T02:42:00.298Z,0.35
2022-11-06T02:45:01.648Z,0.40
2022-11-06T02:48:02.825Z,0.22
2022-11-06T02:51:05.847Z,0.43
2022-11-06T02:54:07.308Z,0.50
2022-11-06T02:57:10.928Z,0.47
2022-11-06T03:00:14.182Z,0.40
2022-11-06T03:03:24.606Z,0.30
2022-11-06T03:06:33.516Z,0.60
2022-11-06T03:09:34.578Z,0.52
2022-11-06T03:12:42.910Z,0.70
2022-11-06T03:16:05.694Z,0.38
2022-11-06T03:19:09.884Z,0.60
2022-11-06T03:22:15.398Z,0.57
2022-11-06T03:25:33.792Z,0.40
2022-11-06T03:28:38.842Z,0.40
2022-11-06T03:31:45.011Z,0.30
2022-11-06T03:35:04.958Z,0.38
2022-11-06T03:38:12.235Z,0.50
2022-11-06T03:41:23.335Z,0.68
2022-11-06T03:44:28.072Z,0.50
2022-11-06T03:47:39.480Z,0.43
2022-11-06T03:50:56.625Z,0.70
2022-11-06T03:54:03.553Z,0.40
2022-11-06T03:57:10.494Z,0.60
2022-11-06T04:03:16.973Z,0.50
2022-11-06T04:06:22.577Z,0.50
2022-11-06T04:09:39.207Z,0.30
2022-11-06T04:12:55.665Z,0.45
2022-11-06T04:15:55.894Z,0.40
2022-11-06T04:18:54.629Z,0.55
2022-11-06T04:22:14.220Z,0.73
2022-11-06T04:25:43.144Z,0.70
2022-11-06T04:29:04.083Z,0.57
2022-11-06T04:32:22.504Z,1.55
2022-11-06T04:35:45.578Z,0.73
2022-11-06T04:39:05.617Z,0.60
2022-11-06T04:42:25.463Z,0.80
2022-11-06T04:45:36.881Z,0.70
2022-11-06T04:48:35.562Z,0.70
2022-11-06T04:51:37.585Z,0.65
2022-11-06T04:54:36.118Z,0.70
2022-11-06T04:57:35.122Z,0.70
2022-11-06T05:00:33.424Z,0.88
2022-11-06T05:03:32.543Z,0.95
2022-11-06T05:06:30.723Z,0.82
2022-11-06T05:09:29.819Z,0.93
2022-11-06T05:12:27.998Z,0.77
2022-11-06T05:15:26.713Z,1.00
2022-11-06T05:18:25.880Z,0.90
2022-11-06T05:21:40.896Z,0.90
2022-11-06T05:24:39.117Z,0.95
2022-11-06T05:27:38.159Z,1.00
2022-11-06T05:30:37.951Z,0.85
2022-11-06T05:33:36.894Z,0.88
2022-11-06T05:36:35.037Z,1.00
2022-11-06T05:39:37.692Z,1.20
2022-11-06T05:42:42.801Z,1.20
2022-11-06T05:45:41.605Z,1.10
2022-11-06T05:48:39.804Z,1.52
2022-11-06T05:51:38.738Z,1.30
2022-11-06T05:54:36.919Z,1.80
2022-11-06T05:57:35.715Z,1.45
2022-11-06T06:00:33.854Z,1.80
2022-11-06T06:03:32.580Z,1.48
2022-11-06T06:06:31.342Z,1.60
2022-11-06T06:09:30.086Z,1.65
2022-11-06T06:12:28.291Z,1.63
2022-11-06T06:15:28.605Z,1.30
2022-11-06T06:18:27.807Z,1.30
2022-11-06T06:21:26.540Z,1.67
2022-11-06T06:24:24.791Z,1.33
2022-11-06T06:27:23.627Z,1.30
2022-11-06T06:30:23.643Z,1.50
2022-11-06T06:33:22.586Z,1.75
2022-11-06T06:36:20.792Z,1.88
2022-11-06T06:39:21.254Z,2.05
2022-11-06T06:42:19.589Z,2.00
2022-11-06T06:45:18.316Z,1.92
2022-11-06T06:48:16.724Z,2.30
2022-11-06T06:51:19.626Z,2.40
2022-11-06T06:54:21.627Z,1.98
2022-11-06T06:57:20.330Z,2.03
2022-11-06T07:00:18.635Z,1.92
2022-11-06T07:03:17.835Z,2.42
2022-11-06T07:06:18.207Z,2.58
2022-11-06T07:09:17.075Z,2.88
2022-11-06T07:12:15.265Z,2.92
2022-11-06T07:15:15.441Z,2.65
2022-11-06T07:18:13.950Z,2.45
2022-11-06T07:21:14.005Z,3.00
2022-11-06T07:24:12.357Z,3.20
2022-11-06T07:27:11.088Z,3.85
2022-11-06T07:30:09.873Z,3.53
2022-11-06T07:33:08.734Z,4.43
2022-11-06T07:36:09.847Z,3.42
2022-11-06T07:39:08.539Z,4.18
2022-11-06T07:42:06.885Z,4.18
2022-11-06T07:45:06.046Z,4.45
2022-11-06T07:48:05.164Z,3.78
2022-11-06T07:51:06.081Z,4.75
2022-11-06T07:54:04.421Z,5.03
2022-11-06T07:57:04.827Z,4.82
2022-11-06T08:00:05.163Z,5.07
2022-11-06T08:03:04.017Z,5.40
2022-11-06T08:06:05.739Z,5.32
2022-11-06T08:09:08.938Z,5.55
2022-11-06T08:12:08.406Z,5.53
2022-11-06T08:15:07.666Z,6.35
2022-11-06T08:18:07.247Z,6.20
2022-11-06T08:21:07.678Z,5.85
2022-11-06T08:24:06.472Z,6.65
2022-11-06T08:27:05.292Z,6.78
2022-11-06T08:30:03.896Z,6.88
2022-11-06T08:33:06.495Z,7.28
2022-11-06T08:36:06.701Z,7.43
2022-11-06T08:39:05.557Z,7.70
2022-11-06T08:42:05.648Z,7.80
2022-11-06T08:45:05.438Z,7.22
2022-11-06T08:48:04.917Z,8.48
2022-11-06T08:51:05.816Z,8.05
2022-11-06T08:54:04.155Z,7.60
2022-11-06T08:57:04.578Z,7.65
2022-11-06T09:00:03.190Z,8.30
2022-11-06T09:03:06.169Z,7.85
2022-11-06T09:06:07.111Z,7.72
2022-11-06T09:09:06.399Z,7.97
2022-11-06T09:12:04.721Z,8.15
2022-11-06T09:15:03.499Z,7.85
2022-11-06T09:18:01.854Z,7.80
2022-11-06T09:21:00.670Z,9.15
2022-11-06T09:23:58.882Z,8.52
2022-11-06T09:26:57.580Z,7.80
2022-11-06T09:29:55.868Z,6.68
2022-11-06T09:32:57.279Z,5.38
2022-11-06T09:35:55.428Z,5.20
2022-11-06T09:38:54.219Z,5.25
2022-11-06T09:42:02.606Z,5.65
2022-11-06T09:45:12.590Z,5.97
2022-11-06T09:48:31.685Z,6.80
2022-11-06T09:51:39.269Z,7.68
2022-11-06T09:54:41.975Z,6.93
2022-11-06T09:58:02.491Z,7.28
2022-11-06T10:01:24.530Z,9.18
2022-11-06T10:04:55.456Z,9.52
2022-11-06T10:07:58.764Z,9.25
2022-11-06T10:11:24.046Z,9.05
2022-11-06T10:14:56.023Z,9.90
2022-11-06T10:18:15.817Z,10.07
2022-11-06T10:21:26.406Z,11.13
2022-11-06T10:24:39.486Z,10.40
2022-11-06T10:27:43.417Z,10.82
2022-11-06T10:31:04.246Z,9.25
2022-11-06T10:34:24.755Z,8.68
2022-11-06T10:37:30.683Z,8.73
2022-11-06T10:40:33.256Z,7.60
2022-11-06T10:43:38.060Z,7.55
2022-11-06T10:46:40.810Z,7.07
2022-11-06T10:49:51.924Z,7.70
2022-11-06T10:53:09.829Z,7.63
2022-11-06T10:56:37.194Z,7.25
2022-11-06T10:59:35.540Z,7.32
2022-11-06T11:02:40.046Z,7.55
2022-11-06T11:05:43.628Z,8.65
2022-11-06T11:08:47.338Z,7.97
2022-11-06T11:11:50.461Z,7.63
2022-11-06T11:15:21.483Z,8.48
2022-11-06T11:18:31.424Z,7.55
2022-11-06T11:21:30.458Z,7.80
2022-11-06T11:24:29.090Z,8.68
2022-11-06T11:27:29.832Z,8.70
2022-11-06T11:30:30.003Z,8.60
2022-11-06T11:33:29.056Z,9.10
2022-11-06T11:36:27.567Z,9.27
2022-11-06T11:39:31.449Z,9.25
2022-11-06T11:42:32.658Z,9.70
2022-11-06T11:45:31.386Z,9.50
2022-11-06T11:48:46.888Z,9.65
2022-11-06T11:51:48.685Z,10.18
2022-11-06T11:54:52.454Z,10.85
2022-11-06T11:57:53.245Z,10.80
2022-11-06T12:00:59.391Z,10.48
2022-11-06T12:03:58.460Z,10.63
2022-11-06T12:07:02.195Z,11.32
2022-11-06T12:10:02.702Z,11.02
2022-11-06T12:13:05.502Z,10.63
2022-11-06T12:16:11.224Z,8.65
2022-11-06T12:19:10.538Z,6.72
2022-11-06T12:22:32.408Z,5.00
2022-11-06T12:25:39.090Z,4.30
2022-11-06T12:28:42.166Z,4.35
2022-11-06T12:31:46.579Z,4.00
2022-11-06T12:35:06.373Z,3.63
2022-11-06T12:38:17.684Z,3.08
2022-11-06T12:41:37.561Z,3.05
2022-11-06T12:44:36.051Z,3.22
2022-11-06T12:47:50.338Z,2.67
2022-11-06T12:51:09.655Z,3.10
2022-11-06T12:54:32.728Z,2.53
2022-11-06T12:58:11.059Z,2.92
2022-11-06T13:01:27.912Z,3.13
2022-11-06T13:04:46.737Z,2.70
2022-11-06T13:08:13.528Z,2.50
2022-11-06T13:11:40.764Z,3.22
2022-11-06T13:14:58.948Z,3.33
2022-11-06T13:18:08.482Z,2.78
2022-11-06T13:21:15.654Z,2.90
2022-11-06T13:24:21.997Z,2.78
2022-11-06T13:27:34.922Z,3.67
2022-11-06T13:30:35.060Z,2.63
2022-11-06T13:33:40.759Z,2.53
2022-11-06T13:36:39.392Z,2.85
2022-11-06T13:39:43.453Z,3.38
2022-11-06T13:42:50.765Z,2.67
2022-11-06T13:46:08.526Z,3.97
2022-11-06T13:49:27.203Z,3.88
2022-11-06T13:52:38.285Z,4.40
2022-11-06T13:56:06.524Z,4.05
2022-11-06T13:59:23.845Z,4.30
2022-11-06T14:02:53.212Z,4.70
2022-11-06T14:06:05.437Z,5.57
2022-11-06T14:09:14.907Z,5.60
2022-11-06T14:12:21.405Z,6.68
2022-11-06T14:15:35.154Z,7.25
2022-11-06T14:18:34.971Z,7.05
2022-11-06T14:21:50.070Z,6.32
2022-11-06T14:24:48.789Z,5.93
2022-11-06T14:28:07.329Z,6.38
2022-11-06T14:31:16.271Z,7.03
2022-11-06T14:34:33.137Z,6.95
2022-11-06T14:37:47.375Z,7.05
2022-11-06T14:40:45.773Z,7.93
2022-11-06T14:43:51.432Z,8.60
2022-11-06T14:46:52.627Z,8.02
2022-11-06T14:49:54.880Z,8.25
2022-11-06T14:52:59.781Z,9.43
2022-11-06T14:56:02.441Z,8.68
2022-11-06T14:59:07.417Z,9.32
2022-11-06T15:02:24.012Z,9.75
2022-11-06T15:05:23.086Z,9.48
2022-11-06T15:08:57.504Z,9.45
2022-11-06T15:12:02.085Z,9.57
2022-11-06T15:15:07.318Z,9.65
2022-11-06T15:18:06.407Z,10.68
2022-11-06T15:21:09.142Z,9.25
2022-11-06T15:24:13.371Z,8.80
2022-11-06T15:27:30.168Z,9.13
2022-11-06T15:33:36.031Z,9.23
2022-11-06T15:36:40.777Z,9.65
2022-11-06T15:39:43.068Z,8.75
2022-11-06T15:42:42.287Z,9.23
2022-11-06T15:45:40.893Z,9.13
2022-11-06T15:48:39.759Z,9.57
2022-11-06T15:51:41.020Z,8.88
2022-11-06T15:54:43.996Z,9.23
2022-11-06T15:57:43.164Z,9.25
2022-11-06T16:00:42.276Z,9.05
2022-11-06T16:03:51.671Z,7.90
2022-11-06T16:06:53.806Z,7.32
2022-11-06T16:09:52.395Z,6.97
2022-11-06T16:12:54.507Z,6.82
2022-11-06T16:15:56.392Z,5.70
2022-11-06T16:18:55.153Z,6.00
2022-11-06T16:22:01.819Z,5.90
2022-11-06T16:25:04.458Z,5.88
2022-11-06T16:28:03.078Z,5.38
2022-11-06T16:31:14.097Z,5.00
2022-11-06T16:34:34.149Z,4.85
2022-11-06T16:37:37.387Z,4.72
2022-11-06T16:40:51.975Z,4.28
2022-11-06T16:44:30.784Z,3.97
2022-11-06T16:48:16.976Z,4.45
2022-11-06T16:51:30.861Z,4.13
2022-11-06T16:54:31.951Z,3.78
2022-11-06T16:57:35.938Z,3.60
2022-11-06T17:00:34.401Z,3.42
2022-11-06T17:03:40.831Z,3.83
2022-11-06T17:06:39.101Z,3.17
2022-11-06T17:09:37.809Z,2.67
2022-11-06T17:12:36.055Z,3.60
2022-11-06T17:15:34.773Z,3.65
2022-11-06T17:18:35.827Z,3.33
2022-11-06T17:21:34.860Z,3.00
2022-11-06T17:24:37.607Z,3.03
2022-11-06T17:27:36.893Z,3.40
2022-11-06T17:30:35.286Z,3.47
2022-11-06T17:33:34.275Z,3.20
2022-11-06T17:36:34.718Z,3.05
2022-11-06T17:39:33.556Z,2.80
2022-11-06T17:42:31.822Z,3.00
2022-11-06T17:45:30.722Z,2.90
2022-11-06T17:48:29.052Z,2.35
2022-11-06T17:51:43.288Z,2.95
2022-11-06T17:54:41.738Z,2.35
2022-11-06T17:57:40.441Z,2.35
2022-11-06T18:00:38.925Z,2.70
2022-11-06T18:03:45.041Z,2.13
2022-11-06T18:06:46.352Z,2.17
2022-11-06T18:09:45.432Z,1.88
2022-11-06T18:12:44.496Z,2.33
2022-11-06T18:15:43.335Z,2.40
2022-11-06T18:18:41.817Z,2.03
2022-11-06T18:21:40.695Z,1.65
2022-11-06T18:24:39.294Z,2.13
2022-11-06T18:27:38.465Z,2.28
2022-11-06T18:30:39.418Z,1.83
2022-11-06T18:33:38.173Z,2.05
2022-11-06T18:36:37.384Z,2.17
2022-11-06T18:39:36.074Z,2.10
2022-11-06T18:42:34.328Z,2.53
2022-11-06T18:45:33.270Z,2.40
2022-11-06T18:48:32.911Z,2.58
2022-11-06T18:51:35.551Z,3.03
2022-11-06T18:54:35.061Z,3.08
2022-11-06T18:57:33.927Z,3.20
2022-11-06T19:00:32.496Z,2.92
2022-11-06T19:03:31.332Z,2.83
2022-11-06T19:06:30.161Z,3.05
2022-11-06T19:09:29.504Z,3.15
2022-11-06T19:12:27.802Z,2.28
2022-11-06T19:15:26.732Z,2.53
2022-11-06T19:18:29.965Z,2.30
2022-11-06T19:21:29.504Z,2.15
2022-11-06T19:24:28.039Z,2.53
2022-11-06T19:27:26.677Z,2.20
2022-11-06T19:30:25.094Z,2.28
2022-11-06T19:33:23.876Z,2.20
2022-11-06T19:36:22.703Z,2.47
2022-11-06T19:39:21.733Z,2.30
2022-11-06T19:42:20.084Z,1.95
2022-11-06T19:45:19.103Z,2.20
2022-11-06T19:48:17.506Z,1.92
2022-11-06T19:51:17.328Z,2.13
2022-11-06T19:54:16.715Z,2.20
2022-11-06T19:57:27.113Z,2.50
2022-11-06T20:00:28.346Z,2.15
2022-11-06T20:03:27.136Z,2.30
2022-11-06T20:06:28.013Z,2.15
2022-11-06T20:09:26.659Z,1.90
2022-11-06T20:12:24.930Z,2.03
2022-11-06T20:15:25.522Z,2.25
2022-11-06T20:18:23.808Z,2.05
2022-11-06T20:21:23.430Z,2.00
2022-11-06T20:24:21.847Z,1.95
2022-11-06T20:27:20.462Z,2.00
2022-11-06T20:30:18.868Z,2.28
2022-11-06T20:33:18.239Z,2.10
2022-11-06T20:36:23.701Z,1.92
2022-11-06T20:39:22.302Z,1.65
2022-11-06T20:42:21.232Z,1.90
2022-11-06T20:45:20.092Z,1.73
2022-11-06T20:48:18.876Z,2.20
2022-11-06T20:51:21.093Z,2.10
2022-11-06T20:54:19.728Z,2.10
2022-11-06T20:57:18.299Z,1.90
2022-11-06T21:00:16.879Z,1.80
2022-11-06T21:03:16.110Z,1.90
2022-11-06T21:06:15.028Z,1.92
2022-11-06T21:09:14.025Z,1.77
2022-11-06T21:12:12.601Z,2.03
2022-11-06T21:15:11.354Z,1.92
2022-11-06T21:18:09.667Z,1.75
2022-11-06T21:21:11.196Z,1.80
2022-11-06T21:24:09.659Z,1.80
2022-11-06T21:27:08.459Z,1.60
2022-11-06T21:30:07.243Z,1.98
2022-11-06T21:33:06.135Z,1.83
2022-11-06T21:36:07.528Z,1.50
2022-11-06T21:39:10.961Z,1.85
2022-11-06T21:42:09.251Z,1.85
2022-11-06T21:45:12.345Z,2.03
2022-11-06T21:48:25.892Z,1.98
2022-11-06T21:51:33.911Z,2.00
2022-11-06T21:54:47.422Z,2.50
2022-11-06T21:57:46.267Z,2.72
2022-11-06T22:00:44.655Z,2.55
2022-11-06T22:03:43.157Z,3.00
2022-11-06T22:06:43.533Z,2.80
2022-11-06T22:09:42.335Z,2.90
2022-11-06T22:12:40.831Z,2.97
2022-11-06T22:15:39.678Z,3.03
2022-11-06T22:18:39.084Z,3.08
2022-11-06T22:21:40.305Z,3.35
2022-11-06T22:24:38.722Z,3.67
2022-11-06T22:27:40.898Z,3.95
2022-11-06T22:30:39.519Z,3.50
2022-11-06T22:33:38.650Z,4.10
2022-11-06T22:36:38.095Z,4.05
2022-11-06T22:39:36.772Z,3.95
2022-11-06T22:42:35.077Z,3.63
2022-11-06T22:45:34.057Z,4.15
2022-11-06T22:48:33.392Z,4.00
2022-11-06T22:51:33.919Z,4.35
2022-11-06T22:54:32.179Z,4.43
2022-11-06T22:57:30.991Z,4.07
2022-11-06T23:00:29.456Z,4.20
2022-11-06T23:03:30.248Z,3.90
2022-11-06T23:06:28.877Z,3.95
2022-11-06T23:09:27.725Z,4.18
2022-11-06T23:12:26.008Z,4.05
2022-11-06T23:15:25.745Z,4.10
2022-11-06T23:18:24.297Z,4.47
2022-11-06T23:21:22.880Z,4.18
2022-11-06T23:24:21.194Z,4.22
2022-11-06T23:27:21.179Z,3.67
2022-11-06T23:30:19.765Z,3.72
2022-11-06T23:33:19.037Z,3.28
2022-11-06T23:36:18.426Z,3.53
2022-11-06T23:39:17.161Z,3.67
2022-11-06T23:42:17.050Z,3.58
2022-11-06T23:45:31.350Z,3.78
2022-11-06T23:48:29.650Z,3.38
2022-11-06T23:51:28.787Z,3.22
2022-11-06T23:54:27.243Z,3.17
2022-11-06T23:57:25.923Z,2.60
