createdAt,value
2018-01-26T00:02:14.683Z,4.90
2018-01-26T00:04:42.117Z,5.77
2018-01-26T00:07:10.317Z,4.37
2018-01-26T00:09:37.767Z,5.87
2018-01-26T00:12:05.193Z,5.60
2018-01-26T00:14:33.419Z,5.30
2018-01-26T00:17:00.852Z,5.10
2018-01-26T00:19:28.293Z,4.93
2018-01-26T00:21:56.479Z,5.20
2018-01-26T00:24:23.917Z,6.20
2018-01-26T00:26:52.125Z,5.40
2018-01-26T00:29:19.568Z,5.17
2018-01-26T00:31:47.001Z,5.77
2018-01-26T00:34:15.535Z,5.27
2018-01-26T00:36:42.966Z,5.13
2018-01-26T00:39:10.407Z,5.50
2018-01-26T00:41:38.618Z,4.70
2018-01-26T00:44:06.044Z,5.80
2018-01-26T00:46:33.492Z,5.40
2018-01-26T00:49:00.925Z,4.03
2018-01-26T00:51:28.358Z,5.10
2018-01-26T00:53:55.812Z,4.03
2018-01-26T00:56:23.236Z,5.30
2018-01-26T00:58:50.673Z,5.47
2018-01-26T01:01:18.864Z,4.10
2018-01-26T01:03:46.306Z,4.90
2018-01-26T01:06:14.514Z,4.67
2018-01-26T01:08:41.962Z,4.37
2018-01-26T01:11:09.395Z,4.93
2018-01-26T01:13:36.850Z,5.60
2018-01-26T01:16:04.269Z,4.03
2018-01-26T01:18:31.710Z,4.40
2018-01-26T01:20:59.145Z,4.57
2018-01-26T01:23:27.393Z,4.60
2018-01-26T01:25:54.815Z,4.57
2018-01-26T01:28:22.243Z,4.80
2018-01-26T01:30:49.683Z,4.27
2018-01-26T01:33:17.884Z,4.77
2018-01-26T01:35:45.330Z,4.60
2018-01-26T01:38:12.766Z,4.80
2018-01-26T01:40:40.981Z,5.37
2018-01-26T01:43:08.423Z,4.30
2018-01-26T01:45:35.862Z,5.67
2018-01-26T01:48:03.309Z,4.67
2018-01-26T01:50:30.753Z,5.30
2018-01-26T01:52:58.186Z,4.93
2018-01-26T01:55:25.621Z,5.13
2018-01-26T01:57:53.071Z,4.60
2018-01-26T02:00:20.506Z,4.77
2018-01-26T02:02:47.942Z,4.43
2018-01-26T02:05:16.153Z,4.90
2018-01-26T02:07:43.594Z,4.60
2018-01-26T02:10:11.043Z,4.03
2018-01-26T02:12:38.483Z,5.07
2018-01-26T02:15:05.935Z,5.73
2018-01-26T02:17:33.380Z,5.10
2018-01-26T02:20:00.827Z,5.00
2018-01-26T02:22:28.274Z,4.17
2018-01-26T02:25:13.189Z,4.80
2018-01-26T02:27:41.381Z,6.07
2018-01-26T02:30:08.831Z,4.87
2018-01-26T02:32:37.037Z,4.43
2018-01-26T02:35:04.503Z,5.50
2018-01-26T02:37:31.948Z,4.50
2018-01-26T02:39:59.369Z,4.63
2018-01-26T02:42:27.569Z,4.40
2018-01-26T02:44:55.022Z,4.70
2018-01-26T02:47:22.458Z,4.63
2018-01-26T02:49:50.733Z,5.10
2018-01-26T02:52:18.131Z,4.93
2018-01-26T02:54:45.578Z,4.97
2018-01-26T02:57:13.011Z,4.53
2018-01-26T02:59:41.223Z,3.70
2018-01-26T03:02:08.677Z,4.80
2018-01-26T03:04:36.114Z,5.93
2018-01-26T03:07:03.567Z,5.10
2018-01-26T03:09:31.004Z,4.90
2018-01-26T03:11:59.209Z,4.80
2018-01-26T03:14:26.647Z,5.20
2018-01-26T03:16:54.858Z,5.60
2018-01-26T03:19:22.291Z,4.90
2018-01-26T03:21:49.732Z,4.47
2018-01-26T03:24:17.923Z,5.30
2018-01-26T03:26:45.368Z,4.40
2018-01-26T03:29:13.568Z,4.70
2018-01-26T03:31:41.014Z,4.17
2018-01-26T03:34:08.442Z,4.23
2018-01-26T03:36:35.894Z,3.97
2018-01-26T03:39:03.334Z,4.47
2018-01-26T03:41:30.783Z,4.57
2018-01-26T03:43:58.214Z,4.23
2018-01-26T03:46:25.652Z,4.10
2018-01-26T03:48:53.089Z,4.17
2018-01-26T03:51:21.303Z,3.53
2018-01-26T03:53:48.742Z,3.80
2018-01-26T03:56:16.173Z,4.20
2018-01-26T03:58:44.370Z,3.63
2018-01-26T04:01:11.813Z,4.23
2018-01-26T04:03:40.020Z,4.27
2018-01-26T04:06:07.453Z,4.23
2018-01-26T04:08:34.963Z,3.90
2018-01-26T04:11:02.422Z,4.70
2018-01-26T04:13:29.854Z,3.40
2018-01-26T04:15:57.285Z,3.40
2018-01-26T04:18:24.741Z,3.97
2018-01-26T04:20:52.181Z,3.57
2018-01-26T04:23:20.390Z,3.37
2018-01-26T04:25:47.822Z,4.43
2018-01-26T04:28:16.044Z,4.20
2018-01-26T04:30:43.478Z,4.70
2018-01-26T04:33:10.926Z,4.70
2018-01-26T04:35:38.353Z,4.80
2018-01-26T04:38:05.789Z,4.00
2018-01-26T04:40:33.238Z,5.43
2018-01-26T04:43:00.680Z,4.27
2018-01-26T04:45:28.131Z,4.20
2018-01-26T04:47:55.587Z,5.50
2018-01-26T04:50:23.026Z,4.47
2018-01-26T04:52:50.460Z,5.37
2018-01-26T04:55:18.665Z,5.77
2018-01-26T04:57:46.118Z,6.43
2018-01-26T05:00:13.535Z,7.23
2018-01-26T05:02:40.992Z,4.00
2018-01-26T05:05:08.431Z,4.53
2018-01-26T05:07:35.882Z,4.57
2018-01-26T05:10:03.329Z,4.80
2018-01-26T05:12:30.775Z,5.00
2018-01-26T05:14:58.213Z,4.20
2018-01-26T05:17:25.659Z,4.40
2018-01-26T05:19:53.866Z,3.90
2018-01-26T05:22:21.308Z,3.97
2018-01-26T05:24:48.743Z,4.20
2018-01-26T05:27:16.967Z,5.10
2018-01-26T05:29:45.170Z,5.17
2018-01-26T05:32:12.653Z,6.17
2018-01-26T05:34:40.080Z,5.23
2018-01-26T05:37:07.518Z,5.60
2018-01-26T05:39:34.972Z,5.53
2018-01-26T05:42:02.410Z,6.93
2018-01-26T05:44:29.859Z,6.40
2018-01-26T05:46:57.304Z,7.10
2018-01-26T05:49:24.742Z,8.17
2018-01-26T05:51:52.945Z,6.80
2018-01-26T05:54:20.389Z,7.37
2018-01-26T05:56:47.834Z,7.00
2018-01-26T05:59:16.076Z,4.90
2018-01-26T06:01:43.506Z,4.57
2018-01-26T06:04:10.952Z,4.73
2018-01-26T06:06:38.381Z,4.07
2018-01-26T06:09:06.606Z,4.87
2018-01-26T06:11:34.040Z,6.10
2018-01-26T06:14:01.486Z,4.33
2018-01-26T06:16:28.935Z,4.70
2018-01-26T06:18:57.149Z,3.70
2018-01-26T06:21:24.585Z,5.13
2018-01-26T06:23:52.038Z,3.93
2018-01-26T06:26:19.487Z,5.07
2018-01-26T06:28:46.934Z,4.70
2018-01-26T06:31:15.129Z,4.63
2018-01-26T06:33:42.583Z,4.07
2018-01-26T06:36:10.023Z,5.37
2018-01-26T06:38:38.243Z,5.27
2018-01-26T06:41:05.685Z,5.10
2018-01-26T06:43:33.131Z,6.40
2018-01-26T06:46:00.578Z,5.77
2018-01-26T06:48:28.791Z,5.17
2018-01-26T06:50:56.227Z,5.23
2018-01-26T06:53:23.670Z,5.23
2018-01-26T06:55:51.106Z,6.70
2018-01-26T06:58:19.313Z,5.40
2018-01-26T07:00:46.755Z,5.63
2018-01-26T07:03:14.999Z,5.00
2018-01-26T07:05:42.452Z,6.67
2018-01-26T07:08:09.898Z,8.13
2018-01-26T07:10:37.354Z,6.27
2018-01-26T07:13:04.781Z,5.27
2018-01-26T07:15:32.203Z,4.63
2018-01-26T07:18:00.387Z,5.13
2018-01-26T07:20:28.575Z,4.83
2018-01-26T07:22:55.997Z,4.93
2018-01-26T07:25:23.443Z,5.50
2018-01-26T07:27:50.879Z,4.20
2018-01-26T07:30:18.322Z,4.10
2018-01-26T07:32:45.771Z,5.20
2018-01-26T07:35:13.243Z,5.20
2018-01-26T07:37:40.663Z,4.60
2018-01-26T07:40:08.870Z,4.97
2018-01-26T07:42:36.306Z,5.77
2018-01-26T07:45:03.745Z,4.27
2018-01-26T07:47:31.949Z,5.03
2018-01-26T07:49:59.385Z,4.77
2018-01-26T07:52:26.826Z,4.50
2018-01-26T07:54:55.030Z,4.77
2018-01-26T07:57:22.475Z,5.23
2018-01-26T07:59:49.905Z,5.33
2018-01-26T08:02:17.345Z,4.70
2018-01-26T08:04:44.800Z,5.40
2018-01-26T08:07:12.234Z,6.03
2018-01-26T08:09:39.696Z,4.70
2018-01-26T08:12:07.142Z,4.60
2018-01-26T08:14:34.594Z,5.90
2018-01-26T08:17:02.038Z,4.77
2018-01-26T08:19:29.491Z,4.93
2018-01-26T08:21:56.916Z,5.87
2018-01-26T08:24:24.368Z,5.60
2018-01-26T08:26:51.803Z,4.70
2018-01-26T08:29:19.301Z,5.40
2018-01-26T08:31:47.499Z,4.80
2018-01-26T08:34:14.923Z,5.53
2018-01-26T08:36:42.370Z,5.07
2018-01-26T08:39:09.812Z,5.40
2018-01-26T08:41:37.253Z,6.30
2018-01-26T08:44:04.677Z,5.30
2018-01-26T08:46:32.111Z,5.70
2018-01-26T08:49:00.303Z,5.77
2018-01-26T08:51:27.749Z,5.40
2018-01-26T08:53:56.348Z,5.50
2018-01-26T08:56:24.079Z,5.67
2018-01-26T08:58:51.519Z,5.47
2018-01-26T09:01:19.773Z,6.30
2018-01-26T09:03:47.213Z,6.20
2018-01-26T09:06:14.767Z,5.50
2018-01-26T09:08:42.193Z,6.57
2018-01-26T09:11:10.409Z,7.50
2018-01-26T09:13:37.884Z,7.43
2018-01-26T09:16:05.466Z,6.57
2018-01-26T09:18:33.008Z,6.67
2018-01-26T09:21:00.672Z,6.63
2018-01-26T09:23:28.130Z,6.30
2018-01-26T09:25:56.552Z,5.90
2018-01-26T09:28:23.997Z,6.47
2018-01-26T09:30:51.580Z,6.50
2018-01-26T09:33:19.035Z,6.67
2018-01-26T09:35:47.485Z,7.73
2018-01-26T09:38:14.915Z,6.23
2018-01-26T09:40:42.745Z,7.10
2018-01-26T09:43:10.939Z,6.80
2018-01-26T09:45:38.385Z,7.30
2018-01-26T09:48:05.838Z,6.83
2018-01-26T09:50:33.287Z,7.23
2018-01-26T09:53:01.482Z,6.03
2018-01-26T09:55:28.998Z,7.23
2018-01-26T09:57:56.374Z,5.50
2018-01-26T10:00:24.590Z,6.73
2018-01-26T10:02:52.026Z,7.00
2018-01-26T10:05:19.473Z,7.13
2018-01-26T10:07:47.673Z,6.40
2018-01-26T10:10:15.118Z,6.23
2018-01-26T10:12:42.566Z,5.50
2018-01-26T10:15:09.997Z,6.50
2018-01-26T10:17:37.439Z,7.17
2018-01-26T10:20:06.478Z,5.57
2018-01-26T10:22:33.934Z,6.93
2018-01-26T10:25:01.368Z,6.70
2018-01-26T10:27:29.585Z,6.53
2018-01-26T10:29:57.025Z,7.00
2018-01-26T10:32:24.458Z,6.53
2018-01-26T10:34:52.732Z,7.07
2018-01-26T10:37:20.182Z,5.87
2018-01-26T10:39:47.609Z,5.20
2018-01-26T10:42:15.059Z,5.03
2018-01-26T10:44:42.502Z,4.93
2018-01-26T10:47:09.947Z,4.67
2018-01-26T10:49:37.383Z,5.60
2018-01-26T10:52:05.594Z,5.33
2018-01-26T10:54:33.025Z,5.77
2018-01-26T10:57:00.466Z,4.53
2018-01-26T10:59:28.670Z,6.60
2018-01-26T11:01:56.119Z,6.67
2018-01-26T11:04:23.602Z,5.03
2018-01-26T11:06:51.051Z,6.43
2018-01-26T11:09:18.482Z,7.53
2018-01-26T11:11:45.920Z,6.53
2018-01-26T11:14:14.117Z,6.73
2018-01-26T11:16:41.561Z,6.23
2018-01-26T11:19:09.772Z,7.13
2018-01-26T11:21:37.206Z,5.50
2018-01-26T11:24:04.643Z,4.90
2018-01-26T11:26:32.854Z,4.63
2018-01-26T11:29:00.281Z,4.10
2018-01-26T11:31:28.494Z,4.40
2018-01-26T11:33:55.951Z,3.50
2018-01-26T11:36:23.386Z,3.60
2018-01-26T11:38:50.841Z,3.47
2018-01-26T11:41:18.277Z,3.70
2018-01-26T11:43:46.498Z,3.80
2018-01-26T11:46:13.925Z,3.60
2018-01-26T11:48:41.370Z,4.57
2018-01-26T11:51:09.570Z,3.30
2018-01-26T11:53:37.022Z,3.53
2018-01-26T11:56:04.468Z,3.07
2018-01-26T11:58:32.681Z,2.77
2018-01-26T12:01:00.116Z,3.37
2018-01-26T12:03:27.555Z,2.70
2018-01-26T12:05:55.775Z,2.70
2018-01-26T12:08:23.228Z,3.60
2018-01-26T12:10:50.673Z,3.27
2018-01-26T12:13:18.111Z,4.00
2018-01-26T12:15:45.541Z,3.60
2018-01-26T12:18:13.766Z,3.30
2018-01-26T12:20:41.214Z,3.23
2018-01-26T12:23:08.663Z,5.13
2018-01-26T12:25:36.094Z,5.50
2018-01-26T12:28:04.298Z,4.03
2018-01-26T12:30:31.725Z,3.77
2018-01-26T12:32:59.934Z,4.40
2018-01-26T12:35:27.382Z,5.67
2018-01-26T12:37:54.822Z,5.07
2018-01-26T12:40:23.032Z,4.93
2018-01-26T12:42:50.472Z,5.00
2018-01-26T12:45:17.910Z,4.30
2018-01-26T12:47:46.122Z,4.53
2018-01-26T12:50:13.561Z,4.73
2018-01-26T12:52:40.980Z,3.80
2018-01-26T12:55:08.435Z,4.00
2018-01-26T12:57:35.878Z,4.90
2018-01-26T13:00:03.342Z,4.20
2018-01-26T13:02:30.787Z,4.50
2018-01-26T13:04:58.234Z,3.50
2018-01-26T13:07:25.673Z,3.80
2018-01-26T13:09:53.118Z,2.97
2018-01-26T13:12:20.553Z,3.60
2018-01-26T13:14:48.766Z,3.30
2018-01-26T13:17:16.207Z,3.10
2018-01-26T13:19:44.404Z,3.17
2018-01-26T13:22:11.836Z,3.23
2018-01-26T13:24:39.268Z,3.20
2018-01-26T13:27:07.478Z,3.97
2018-01-26T13:29:34.954Z,3.70
2018-01-26T13:32:02.393Z,3.10
2018-01-26T13:34:29.847Z,4.10
2018-01-26T13:36:57.299Z,3.80
2018-01-26T13:39:24.747Z,4.17
2018-01-26T13:41:52.190Z,3.30
2018-01-26T13:44:20.411Z,3.17
2018-01-26T13:46:47.847Z,3.70
2018-01-26T13:49:15.290Z,4.07
2018-01-26T13:51:42.718Z,3.87
2018-01-26T13:54:10.157Z,3.17
2018-01-26T13:56:37.599Z,3.13
2018-01-26T13:59:05.049Z,3.50
2018-01-26T14:01:32.481Z,4.40
2018-01-26T14:04:00.701Z,3.40
2018-01-26T14:06:28.137Z,3.60
2018-01-26T14:08:55.574Z,4.27
2018-01-26T14:11:23.059Z,3.87
2018-01-26T14:13:50.514Z,4.50
2018-01-26T14:16:17.949Z,3.23
2018-01-26T14:18:45.375Z,4.50
2018-01-26T14:21:13.599Z,3.40
2018-01-26T14:23:41.056Z,4.07
2018-01-26T14:26:08.512Z,3.73
2018-01-26T14:28:35.969Z,4.63
2018-01-26T14:31:03.413Z,4.00
2018-01-26T14:33:30.852Z,4.17
2018-01-26T14:35:58.289Z,3.40
2018-01-26T14:38:25.730Z,3.50
2018-01-26T14:40:53.196Z,2.97
2018-01-26T14:43:20.625Z,3.27
2018-01-26T14:45:48.080Z,4.13
2018-01-26T14:48:15.520Z,3.93
2018-01-26T14:50:42.966Z,4.20
2018-01-26T14:53:10.402Z,3.37
2018-01-26T14:55:37.853Z,3.63
2018-01-26T14:58:06.063Z,3.53
2018-01-26T15:00:33.506Z,3.17
2018-01-26T15:03:00.949Z,3.20
2018-01-26T15:05:29.161Z,3.23
2018-01-26T15:07:56.617Z,4.47
2018-01-26T15:10:24.053Z,3.00
2018-01-26T15:12:51.501Z,3.67
2018-01-26T15:15:19.718Z,3.53
2018-01-26T15:17:47.164Z,4.40
2018-01-26T15:20:14.627Z,4.03
2018-01-26T15:22:42.082Z,4.17
2018-01-26T15:25:09.523Z,3.43
2018-01-26T15:27:36.950Z,3.47
2018-01-26T15:30:05.167Z,3.20
2018-01-26T15:32:32.606Z,3.40
2018-01-26T15:35:00.049Z,3.30
2018-01-26T15:37:28.258Z,3.53
2018-01-26T15:39:55.703Z,4.27
2018-01-26T15:42:23.153Z,4.60
2018-01-26T15:44:50.628Z,3.70
2018-01-26T15:47:18.081Z,4.40
2018-01-26T15:49:45.527Z,4.07
2018-01-26T15:52:13.258Z,4.93
2018-01-26T15:54:40.695Z,5.43
2018-01-26T15:57:08.137Z,5.80
2018-01-26T15:59:36.347Z,5.20
2018-01-26T16:02:04.570Z,4.73
2018-01-26T16:04:32.000Z,6.87
2018-01-26T16:07:00.206Z,5.57
2018-01-26T16:09:27.637Z,6.10
2018-01-26T16:11:55.092Z,5.70
2018-01-26T16:14:23.295Z,7.40
2018-01-26T16:16:50.747Z,4.80
2018-01-26T16:19:18.174Z,4.50
2018-01-26T16:21:46.379Z,5.63
2018-01-26T16:24:13.818Z,4.40
2018-01-26T16:26:41.272Z,4.80
2018-01-26T16:29:08.705Z,6.27
2018-01-26T16:31:36.146Z,7.47
2018-01-26T16:34:03.574Z,8.53
2018-01-26T16:36:31.022Z,7.17
2018-01-26T16:38:58.469Z,6.00
2018-01-26T16:41:25.934Z,5.20
2018-01-26T16:43:53.350Z,5.27
2018-01-26T16:46:21.553Z,5.80
2018-01-26T16:48:49.008Z,11.20
2018-01-26T16:51:16.484Z,13.70
2018-01-26T16:53:43.942Z,12.90
2018-01-26T16:56:11.396Z,7.70
2018-01-26T16:58:38.834Z,5.67
2018-01-26T17:01:06.281Z,6.40
2018-01-26T17:03:34.493Z,6.50
2018-01-26T17:06:01.956Z,6.50
2018-01-26T17:08:29.435Z,6.73
2018-01-26T17:10:56.841Z,7.20
2018-01-26T17:13:24.287Z,8.27
2018-01-26T17:15:51.721Z,7.60
2018-01-26T17:18:19.182Z,9.70
2018-01-26T17:20:47.405Z,8.80
2018-01-26T17:23:14.857Z,9.27
2018-01-26T17:25:42.280Z,9.90
2018-01-26T17:28:10.500Z,7.77
2018-01-26T17:30:37.946Z,6.90
2018-01-26T17:33:05.387Z,6.90
2018-01-26T17:35:32.823Z,7.13
2018-01-26T17:38:01.030Z,7.00
2018-01-26T17:40:28.479Z,8.73
2018-01-26T17:42:55.912Z,8.70
2018-01-26T17:45:24.116Z,10.33
2018-01-26T17:47:51.577Z,8.60
2018-01-26T17:50:19.018Z,7.70
2018-01-26T17:52:46.468Z,11.40
2018-01-26T17:55:14.674Z,11.20
2018-01-26T17:57:42.128Z,11.73
2018-01-26T18:00:09.567Z,10.20
2018-01-26T18:02:37.006Z,10.50
2018-01-26T18:05:05.210Z,9.17
2018-01-26T18:07:32.673Z,7.93
2018-01-26T18:10:00.104Z,7.87
2018-01-26T18:12:28.321Z,9.20
2018-01-26T18:14:55.762Z,9.40
2018-01-26T18:17:23.211Z,10.13
2018-01-26T18:19:50.657Z,11.10
2018-01-26T18:22:18.092Z,9.60
2018-01-26T18:24:46.311Z,8.83
2018-01-26T18:27:13.769Z,7.10
2018-01-26T18:29:41.210Z,9.23
2018-01-26T18:32:08.651Z,9.77
2018-01-26T18:34:36.858Z,11.00
2018-01-26T18:37:04.295Z,12.07
2018-01-26T18:39:31.752Z,13.00
2018-01-26T18:41:59.186Z,12.57
2018-01-26T18:44:26.647Z,10.50
2018-01-26T18:46:54.864Z,10.50
2018-01-26T18:49:22.308Z,12.30
2018-01-26T18:51:49.760Z,10.27
2018-01-26T18:54:17.209Z,12.13
2018-01-26T18:56:44.650Z,8.70
2018-01-26T18:59:12.873Z,9.17
2018-01-26T19:01:40.305Z,8.73
2018-01-26T19:04:07.761Z,9.07
2018-01-26T19:06:35.198Z,8.77
2018-01-26T19:09:03.407Z,10.67
2018-01-26T19:11:30.855Z,12.17
2018-01-26T19:13:58.303Z,10.30
2018-01-26T19:16:25.750Z,9.80
2018-01-26T19:18:53.973Z,10.70
2018-01-26T19:21:21.411Z,7.50
2018-01-26T19:23:48.876Z,8.47
2018-01-26T19:26:16.330Z,8.40
2018-01-26T19:28:43.788Z,8.63
2018-01-26T19:31:11.235Z,9.57
2018-01-26T19:33:38.697Z,9.57
2018-01-26T19:36:06.121Z,9.20
2018-01-26T19:38:34.337Z,10.17
2018-01-26T19:41:01.781Z,9.70
2018-01-26T19:43:29.243Z,9.33
2018-01-26T19:45:56.655Z,7.93
2018-01-26T19:48:24.870Z,8.80
2018-01-26T19:50:52.308Z,8.33
2018-01-26T19:53:19.771Z,8.73
2018-01-26T19:55:47.214Z,7.90
2018-01-26T19:58:15.430Z,7.57
2018-01-26T20:00:42.887Z,7.73
2018-01-26T20:03:22.177Z,8.97
2018-01-26T20:05:55.209Z,8.77
2018-01-26T20:08:29.038Z,8.47
2018-01-26T20:10:56.490Z,9.80
2018-01-26T20:13:27.840Z,8.47
2018-01-26T20:15:55.293Z,9.03
2018-01-26T20:18:22.744Z,11.13
2018-01-26T20:20:50.198Z,11.17
2018-01-26T20:23:17.638Z,9.00
2018-01-26T20:25:45.077Z,8.77
2018-01-26T20:28:12.505Z,8.10
2018-01-26T20:30:39.957Z,6.63
2018-01-26T20:33:07.401Z,7.00
2018-01-26T20:35:34.843Z,8.97
2018-01-26T20:38:02.277Z,9.90
2018-01-26T20:40:29.730Z,8.97
2018-01-26T20:42:57.175Z,10.00
2018-01-26T20:45:24.630Z,11.33
2018-01-26T20:47:52.847Z,10.63
2018-01-26T20:50:20.307Z,10.10
2018-01-26T20:52:48.522Z,9.40
2018-01-26T20:55:15.975Z,9.47
2018-01-26T20:57:43.396Z,8.77
2018-01-26T21:00:10.845Z,8.43
2018-01-26T21:02:38.286Z,9.07
2018-01-26T21:05:05.735Z,9.60
2018-01-26T21:07:33.182Z,9.17
2018-01-26T21:10:00.612Z,9.70
2018-01-26T21:12:28.066Z,9.33
2018-01-26T21:14:55.519Z,8.33
2018-01-26T21:17:22.979Z,9.33
2018-01-26T21:19:50.417Z,7.80
2018-01-26T21:22:17.858Z,9.03
2018-01-26T21:24:45.306Z,9.20
2018-01-26T21:27:12.741Z,9.13
2018-01-26T21:29:40.163Z,8.70
2018-01-26T21:32:07.595Z,7.30
2018-01-26T21:34:35.043Z,7.23
2018-01-26T21:37:02.495Z,6.07
2018-01-26T21:39:29.952Z,7.90
2018-01-26T21:41:57.386Z,7.60
2018-01-26T21:44:24.829Z,4.97
2018-01-26T21:46:53.046Z,6.07
2018-01-26T21:49:20.478Z,6.57
2018-01-26T21:51:47.928Z,5.57
2018-01-26T21:54:16.133Z,6.27
2018-01-26T21:56:43.593Z,6.60
2018-01-26T21:59:11.034Z,5.90
2018-01-26T22:01:38.481Z,6.60
2018-01-26T22:04:05.930Z,6.40
2018-01-26T22:06:39.916Z,7.30
2018-01-26T22:09:07.390Z,6.30
2018-01-26T22:11:35.601Z,6.70
2018-01-26T22:14:03.037Z,5.87
2018-01-26T22:16:30.490Z,5.43
2018-01-26T22:18:57.923Z,6.63
2018-01-26T22:21:25.361Z,6.17
2018-01-26T22:23:52.811Z,6.20
2018-01-26T22:26:20.243Z,5.93
2018-01-26T22:28:47.707Z,5.93
2018-01-26T22:31:15.139Z,6.43
2018-01-26T22:33:42.585Z,7.53
2018-01-26T22:36:10.795Z,9.23
2018-01-26T22:38:38.252Z,8.10
2018-01-26T22:41:05.685Z,7.20
2018-01-26T22:43:33.130Z,7.10
2018-01-26T22:46:01.335Z,6.50
2018-01-26T22:48:28.768Z,6.60
2018-01-26T22:50:56.201Z,7.43
2018-01-26T22:53:23.641Z,6.70
2018-01-26T22:55:51.074Z,7.20
2018-01-26T22:58:18.522Z,6.67
2018-01-26T23:00:45.948Z,6.30
2018-01-26T23:03:13.384Z,7.20
2018-01-26T23:05:41.599Z,6.03
2018-01-26T23:08:09.046Z,6.37
2018-01-26T23:10:36.486Z,7.00
2018-01-26T23:13:04.730Z,6.00
2018-01-26T23:15:32.125Z,7.37
2018-01-26T23:17:59.571Z,7.20
2018-01-26T23:20:27.005Z,7.50
2018-01-26T23:22:54.442Z,6.70
2018-01-26T23:25:21.869Z,6.73
2018-01-26T23:27:49.316Z,6.10
2018-01-26T23:30:16.750Z,7.43
2018-01-26T23:32:44.202Z,6.47
2018-01-26T23:35:11.624Z,7.47
2018-01-26T23:37:39.065Z,7.77
2018-01-26T23:40:06.503Z,7.77
2018-01-26T23:42:33.950Z,9.60
2018-01-26T23:45:01.400Z,7.40
2018-01-26T23:47:29.608Z,8.90
2018-01-26T23:49:57.032Z,7.93
2018-01-26T23:52:25.234Z,8.37
2018-01-26T23:54:52.682Z,8.40
2018-01-26T23:57:20.116Z,6.50
2018-01-26T23:59:48.306Z,7.40
