createdAt,value
2022-09-10T00:00:11.446Z,86
2022-09-10T00:01:14.887Z,86
2022-09-10T00:02:10.489Z,86
2022-09-10T00:03:17.792Z,86
2022-09-10T00:04:10.680Z,86
2022-09-10T00:05:10.490Z,86
2022-09-10T00:06:09.982Z,86
2022-09-10T00:07:15.095Z,86
2022-09-10T00:08:10.143Z,86
2022-09-10T00:09:15.824Z,86
2022-09-10T00:10:14.050Z,86
2022-09-10T00:11:10.733Z,86
2022-09-10T00:12:14.804Z,86
2022-09-10T00:13:08.706Z,86
2022-09-10T00:14:17.000Z,86
2022-09-10T00:15:10.169Z,86
2022-09-10T00:16:13.059Z,86
2022-09-10T00:17:09.435Z,86
2022-09-10T00:18:15.636Z,86
2022-09-10T00:19:13.521Z,86
2022-09-10T00:20:18.518Z,86
2022-09-10T00:21:12.238Z,86
2022-09-10T00:22:29.036Z,86
2022-09-10T00:23:09.591Z,86
2022-09-10T00:24:18.434Z,86
2022-09-10T00:25:18.357Z,86
2022-09-10T00:26:13.571Z,86
2022-09-10T00:27:20.597Z,86
2022-09-10T00:28:16.125Z,86
2022-09-10T00:29:19.394Z,86
2022-09-10T00:30:08.546Z,86
2022-09-10T00:31:21.071Z,86
2022-09-10T00:32:11.635Z,86
2022-09-10T00:33:18.746Z,86
2022-09-10T00:34:09.479Z,86
2022-09-10T00:35:19.381Z,86
2022-09-10T00:36:19.062Z,86
2022-09-10T00:37:15.982Z,86
2022-09-10T00:38:14.645Z,86
2022-09-10T00:39:09.879Z,86
2022-09-10T00:40:19.493Z,86
2022-09-10T00:41:18.235Z,86
2022-09-10T00:42:14.502Z,86
2022-09-10T00:43:17.738Z,86
2022-09-10T00:44:09.906Z,86
2022-09-10T00:45:19.547Z,86
2022-09-10T00:46:16.839Z,86
2022-09-10T00:47:16.943Z,86
2022-09-10T00:48:11.178Z,86
2022-09-10T00:49:18.896Z,86
2022-09-10T00:50:20.983Z,86
2022-09-10T00:51:12.455Z,86
2022-09-10T00:52:18.577Z,86
2022-09-10T00:53:14.696Z,86
2022-09-10T00:54:19.249Z,86
2022-09-10T00:55:16.074Z,86
2022-09-10T00:56:18.731Z,86
2022-09-10T00:57:09.794Z,86
2022-09-10T00:58:17.492Z,86
2022-09-10T00:59:17.530Z,86
2022-09-10T01:00:19.758Z,86
2022-09-10T01:01:16.198Z,86
2022-09-10T01:02:12.344Z,86
2022-09-10T01:03:16.935Z,86
2022-09-10T01:04:10.912Z,86
2022-09-10T01:05:17.066Z,86
2022-09-10T01:06:08.842Z,86
2022-09-10T01:07:20.202Z,86
2022-09-10T01:08:10.016Z,86
2022-09-10T01:09:18.619Z,86
2022-09-10T01:10:11.759Z,86
2022-09-10T01:11:19.415Z,86
2022-09-10T01:12:11.923Z,86
2022-09-10T01:13:20.418Z,86
2022-09-10T01:14:08.752Z,86
2022-09-10T01:15:20.886Z,86
2022-09-10T01:16:12.058Z,86
2022-09-10T01:17:19.068Z,86
2022-09-10T01:18:09.365Z,86
2022-09-10T01:19:23.420Z,86
2022-09-10T01:20:10.425Z,86
2022-09-10T01:21:18.000Z,86
2022-09-10T01:22:15.758Z,86
2022-09-10T01:23:10.519Z,86
2022-09-10T01:24:17.492Z,86
2022-09-10T01:25:17.005Z,86
2022-09-10T01:26:19.755Z,86
2022-09-10T01:27:11.810Z,86
2022-09-10T01:28:24.343Z,86
2022-09-10T01:29:10.419Z,86
2022-09-10T01:30:16.777Z,86
2022-09-10T01:31:14.895Z,86
2022-09-10T01:32:14.545Z,86
2022-09-10T01:33:18.516Z,86
2022-09-10T01:34:14.326Z,86
2022-09-10T01:35:18.528Z,86
2022-09-10T01:36:11.201Z,86
2022-09-10T01:37:20.823Z,86
2022-09-10T01:38:11.601Z,87
2022-09-10T01:39:16.278Z,86
2022-09-10T01:40:11.160Z,87
2022-09-10T01:41:17.044Z,87
2022-09-10T01:42:16.377Z,87
2022-09-10T01:43:15.783Z,87
2022-09-10T01:44:15.559Z,87
2022-09-10T01:45:17.144Z,87
2022-09-10T01:47:12.096Z,87
2022-09-10T01:47:17.416Z,87
2022-09-10T01:48:17.861Z,87
2022-09-10T01:49:09.397Z,87
2022-09-10T01:50:15.569Z,87
2022-09-10T01:51:17.568Z,87
2022-09-10T01:52:14.678Z,87
2022-09-10T01:53:17.096Z,87
2022-09-10T01:54:23.506Z,87
2022-09-10T01:55:18.851Z,87
2022-09-10T01:56:18.262Z,87
2022-09-10T01:57:20.293Z,87
2022-09-10T01:58:09.799Z,87
2022-09-10T01:59:08.610Z,87
2022-09-10T02:00:18.382Z,87
2022-09-10T02:01:18.707Z,87
2022-09-10T02:02:12.815Z,87
2022-09-10T02:03:15.355Z,87
2022-09-10T02:04:09.380Z,87
2022-09-10T02:05:17.198Z,87
2022-09-10T02:06:10.622Z,87
2022-09-10T02:07:16.539Z,87
2022-09-10T02:08:08.679Z,87
2022-09-10T02:09:18.292Z,87
2022-09-10T02:10:13.600Z,87
2022-09-10T02:11:18.233Z,87
2022-09-10T02:12:14.876Z,87
2022-09-10T02:13:20.151Z,87
2022-09-10T02:14:18.063Z,87
2022-09-10T02:15:20.338Z,87
2022-09-10T02:16:16.985Z,87
2022-09-10T02:17:11.564Z,87
2022-09-10T02:18:18.976Z,88
2022-09-10T02:19:16.697Z,88
2022-09-10T02:20:17.348Z,87
2022-09-10T02:21:13.172Z,87
2022-09-10T02:22:36.511Z,87
2022-09-10T02:23:15.407Z,87
2022-09-10T02:24:13.342Z,87
2022-09-10T02:25:18.930Z,87
2022-09-10T02:26:09.301Z,88
2022-09-10T02:27:18.146Z,88
2022-09-10T02:28:10.541Z,88
2022-09-10T02:29:16.978Z,88
2022-09-10T02:30:14.413Z,88
2022-09-10T02:31:18.190Z,88
2022-09-10T02:32:13.544Z,88
2022-09-10T02:33:20.674Z,88
2022-09-10T02:34:09.839Z,88
2022-09-10T02:35:19.592Z,88
2022-09-10T02:36:10.329Z,88
2022-09-10T02:37:20.236Z,88
2022-09-10T02:38:11.091Z,88
2022-09-10T02:39:19.019Z,88
2022-09-10T02:40:10.381Z,88
2022-09-10T02:41:15.024Z,88
2022-09-10T02:42:13.923Z,88
2022-09-10T02:43:10.702Z,88
2022-09-10T02:44:17.955Z,88
2022-09-10T02:45:14.191Z,88
2022-09-10T02:46:17.151Z,88
2022-09-10T02:47:11.463Z,88
2022-09-10T02:48:24.864Z,88
2022-09-10T02:49:09.134Z,88
2022-09-10T02:50:16.828Z,88
2022-09-10T02:51:16.900Z,88
2022-09-10T02:52:09.906Z,88
2022-09-10T02:53:18.454Z,88
2022-09-10T02:54:10.007Z,88
2022-09-10T02:55:15.813Z,88
2022-09-10T02:56:11.463Z,88
2022-09-10T02:57:17.348Z,88
2022-09-10T02:58:10.494Z,88
2022-09-10T02:59:19.236Z,88
2022-09-10T03:00:10.796Z,88
2022-09-10T03:01:19.949Z,88
2022-09-10T03:02:09.440Z,88
2022-09-10T03:03:18.884Z,88
2022-09-10T03:04:15.852Z,88
2022-09-10T03:05:22.428Z,88
2022-09-10T03:06:08.600Z,88
2022-09-10T03:07:20.984Z,88
2022-09-10T03:08:10.082Z,88
2022-09-10T03:09:17.056Z,88
2022-09-10T03:10:12.773Z,88
2022-09-10T03:11:16.332Z,88
2022-09-10T03:12:18.270Z,88
2022-09-10T03:13:19.194Z,88
2022-09-10T03:14:13.450Z,88
2022-09-10T03:15:17.434Z,88
2022-09-10T03:16:11.207Z,88
2022-09-10T03:17:18.440Z,88
2022-09-10T03:18:11.293Z,88
2022-09-10T03:19:16.463Z,88
2022-09-10T03:20:16.022Z,88
2022-09-10T03:21:20.968Z,88
2022-09-10T03:22:11.823Z,88
2022-09-10T03:23:15.971Z,88
2022-09-10T03:24:15.492Z,88
2022-09-10T03:25:17.137Z,88
2022-09-10T03:26:14.236Z,88
2022-09-10T03:27:18.173Z,88
2022-09-10T03:28:11.644Z,88
2022-09-10T03:29:19.140Z,88
2022-09-10T03:30:14.363Z,88
2022-09-10T03:31:17.671Z,88
2022-09-10T03:32:11.977Z,88
2022-09-10T03:33:19.985Z,88
2022-09-10T03:34:10.264Z,88
2022-09-10T03:35:17.742Z,88
2022-09-10T03:36:18.691Z,88
2022-09-10T03:37:16.865Z,88
2022-09-10T03:38:19.778Z,88
2022-09-10T03:39:20.498Z,88
2022-09-10T03:40:10.808Z,88
2022-09-10T03:41:15.195Z,88
2022-09-10T03:42:15.047Z,88
2022-09-10T03:43:18.184Z,88
2022-09-10T03:44:10.684Z,88
2022-09-10T03:45:19.171Z,88
2022-09-10T03:46:10.827Z,88
2022-09-10T03:47:19.110Z,88
2022-09-10T03:48:11.617Z,88
2022-09-10T03:49:18.813Z,88
2022-09-10T03:50:16.540Z,88
2022-09-10T03:51:13.070Z,88
2022-09-10T03:52:18.131Z,88
2022-09-10T03:53:10.070Z,88
2022-09-10T03:54:15.340Z,88
2022-09-10T03:55:17.815Z,88
2022-09-10T03:56:14.776Z,88
2022-09-10T03:57:14.427Z,88
2022-09-10T03:58:13.836Z,88
2022-09-10T03:59:15.577Z,88
2022-09-10T04:00:17.178Z,88
2022-09-10T04:01:14.247Z,88
2022-09-10T04:02:12.095Z,88
2022-09-10T04:03:16.514Z,88
2022-09-10T04:04:18.440Z,88
2022-09-10T04:05:18.177Z,88
2022-09-10T04:06:17.889Z,88
2022-09-10T04:07:12.944Z,88
2022-09-10T04:08:15.990Z,88
2022-09-10T04:09:15.790Z,88
2022-09-10T04:10:12.309Z,88
2022-09-10T04:11:17.713Z,88
2022-09-10T04:12:13.327Z,88
2022-09-10T04:13:23.830Z,88
2022-09-10T04:14:09.502Z,88
2022-09-10T04:15:21.364Z,88
2022-09-10T04:16:11.401Z,88
2022-09-10T04:17:19.955Z,88
2022-09-10T04:18:09.815Z,88
2022-09-10T04:19:17.004Z,88
2022-09-10T04:20:18.594Z,88
2022-09-10T04:21:12.449Z,88
2022-09-10T04:22:22.135Z,88
2022-09-10T04:23:16.555Z,88
2022-09-10T04:24:17.857Z,88
2022-09-10T04:25:20.718Z,88
2022-09-10T04:26:09.141Z,88
2022-09-10T04:27:18.552Z,88
2022-09-10T04:28:12.193Z,88
2022-09-10T04:29:17.993Z,88
2022-09-10T04:30:16.055Z,88
2022-09-10T04:31:16.274Z,88
2022-09-10T04:32:15.224Z,88
2022-09-10T04:33:21.449Z,88
2022-09-10T04:34:11.096Z,88
2022-09-10T04:35:16.255Z,88
2022-09-10T04:36:10.091Z,88
2022-09-10T04:37:19.399Z,88
2022-09-10T04:38:15.781Z,88
2022-09-10T04:39:19.354Z,88
2022-09-10T04:40:11.014Z,88
2022-09-10T04:41:16.995Z,88
2022-09-10T04:42:11.598Z,88
2022-09-10T04:43:17.745Z,88
2022-09-10T04:44:13.869Z,88
2022-09-10T04:45:19.752Z,88
2022-09-10T04:46:09.401Z,88
2022-09-10T04:47:17.897Z,88
2022-09-10T04:48:15.683Z,88
2022-09-10T04:49:15.719Z,88
2022-09-10T04:50:16.924Z,88
2022-09-10T04:51:16.721Z,88
2022-09-10T04:52:15.976Z,88
2022-09-10T04:53:14.569Z,88
2022-09-10T04:54:17.394Z,88
2022-09-10T04:55:15.703Z,88
2022-09-10T04:56:14.939Z,88
2022-09-10T04:57:22.621Z,88
2022-09-10T04:58:07.426Z,88
2022-09-10T04:59:16.481Z,88
2022-09-10T05:00:13.360Z,88
2022-09-10T05:01:14.652Z,88
2022-09-10T05:02:19.011Z,88
2022-09-10T05:03:17.265Z,88
2022-09-10T05:04:16.194Z,88
2022-09-10T05:05:15.669Z,88
2022-09-10T05:06:17.045Z,88
2022-09-10T05:07:14.771Z,88
2022-09-10T05:08:09.112Z,88
2022-09-10T05:09:18.072Z,88
2022-09-10T05:10:14.801Z,88
2022-09-10T05:11:15.187Z,88
2022-09-10T05:12:14.297Z,88
2022-09-10T05:13:18.059Z,88
2022-09-10T05:14:17.130Z,88
2022-09-10T05:15:09.719Z,88
2022-09-10T05:16:18.551Z,88
2022-09-10T05:17:14.736Z,88
2022-09-10T05:18:15.129Z,88
2022-09-10T05:19:15.210Z,88
2022-09-10T05:20:15.450Z,88
2022-09-10T05:21:13.454Z,88
2022-09-10T05:22:18.892Z,88
2022-09-10T05:23:17.203Z,88
2022-09-10T05:24:14.762Z,88
2022-09-10T05:25:16.068Z,88
2022-09-10T05:26:13.777Z,88
2022-09-10T05:27:19.325Z,88
2022-09-10T05:28:09.835Z,88
2022-09-10T05:29:18.021Z,88
2022-09-10T05:30:21.695Z,88
2022-09-10T05:31:17.105Z,88
2022-09-10T05:32:15.194Z,88
2022-09-10T05:33:15.761Z,88
2022-09-10T05:34:14.521Z,88
2022-09-10T05:35:15.793Z,88
2022-09-10T05:36:16.774Z,88
2022-09-10T05:37:12.173Z,88
2022-09-10T05:38:17.847Z,88
2022-09-10T05:39:14.947Z,88
2022-09-10T05:40:17.760Z,88
2022-09-10T05:41:15.397Z,88
2022-09-10T05:42:18.441Z,88
2022-09-10T05:43:14.153Z,88
2022-09-10T05:44:18.350Z,88
2022-09-10T05:45:16.763Z,88
2022-09-10T05:46:12.698Z,88
2022-09-10T05:47:17.711Z,88
2022-09-10T05:48:15.453Z,88
2022-09-10T05:49:16.083Z,88
2022-09-10T05:50:17.271Z,88
2022-09-10T05:51:16.797Z,88
2022-09-10T05:52:15.865Z,88
2022-09-10T05:53:14.718Z,88
2022-09-10T05:54:13.367Z,88
2022-09-10T05:55:17.868Z,88
2022-09-10T05:56:16.880Z,88
2022-09-10T05:57:15.628Z,88
2022-09-10T05:58:15.400Z,88
2022-09-10T05:59:15.335Z,88
2022-09-10T06:00:15.645Z,88
2022-09-10T06:01:17.383Z,88
2022-09-10T06:02:15.584Z,88
2022-09-10T06:03:18.203Z,88
2022-09-10T06:04:14.331Z,88
2022-09-10T06:05:13.968Z,88
2022-09-10T06:06:16.442Z,88
2022-09-10T06:07:16.769Z,88
2022-09-10T06:08:14.732Z,88
2022-09-10T06:09:18.291Z,88
2022-09-10T06:10:09.977Z,88
2022-09-10T06:11:11.965Z,88
2022-09-10T06:12:18.103Z,88
2022-09-10T06:13:15.765Z,88
2022-09-10T06:14:17.544Z,88
2022-09-10T06:15:17.857Z,88
2022-09-10T06:16:15.585Z,88
2022-09-10T06:17:18.585Z,88
2022-09-10T06:18:12.377Z,88
2022-09-10T06:19:15.949Z,88
2022-09-10T06:20:19.876Z,88
2022-09-10T06:21:15.411Z,88
2022-09-10T06:22:18.143Z,88
2022-09-10T06:23:15.006Z,88
2022-09-10T06:24:17.095Z,88
2022-09-10T06:25:16.429Z,88
2022-09-10T06:26:16.496Z,88
2022-09-10T06:27:16.855Z,88
2022-09-10T06:28:15.706Z,88
2022-09-10T06:29:18.441Z,88
2022-09-10T06:30:19.126Z,88
2022-09-10T06:31:16.506Z,88
2022-09-10T06:32:17.748Z,88
2022-09-10T06:33:15.830Z,88
2022-09-10T06:34:17.912Z,88
2022-09-10T06:35:16.228Z,88
2022-09-10T06:36:12.371Z,88
2022-09-10T06:37:12.332Z,88
2022-09-10T06:38:16.326Z,88
2022-09-10T06:39:15.448Z,88
2022-09-10T06:40:12.998Z,88
2022-09-10T06:41:15.971Z,88
2022-09-10T06:42:15.015Z,88
2022-09-10T06:43:12.747Z,88
2022-09-10T06:44:17.352Z,88
2022-09-10T06:45:15.342Z,88
2022-09-10T06:46:41.068Z,88
2022-09-10T06:48:38.027Z,88
2022-09-10T06:49:14.794Z,88
2022-09-10T06:50:19.396Z,88
2022-09-10T06:51:18.646Z,88
2022-09-10T06:52:15.141Z,88
2022-09-10T06:53:16.779Z,88
2022-09-10T06:54:13.500Z,88
2022-09-10T06:55:16.537Z,88
2022-09-10T06:56:15.477Z,88
2022-09-10T06:57:16.044Z,88
2022-09-10T06:58:15.868Z,88
2022-09-10T06:59:14.548Z,88
2022-09-10T07:00:18.672Z,88
2022-09-10T07:01:12.912Z,88
2022-09-10T07:02:15.679Z,88
2022-09-10T07:03:21.438Z,88
2022-09-10T07:04:09.017Z,88
2022-09-10T07:05:16.794Z,88
2022-09-10T07:06:14.227Z,88
2022-09-10T07:07:13.692Z,88
2022-09-10T07:08:16.734Z,88
2022-09-10T07:09:09.773Z,88
2022-09-10T07:10:14.138Z,88
2022-09-10T07:11:16.907Z,88
2022-09-10T07:12:14.955Z,88
2022-09-10T07:13:16.826Z,88
2022-09-10T07:15:20.505Z,88
2022-09-10T07:16:13.394Z,88
2022-09-10T07:17:14.838Z,88
2022-09-10T07:18:09.105Z,88
2022-09-10T07:19:16.061Z,88
2022-09-10T07:20:15.665Z,88
2022-09-10T07:21:16.454Z,88
2022-09-10T07:22:14.737Z,88
2022-09-10T07:23:15.937Z,88
2022-09-10T07:24:16.466Z,88
2022-09-10T07:25:15.807Z,88
2022-09-10T07:26:15.093Z,88
2022-09-10T07:27:12.676Z,88
2022-09-10T07:28:16.799Z,88
2022-09-10T07:29:12.751Z,88
2022-09-10T07:30:16.704Z,88
2022-09-10T07:31:13.842Z,88
2022-09-10T07:32:16.046Z,88
2022-09-10T07:33:14.315Z,88
2022-09-10T07:34:14.838Z,88
2022-09-10T07:35:16.085Z,88
2022-09-10T07:36:14.595Z,88
2022-09-10T07:37:15.438Z,88
2022-09-10T07:38:15.881Z,88
2022-09-10T07:39:16.067Z,88
2022-09-10T07:40:13.774Z,88
2022-09-10T07:41:14.649Z,88
2022-09-10T07:42:15.601Z,88
2022-09-10T07:43:16.735Z,88
2022-09-10T07:44:13.891Z,88
2022-09-10T07:45:18.275Z,88
2022-09-10T07:46:13.628Z,88
2022-09-10T07:47:15.828Z,88
2022-09-10T07:48:15.238Z,88
2022-09-10T07:49:09.655Z,88
2022-09-10T07:50:19.278Z,88
2022-09-10T07:51:09.253Z,88
2022-09-10T07:52:15.487Z,88
2022-09-10T07:53:14.936Z,88
2022-09-10T07:54:17.190Z,88
2022-09-10T07:55:16.210Z,88
2022-09-10T07:56:16.075Z,88
2022-09-10T07:57:15.682Z,88
2022-09-10T07:58:14.562Z,88
2022-09-10T07:59:12.247Z,88
2022-09-10T08:00:19.147Z,88
2022-09-10T08:01:12.023Z,88
2022-09-10T08:02:16.137Z,88
2022-09-10T08:03:16.755Z,88
2022-09-10T08:04:16.603Z,88
2022-09-10T08:05:15.337Z,88
2022-09-10T08:06:15.043Z,88
2022-09-10T08:07:16.572Z,88
2022-09-10T08:08:16.456Z,88
2022-09-10T08:09:19.329Z,88
2022-09-10T08:10:09.321Z,88
2022-09-10T08:11:14.106Z,88
2022-09-10T08:12:17.981Z,88
2022-09-10T08:13:15.504Z,88
2022-09-10T08:14:16.408Z,88
2022-09-10T08:15:15.383Z,88
2022-09-10T08:16:15.553Z,88
2022-09-10T08:17:15.062Z,88
2022-09-10T08:18:17.781Z,88
2022-09-10T08:19:15.101Z,88
2022-09-10T08:20:18.424Z,88
2022-09-10T08:21:16.958Z,88
2022-09-10T08:22:17.131Z,88
2022-09-10T08:23:14.374Z,88
2022-09-10T08:24:12.116Z,88
2022-09-10T08:25:14.458Z,88
2022-09-10T08:26:18.451Z,88
2022-09-10T08:27:15.018Z,88
2022-09-10T08:28:16.502Z,87
2022-09-10T08:29:17.214Z,87
2022-09-10T08:30:14.192Z,88
2022-09-10T08:31:16.484Z,88
2022-09-10T08:32:08.925Z,88
2022-09-10T08:33:18.443Z,88
2022-09-10T08:34:13.968Z,88
2022-09-10T08:35:16.345Z,88
2022-09-10T08:36:10.355Z,87
2022-09-10T08:37:15.862Z,87
2022-09-10T08:38:11.336Z,87
2022-09-10T08:39:17.046Z,87
2022-09-10T08:40:15.657Z,87
2022-09-10T08:41:16.567Z,87
2022-09-10T08:42:16.833Z,87
2022-09-10T08:43:16.987Z,87
2022-09-10T08:44:16.318Z,87
2022-09-10T08:45:14.939Z,87
2022-09-10T08:46:14.593Z,87
2022-09-10T08:47:17.457Z,87
2022-09-10T08:48:16.020Z,87
2022-09-10T08:49:13.348Z,87
2022-09-10T08:50:19.505Z,87
2022-09-10T08:51:16.091Z,87
2022-09-10T08:52:28.463Z,87
2022-09-10T08:53:10.480Z,87
2022-09-10T08:54:18.544Z,87
2022-09-10T08:55:16.372Z,87
2022-09-10T08:56:16.144Z,86
2022-09-10T08:57:17.501Z,86
2022-09-10T08:58:32.637Z,86
2022-09-10T08:59:19.290Z,86
2022-09-10T09:00:19.793Z,86
2022-09-10T09:01:15.762Z,86
2022-09-10T09:02:22.521Z,86
2022-09-10T09:03:17.481Z,86
2022-09-10T09:04:14.571Z,86
2022-09-10T09:05:15.033Z,86
2022-09-10T09:06:14.105Z,86
2022-09-10T09:07:19.441Z,86
2022-09-10T09:08:16.398Z,86
2022-09-10T09:09:22.160Z,86
2022-09-10T09:10:09.927Z,86
2022-09-10T09:11:16.018Z,85
2022-09-10T09:12:15.862Z,85
2022-09-10T09:13:20.555Z,85
2022-09-10T09:14:10.907Z,85
2022-09-10T09:15:17.960Z,85
2022-09-10T09:16:17.762Z,85
2022-09-10T09:17:22.158Z,85
2022-09-10T09:18:19.656Z,85
2022-09-10T09:19:15.615Z,85
2022-09-10T09:20:16.287Z,85
2022-09-10T09:21:16.561Z,85
2022-09-10T09:22:15.697Z,85
2022-09-10T09:23:13.871Z,85
2022-09-10T09:24:16.137Z,85
2022-09-10T09:25:15.843Z,85
2022-09-10T09:26:15.728Z,85
2022-09-10T09:27:17.424Z,85
2022-09-10T09:28:10.422Z,85
2022-09-10T09:29:17.484Z,85
2022-09-10T09:30:14.962Z,85
2022-09-10T09:31:17.329Z,85
2022-09-10T09:32:14.634Z,85
2022-09-10T09:33:20.354Z,85
2022-09-10T09:34:17.220Z,85
2022-09-10T09:35:18.800Z,85
2022-09-10T09:36:17.236Z,85
2022-09-10T09:37:16.812Z,85
2022-09-10T09:38:14.533Z,85
2022-09-10T09:39:16.345Z,85
2022-09-10T09:40:09.712Z,84
2022-09-10T09:41:17.162Z,84
2022-09-10T09:42:14.362Z,84
2022-09-10T09:43:15.047Z,84
2022-09-10T09:44:18.328Z,84
2022-09-10T09:45:16.172Z,84
2022-09-10T09:46:17.334Z,84
2022-09-10T09:47:16.045Z,84
2022-09-10T09:48:10.290Z,84
2022-09-10T09:49:14.060Z,84
2022-09-10T09:50:15.467Z,84
2022-09-10T09:51:15.880Z,84
2022-09-10T09:52:16.316Z,84
2022-09-10T09:53:16.103Z,84
2022-09-10T09:54:42.717Z,84
2022-09-10T09:55:16.361Z,83
2022-09-10T09:56:19.638Z,83
2022-09-10T09:57:16.587Z,83
2022-09-10T09:58:26.617Z,83
2022-09-10T09:59:14.396Z,83
2022-09-10T10:00:13.935Z,83
2022-09-10T10:01:13.547Z,83
2022-09-10T10:02:19.066Z,83
2022-09-10T10:03:15.769Z,83
2022-09-10T10:04:16.136Z,83
2022-09-10T10:05:13.864Z,83
2022-09-10T10:06:13.847Z,83
2022-09-10T10:07:16.711Z,83
2022-09-10T10:08:15.205Z,83
2022-09-10T10:09:15.970Z,83
2022-09-10T10:10:16.170Z,83
2022-09-10T10:11:13.249Z,83
2022-09-10T10:12:15.697Z,83
2022-09-10T10:13:15.968Z,83
2022-09-10T10:14:11.681Z,83
2022-09-10T10:15:18.568Z,83
2022-09-10T10:16:15.351Z,83
2022-09-10T10:17:22.201Z,83
2022-09-10T10:18:17.816Z,82
2022-09-10T10:19:23.873Z,82
2022-09-10T10:20:16.733Z,82
2022-09-10T10:21:16.828Z,82
2022-09-10T10:22:15.786Z,82
2022-09-10T10:23:10.889Z,81
2022-09-10T10:24:18.971Z,81
2022-09-10T10:25:18.935Z,81
2022-09-10T10:26:07.633Z,81
2022-09-10T10:27:15.431Z,82
2022-09-10T10:28:22.614Z,82
2022-09-10T10:29:16.974Z,82
2022-09-10T10:30:15.679Z,81
2022-09-10T10:31:13.960Z,81
2022-09-10T10:32:15.311Z,81
2022-09-10T10:33:15.013Z,81
2022-09-10T10:34:16.245Z,81
2022-09-10T10:35:17.777Z,81
2022-09-10T10:36:17.422Z,81
2022-09-10T10:37:13.957Z,81
2022-09-10T10:38:14.675Z,81
2022-09-10T10:39:15.886Z,81
2022-09-10T10:40:13.756Z,81
2022-09-10T10:41:17.866Z,80
2022-09-10T10:42:19.059Z,80
2022-09-10T10:43:15.882Z,80
2022-09-10T10:44:16.856Z,80
2022-09-10T10:45:19.638Z,80
2022-09-10T10:46:14.970Z,80
2022-09-10T10:47:16.044Z,80
2022-09-10T10:48:14.721Z,79
2022-09-10T10:49:10.420Z,79
2022-09-10T10:50:15.202Z,80
2022-09-10T10:51:15.324Z,80
2022-09-10T10:52:18.187Z,80
2022-09-10T10:53:17.607Z,80
2022-09-10T10:54:28.897Z,80
2022-09-10T10:55:08.605Z,80
2022-09-10T10:56:14.872Z,81
2022-09-10T10:57:18.686Z,81
2022-09-10T10:58:10.989Z,81
2022-09-10T10:59:16.933Z,81
2022-09-10T11:00:15.770Z,81
2022-09-10T11:01:19.453Z,81
2022-09-10T11:02:09.136Z,81
2022-09-10T11:03:18.646Z,81
2022-09-10T11:04:18.586Z,81
2022-09-10T11:05:15.844Z,81
2022-09-10T11:06:19.001Z,81
2022-09-10T11:07:14.771Z,81
2022-09-10T11:08:21.939Z,82
2022-09-10T11:09:11.328Z,82
2022-09-10T11:10:10.021Z,82
2022-09-10T11:11:17.079Z,82
2022-09-10T11:12:17.470Z,82
2022-09-10T11:13:14.459Z,82
2022-09-10T11:14:17.742Z,82
2022-09-10T11:15:15.104Z,82
2022-09-10T11:16:18.540Z,82
2022-09-10T11:17:15.104Z,82
2022-09-10T11:18:18.105Z,83
2022-09-10T11:19:17.125Z,83
2022-09-10T11:20:29.849Z,83
2022-09-10T11:21:14.649Z,83
2022-09-10T11:22:16.266Z,83
2022-09-10T11:23:17.326Z,83
2022-09-10T11:24:12.856Z,83
2022-09-10T11:25:16.831Z,83
2022-09-10T11:26:10.100Z,83
2022-09-10T11:27:22.892Z,84
2022-09-10T11:28:18.135Z,84
2022-09-10T11:29:20.198Z,84
2022-09-10T11:30:16.285Z,84
2022-09-10T11:31:15.005Z,84
2022-09-10T11:32:10.759Z,84
2022-09-10T11:33:15.828Z,84
2022-09-10T11:34:17.798Z,84
2022-09-10T11:35:13.913Z,84
2022-09-10T11:36:17.956Z,84
2022-09-10T11:37:15.578Z,84
2022-09-10T11:38:15.571Z,84
2022-09-10T11:39:15.897Z,85
2022-09-10T11:40:13.377Z,85
2022-09-10T11:41:14.868Z,85
2022-09-10T11:42:17.036Z,85
2022-09-10T11:43:16.367Z,85
2022-09-10T11:44:16.216Z,85
2022-09-10T11:45:09.422Z,85
2022-09-10T11:46:13.704Z,85
2022-09-10T11:47:17.768Z,85
2022-09-10T11:48:15.132Z,85
2022-09-10T11:49:19.733Z,85
2022-09-10T11:50:13.723Z,85
2022-09-10T11:51:20.049Z,85
2022-09-10T11:52:13.184Z,85
2022-09-10T11:53:18.834Z,85
2022-09-10T11:54:12.347Z,85
2022-09-10T11:55:24.801Z,85
2022-09-10T11:56:08.435Z,85
2022-09-10T11:57:20.750Z,85
2022-09-10T11:58:16.784Z,85
2022-09-10T11:59:17.734Z,85
2022-09-10T12:00:18.204Z,85
2022-09-10T12:01:15.559Z,85
2022-09-10T12:02:17.325Z,85
2022-09-10T12:03:16.423Z,84
2022-09-10T12:04:16.159Z,84
2022-09-10T12:05:15.561Z,84
2022-09-10T12:06:17.242Z,84
2022-09-10T12:07:08.718Z,84
2022-09-10T12:08:11.509Z,84
2022-09-10T12:09:17.052Z,85
2022-09-10T12:10:16.846Z,85
2022-09-10T12:11:16.684Z,85
2022-09-10T12:12:15.217Z,85
2022-09-10T12:13:18.470Z,85
2022-09-10T12:14:18.390Z,85
2022-09-10T12:15:18.396Z,85
2022-09-10T12:16:15.755Z,85
2022-09-10T12:17:19.314Z,85
2022-09-10T12:18:15.242Z,85
2022-09-10T12:19:17.225Z,85
2022-09-10T12:20:15.587Z,85
2022-09-10T12:21:17.366Z,85
2022-09-10T12:22:16.644Z,85
2022-09-10T12:23:12.131Z,85
2022-09-10T12:24:16.802Z,85
2022-09-10T12:25:17.987Z,85
2022-09-10T12:26:16.252Z,85
2022-09-10T12:27:18.370Z,84
2022-09-10T12:28:16.508Z,84
2022-09-10T12:29:16.842Z,84
2022-09-10T12:30:13.792Z,84
2022-09-10T12:31:16.562Z,84
2022-09-10T12:32:19.137Z,84
2022-09-10T12:33:10.450Z,84
2022-09-10T12:34:11.548Z,84
2022-09-10T12:35:20.125Z,84
2022-09-10T12:36:18.901Z,84
2022-09-10T12:37:13.384Z,84
2022-09-10T12:38:15.074Z,84
2022-09-10T12:39:15.537Z,83
2022-09-10T12:40:13.069Z,83
2022-09-10T12:41:19.011Z,83
2022-09-10T12:42:09.170Z,83
2022-09-10T12:43:20.190Z,83
2022-09-10T12:44:17.958Z,83
2022-09-10T12:45:16.274Z,83
2022-09-10T12:46:16.300Z,83
2022-09-10T12:47:16.093Z,83
2022-09-10T12:48:15.993Z,83
2022-09-10T12:49:09.224Z,83
2022-09-10T12:50:17.680Z,83
2022-09-10T12:51:16.114Z,83
2022-09-10T12:52:17.236Z,83
2022-09-10T12:53:18.048Z,83
2022-09-10T12:54:15.530Z,83
2022-09-10T12:55:19.121Z,83
2022-09-10T12:56:15.927Z,82
2022-09-10T12:57:18.446Z,82
2022-09-10T12:58:18.819Z,82
2022-09-10T12:59:10.604Z,82
2022-09-10T13:00:15.973Z,82
2022-09-10T13:01:15.849Z,82
2022-09-10T13:02:14.019Z,82
2022-09-10T13:03:15.007Z,82
2022-09-10T13:04:18.226Z,82
2022-09-10T13:05:15.238Z,81
2022-09-10T13:06:16.182Z,81
2022-09-10T13:07:11.242Z,81
2022-09-10T13:08:16.834Z,82
2022-09-10T13:09:16.122Z,82
2022-09-10T13:10:12.086Z,82
2022-09-10T13:11:16.021Z,82
2022-09-10T13:12:23.467Z,82
2022-09-10T13:13:09.329Z,82
2022-09-10T13:14:16.796Z,81
2022-09-10T13:15:16.940Z,81
2022-09-10T13:16:15.813Z,81
2022-09-10T13:17:08.705Z,81
2022-09-10T13:18:16.534Z,81
2022-09-10T13:19:15.004Z,81
2022-09-10T13:20:17.613Z,81
2022-09-10T13:21:16.650Z,81
2022-09-10T13:22:14.016Z,81
2022-09-10T13:23:23.127Z,81
2022-09-10T13:24:09.054Z,81
2022-09-10T13:25:15.833Z,81
2022-09-10T13:26:15.998Z,81
2022-09-10T13:27:12.603Z,81
2022-09-10T13:28:11.197Z,81
2022-09-10T13:29:15.648Z,81
2022-09-10T13:30:24.803Z,81
2022-09-10T13:31:20.918Z,81
2022-09-10T13:32:14.923Z,81
2022-09-10T13:33:22.642Z,81
2022-09-10T13:34:08.567Z,81
2022-09-10T13:35:18.502Z,81
2022-09-10T13:36:16.555Z,81
2022-09-10T13:37:16.214Z,81
2022-09-10T13:38:20.315Z,81
2022-09-10T13:39:08.895Z,81
2022-09-10T13:40:14.948Z,81
2022-09-10T13:41:15.734Z,81
2022-09-10T13:42:13.993Z,81
2022-09-10T13:43:15.242Z,81
2022-09-10T13:44:14.343Z,81
2022-09-10T13:45:17.085Z,81
2022-09-10T13:46:17.535Z,81
2022-09-10T13:47:13.934Z,81
2022-09-10T13:48:14.669Z,81
2022-09-10T13:49:15.175Z,81
2022-09-10T13:50:15.673Z,81
2022-09-10T13:51:11.022Z,81
2022-09-10T13:52:15.966Z,81
2022-09-10T13:53:16.606Z,81
2022-09-10T13:54:16.214Z,81
2022-09-10T13:55:16.826Z,81
2022-09-10T13:56:22.576Z,81
2022-09-10T13:57:19.119Z,81
2022-09-10T13:58:15.924Z,81
2022-09-10T13:59:16.063Z,82
2022-09-10T14:00:15.829Z,82
2022-09-10T14:01:12.951Z,82
2022-09-10T14:02:19.043Z,82
2022-09-10T14:03:11.568Z,82
2022-09-10T14:04:22.231Z,82
2022-09-10T14:05:12.958Z,82
2022-09-10T14:06:15.974Z,82
2022-09-10T14:07:16.559Z,82
2022-09-10T14:08:11.027Z,83
2022-09-10T14:09:17.523Z,83
2022-09-10T14:10:11.762Z,83
2022-09-10T14:11:18.486Z,83
2022-09-10T14:12:19.903Z,83
2022-09-10T14:13:15.588Z,83
2022-09-10T14:14:20.014Z,83
2022-09-10T14:15:11.191Z,83
2022-09-10T14:16:15.852Z,83
2022-09-10T14:17:18.766Z,83