createdAt,value
2022-10-07T00:00:43.673Z,12.27
2022-10-07T00:01:43.758Z,12.29
2022-10-07T00:02:43.721Z,12.29
2022-10-07T00:03:43.632Z,12.29
2022-10-07T00:04:43.672Z,12.31
2022-10-07T00:05:43.603Z,12.29
2022-10-07T00:06:43.603Z,12.32
2022-10-07T00:07:43.842Z,12.34
2022-10-07T00:08:43.568Z,12.35
2022-10-07T00:09:43.574Z,12.35
2022-10-07T00:10:43.547Z,12.35
2022-10-07T00:11:43.530Z,12.37
2022-10-07T00:12:43.558Z,12.37
2022-10-07T00:13:43.517Z,12.37
2022-10-07T00:14:43.490Z,12.37
2022-10-07T00:15:43.468Z,12.38
2022-10-07T00:16:43.536Z,12.37
2022-10-07T00:17:43.696Z,12.37
2022-10-07T00:18:43.428Z,12.35
2022-10-07T00:19:43.421Z,12.35
2022-10-07T00:20:43.427Z,12.35
2022-10-07T00:21:43.410Z,12.35
2022-10-07T00:22:43.374Z,12.37
2022-10-07T00:23:43.367Z,12.37
2022-10-07T00:24:43.373Z,12.38
2022-10-07T00:25:43.369Z,12.39
2022-10-07T00:26:43.337Z,12.39
2022-10-07T00:27:43.547Z,12.41
2022-10-07T00:28:43.413Z,12.41
2022-10-07T00:29:44.013Z,12.42
2022-10-07T00:30:43.311Z,12.42
2022-10-07T00:31:43.264Z,12.45
2022-10-07T00:32:43.264Z,12.47
2022-10-07T00:33:43.279Z,12.49
2022-10-07T00:34:43.254Z,12.47
2022-10-07T00:35:43.217Z,12.49
2022-10-07T00:36:43.206Z,12.50
2022-10-07T00:37:43.725Z,12.50
2022-10-07T00:38:43.207Z,12.50
2022-10-07T00:39:43.152Z,12.50
2022-10-07T00:40:43.278Z,12.50
2022-10-07T00:41:43.158Z,12.50
2022-10-07T00:42:43.126Z,12.50
2022-10-07T00:43:43.090Z,12.52
2022-10-07T00:44:43.098Z,12.50
2022-10-07T00:45:43.328Z,12.52
2022-10-07T00:46:43.062Z,12.53
2022-10-07T00:47:43.276Z,12.53
2022-10-07T00:48:43.039Z,12.53
2022-10-07T00:49:43.024Z,12.56
2022-10-07T00:50:43.017Z,12.59
2022-10-07T00:51:43.011Z,12.59
2022-10-07T00:52:42.997Z,12.60
2022-10-07T00:53:42.945Z,12.64
2022-10-07T00:54:42.950Z,12.62
2022-10-07T00:55:42.959Z,12.62
2022-10-07T00:56:42.909Z,12.60
2022-10-07T00:57:43.412Z,12.62
2022-10-07T00:58:42.887Z,12.64
2022-10-07T00:59:42.881Z,12.64
2022-10-07T01:00:42.910Z,12.64
2022-10-07T01:01:42.889Z,12.64
2022-10-07T01:02:42.945Z,12.64
2022-10-07T01:03:42.852Z,12.65
2022-10-07T01:04:42.839Z,12.65
2022-10-07T01:05:42.819Z,12.64
2022-10-07T01:06:42.812Z,12.64
2022-10-07T01:07:43.113Z,12.65
2022-10-07T01:08:42.790Z,12.68
2022-10-07T01:09:42.781Z,12.68
2022-10-07T01:10:42.777Z,12.68
2022-10-07T01:11:42.716Z,12.70
2022-10-07T01:12:42.711Z,12.70
2022-10-07T01:13:42.754Z,12.68
2022-10-07T01:14:42.670Z,12.68
2022-10-07T01:15:42.666Z,12.68
2022-10-07T01:16:42.762Z,12.68
2022-10-07T01:17:42.973Z,12.68
2022-10-07T01:18:42.658Z,12.70
2022-10-07T01:19:42.597Z,12.71
2022-10-07T01:20:42.597Z,12.70
2022-10-07T01:21:42.583Z,12.70
2022-10-07T01:22:42.596Z,12.68
2022-10-07T01:23:42.576Z,12.70
2022-10-07T01:24:42.570Z,12.70
2022-10-07T01:25:42.517Z,12.70
2022-10-07T01:26:42.520Z,12.68
2022-10-07T01:27:42.792Z,12.68
2022-10-07T01:28:42.569Z,12.67
2022-10-07T01:29:42.474Z,12.68
2022-10-07T01:30:42.576Z,12.67
2022-10-07T01:31:42.449Z,12.68
2022-10-07T01:32:42.447Z,12.67
2022-10-07T01:33:42.474Z,12.68
2022-10-07T01:34:42.415Z,12.68
2022-10-07T01:35:42.393Z,12.70
2022-10-07T01:36:42.382Z,12.70
2022-10-07T01:37:42.709Z,12.70
2022-10-07T01:38:42.349Z,12.71
2022-10-07T01:39:42.338Z,12.71
2022-10-07T01:40:42.335Z,12.71
2022-10-07T01:41:42.326Z,12.71
2022-10-07T01:42:42.365Z,12.71
2022-10-07T01:43:42.314Z,12.74
2022-10-07T01:44:42.295Z,12.74
2022-10-07T01:45:42.261Z,12.74
2022-10-07T01:46:42.272Z,12.74
2022-10-07T01:47:42.845Z,12.75
2022-10-07T01:48:42.257Z,12.77
2022-10-07T01:49:42.194Z,12.75
2022-10-07T01:50:42.192Z,12.75
2022-10-07T01:51:42.202Z,12.74
2022-10-07T01:52:42.174Z,12.72
2022-10-07T01:53:42.151Z,12.71
2022-10-07T01:54:42.162Z,12.72
2022-10-07T01:55:42.122Z,12.72
2022-10-07T01:56:42.128Z,12.72
2022-10-07T01:57:42.578Z,12.71
2022-10-07T01:58:42.087Z,12.71
2022-10-07T01:59:42.069Z,12.71
2022-10-07T02:00:42.076Z,12.71
2022-10-07T02:01:42.192Z,12.71
2022-10-07T02:02:42.071Z,12.71
2022-10-07T02:03:42.053Z,12.72
2022-10-07T02:04:42.007Z,12.71
2022-10-07T02:05:42.028Z,12.71
2022-10-07T02:06:41.980Z,12.68
2022-10-07T02:07:42.228Z,12.67
2022-10-07T02:08:41.954Z,12.68
2022-10-07T02:09:41.931Z,12.67
2022-10-07T02:10:41.934Z,12.67
2022-10-07T02:11:41.944Z,12.70
2022-10-07T02:12:41.932Z,12.67
2022-10-07T02:13:41.892Z,12.65
2022-10-07T02:14:41.866Z,12.62
2022-10-07T02:15:41.920Z,12.56
2022-10-07T02:16:41.879Z,12.56
2022-10-07T02:17:42.127Z,12.57
2022-10-07T02:18:41.837Z,12.59
2022-10-07T02:19:41.814Z,12.57
2022-10-07T02:20:41.783Z,12.57
2022-10-07T02:21:41.773Z,12.54
2022-10-07T02:22:41.767Z,12.54
2022-10-07T02:23:41.754Z,12.56
2022-10-07T02:24:41.768Z,12.57
2022-10-07T02:25:41.719Z,12.57
2022-10-07T02:26:41.695Z,12.59
2022-10-07T02:27:42.042Z,12.59
2022-10-07T02:28:41.720Z,12.57
2022-10-07T02:29:41.686Z,12.57
2022-10-07T02:30:41.755Z,12.57
2022-10-07T02:31:41.663Z,12.60
2022-10-07T02:32:41.625Z,12.59
2022-10-07T02:33:41.646Z,12.57
2022-10-07T02:34:41.615Z,12.54
2022-10-07T02:35:41.596Z,12.54
2022-10-07T02:36:41.570Z,12.54
2022-10-07T02:37:41.866Z,12.54
2022-10-07T02:38:41.545Z,12.53
2022-10-07T02:39:41.548Z,12.52
2022-10-07T02:40:41.521Z,12.53
2022-10-07T02:41:41.496Z,12.54
2022-10-07T02:42:41.497Z,12.53
2022-10-07T02:43:41.472Z,12.52
2022-10-07T02:44:41.445Z,12.52
2022-10-07T02:45:41.471Z,12.50
2022-10-07T02:46:41.507Z,12.50
2022-10-07T02:47:41.655Z,12.52
2022-10-07T02:48:41.405Z,12.50
2022-10-07T02:49:41.429Z,12.49
2022-10-07T02:50:41.380Z,12.49
2022-10-07T02:51:41.370Z,12.47
2022-10-07T02:52:41.380Z,12.49
2022-10-07T02:53:41.350Z,12.47
2022-10-07T02:54:41.315Z,12.49
2022-10-07T02:55:41.346Z,12.49
2022-10-07T02:56:41.318Z,12.47
2022-10-07T02:57:41.567Z,12.47
2022-10-07T02:58:41.283Z,12.47
2022-10-07T02:59:41.260Z,12.46
2022-10-07T03:00:41.239Z,12.47
2022-10-07T03:01:41.355Z,12.46
2022-10-07T03:02:41.213Z,12.47
2022-10-07T03:03:41.289Z,12.49
2022-10-07T03:04:41.226Z,12.49
2022-10-07T03:05:41.178Z,12.47
2022-10-07T03:06:41.156Z,12.46
2022-10-07T03:07:41.532Z,12.46
2022-10-07T03:08:41.204Z,12.47
2022-10-07T03:09:41.127Z,12.45
2022-10-07T03:10:41.124Z,12.42
2022-10-07T03:11:41.099Z,12.42
2022-10-07T03:12:41.102Z,12.42
2022-10-07T03:13:41.099Z,12.45
2022-10-07T03:14:41.062Z,12.46
2022-10-07T03:15:42.502Z,12.45
2022-10-07T03:16:41.046Z,12.45
2022-10-07T03:17:41.127Z,12.45
2022-10-07T03:18:41.001Z,12.46
2022-10-07T03:19:41.000Z,12.47
2022-10-07T03:20:40.969Z,12.46
2022-10-07T03:21:41.011Z,12.47
2022-10-07T03:22:40.962Z,12.46
2022-10-07T03:23:40.944Z,12.46
2022-10-07T03:24:40.941Z,12.47
2022-10-07T03:25:40.904Z,12.46
2022-10-07T03:26:40.947Z,12.47
2022-10-07T03:27:40.938Z,12.47
2022-10-07T03:28:40.927Z,12.47
2022-10-07T03:29:40.880Z,12.47
2022-10-07T03:30:40.849Z,12.46
2022-10-07T03:31:40.867Z,12.46
2022-10-07T03:32:40.812Z,12.46
2022-10-07T03:33:40.811Z,12.46
2022-10-07T03:34:40.812Z,12.41
2022-10-07T03:35:40.778Z,12.42
2022-10-07T03:36:40.752Z,12.38
2022-10-07T03:37:40.736Z,12.38
2022-10-07T03:38:40.730Z,12.35
2022-10-07T03:39:40.737Z,12.37
2022-10-07T03:40:40.698Z,12.37
2022-10-07T03:41:40.707Z,12.37
2022-10-07T03:42:40.720Z,12.35
2022-10-07T03:43:40.660Z,12.35
2022-10-07T03:44:40.647Z,12.38
2022-10-07T03:45:40.664Z,12.37
2022-10-07T03:46:40.716Z,12.37
2022-10-07T03:47:40.631Z,12.38
2022-10-07T03:48:40.593Z,12.38
2022-10-07T03:49:40.598Z,12.39
2022-10-07T03:50:40.560Z,12.42
2022-10-07T03:51:40.577Z,12.42
2022-10-07T03:52:40.532Z,12.42
2022-10-07T03:53:40.519Z,12.41
2022-10-07T03:54:40.530Z,12.37
2022-10-07T03:55:40.508Z,12.31
2022-10-07T03:56:40.494Z,12.29
2022-10-07T03:57:40.492Z,12.29
2022-10-07T03:58:40.454Z,12.32
2022-10-07T03:59:40.476Z,12.34
2022-10-07T04:00:40.485Z,12.32
2022-10-07T04:01:40.528Z,12.35
2022-10-07T04:02:40.427Z,12.35
2022-10-07T04:03:40.386Z,12.34
2022-10-07T04:04:40.397Z,12.32
2022-10-07T04:05:40.370Z,12.32
2022-10-07T04:06:40.367Z,12.32
2022-10-07T04:07:40.341Z,12.29
2022-10-07T04:08:40.362Z,12.23
2022-10-07T04:09:40.304Z,12.19
2022-10-07T04:10:40.281Z,12.20
2022-10-07T04:11:40.303Z,12.19
2022-10-07T04:12:40.277Z,12.14
2022-10-07T04:13:40.271Z,12.13
2022-10-07T04:14:40.250Z,12.13
2022-10-07T04:15:40.219Z,12.14
2022-10-07T04:16:40.259Z,12.14
2022-10-07T04:17:40.217Z,12.17
2022-10-07T04:18:40.227Z,12.17
2022-10-07T04:19:40.194Z,12.17
2022-10-07T04:20:40.191Z,12.16
2022-10-07T04:21:40.152Z,12.16
2022-10-07T04:22:40.120Z,12.14
2022-10-07T04:23:40.130Z,12.12
2022-10-07T04:24:40.131Z,12.12
2022-10-07T04:25:40.094Z,12.10
2022-10-07T04:26:40.067Z,12.05
2022-10-07T04:27:51.501Z,12.02
2022-10-07T04:28:40.171Z,11.99
2022-10-07T04:29:40.071Z,11.99
2022-10-07T04:30:40.020Z,12.01
2022-10-07T04:31:40.123Z,12.02
2022-10-07T04:32:40.000Z,12.01
2022-10-07T04:33:39.997Z,12.04
2022-10-07T04:34:39.990Z,12.04
2022-10-07T04:35:39.955Z,12.09
2022-10-07T04:36:39.965Z,12.07
2022-10-07T04:37:39.946Z,12.07
2022-10-07T04:38:39.982Z,12.04
2022-10-07T04:39:59.601Z,12.04
2022-10-07T04:40:39.910Z,12.01
2022-10-07T04:41:39.885Z,12.01
2022-10-07T04:42:39.888Z,11.99
2022-10-07T04:43:39.850Z,11.95
2022-10-07T04:44:39.846Z,11.94
2022-10-07T04:45:39.885Z,11.91
2022-10-07T04:46:39.878Z,11.90
2022-10-07T04:47:39.819Z,11.90
2022-10-07T04:48:39.819Z,11.86
2022-10-07T04:49:39.797Z,11.88
2022-10-07T04:50:39.747Z,11.86
2022-10-07T04:51:39.754Z,11.82
2022-10-07T04:52:39.762Z,11.82
2022-10-07T04:53:39.777Z,11.79
2022-10-07T04:54:39.718Z,11.80
2022-10-07T04:55:39.791Z,11.83
2022-10-07T04:56:39.670Z,11.85
2022-10-07T04:57:39.730Z,11.85
2022-10-07T04:58:39.660Z,11.86
2022-10-07T04:59:42.783Z,11.86
2022-10-07T05:00:39.662Z,11.88
2022-10-07T05:01:39.672Z,11.91
2022-10-07T05:02:39.594Z,11.91
2022-10-07T05:03:39.606Z,11.88
2022-10-07T05:04:39.591Z,11.86
2022-10-07T05:05:39.558Z,11.83
2022-10-07T05:06:39.542Z,11.83
2022-10-07T05:07:39.550Z,11.82
2022-10-07T05:08:39.535Z,11.78
2022-10-07T05:09:39.487Z,11.75
2022-10-07T05:10:39.479Z,11.72
2022-10-07T05:11:39.473Z,11.70
2022-10-07T05:12:39.456Z,11.70
2022-10-07T05:13:39.502Z,11.69
2022-10-07T05:14:39.432Z,11.65
2022-10-07T05:15:39.433Z,11.64
2022-10-07T05:16:39.443Z,11.61
2022-10-07T05:17:39.394Z,11.60
2022-10-07T05:18:39.393Z,11.55
2022-10-07T05:19:39.387Z,11.54
2022-10-07T05:20:39.356Z,11.52
2022-10-07T05:21:39.348Z,11.51
2022-10-07T05:22:39.318Z,11.51
2022-10-07T05:23:39.329Z,11.47
2022-10-07T05:24:39.293Z,11.42
2022-10-07T05:25:39.297Z,11.42
2022-10-07T05:26:39.282Z,11.39
2022-10-07T05:27:39.248Z,11.37
2022-10-07T05:28:39.987Z,11.39
2022-10-07T05:29:39.238Z,11.39
2022-10-07T05:30:39.261Z,11.37
2022-10-07T05:31:39.280Z,11.36
2022-10-07T05:32:39.219Z,11.36
2022-10-07T05:33:39.180Z,11.36
2022-10-07T05:34:39.177Z,11.37
2022-10-07T05:35:39.148Z,11.35
2022-10-07T05:36:39.129Z,11.37
2022-10-07T05:37:39.169Z,11.36
2022-10-07T05:38:39.158Z,11.39
2022-10-07T05:39:39.103Z,11.40
2022-10-07T05:40:39.126Z,11.42
2022-10-07T05:41:45.378Z,11.42
2022-10-07T05:42:39.079Z,11.43
2022-10-07T05:43:39.039Z,11.46
2022-10-07T05:44:39.053Z,11.44
2022-10-07T05:45:39.159Z,11.42
2022-10-07T05:46:39.042Z,11.43
2022-10-07T05:47:39.043Z,11.42
2022-10-07T05:48:39.682Z,11.44
2022-10-07T05:49:38.961Z,11.43
2022-10-07T05:50:38.947Z,11.40
2022-10-07T05:51:38.940Z,11.40
2022-10-07T05:52:38.956Z,11.43
2022-10-07T05:53:38.913Z,11.40
2022-10-07T05:54:38.886Z,11.42
2022-10-07T05:55:40.234Z,11.42
2022-10-07T05:56:38.884Z,11.37
2022-10-07T05:57:38.881Z,11.36
2022-10-07T05:58:38.883Z,11.32
2022-10-07T05:59:38.826Z,11.28
2022-10-07T06:00:38.806Z,11.28
2022-10-07T06:01:38.831Z,11.29
2022-10-07T06:02:38.963Z,11.28
2022-10-07T06:03:38.786Z,11.28
2022-10-07T06:04:38.802Z,11.25
2022-10-07T06:05:38.729Z,11.22
2022-10-07T06:06:38.772Z,11.21
2022-10-07T06:07:38.761Z,11.18
2022-10-07T06:08:38.741Z,11.17
2022-10-07T06:09:38.698Z,11.18
2022-10-07T06:10:38.670Z,11.15
2022-10-07T06:11:38.696Z,11.18
2022-10-07T06:12:38.676Z,11.18
2022-10-07T06:13:38.676Z,11.17
2022-10-07T06:14:38.661Z,11.18
2022-10-07T06:15:38.638Z,11.17
2022-10-07T06:16:38.674Z,11.18
2022-10-07T06:17:38.603Z,11.15
2022-10-07T06:18:38.574Z,11.15
2022-10-07T06:19:38.604Z,11.10
2022-10-07T06:20:38.571Z,11.10
2022-10-07T06:21:38.571Z,11.09
2022-10-07T06:22:38.535Z,11.07
2022-10-07T06:23:38.551Z,11.09
2022-10-07T06:24:38.516Z,11.07
2022-10-07T06:25:38.475Z,11.06
2022-10-07T06:26:38.484Z,11.06
2022-10-07T06:27:38.525Z,11.09
2022-10-07T06:28:38.508Z,11.07
2022-10-07T06:29:38.417Z,11.07
2022-10-07T06:30:38.461Z,11.06
2022-10-07T06:31:38.425Z,11.09
2022-10-07T06:32:38.391Z,11.09
2022-10-07T06:33:38.391Z,11.11
2022-10-07T06:34:38.345Z,11.15
2022-10-07T06:35:38.360Z,11.19
2022-10-07T06:36:38.434Z,11.24
2022-10-07T06:37:38.306Z,11.28
2022-10-07T06:38:38.304Z,11.22
2022-10-07T06:39:38.331Z,11.18
2022-10-07T06:40:38.276Z,11.17
2022-10-07T06:41:38.272Z,11.17
2022-10-07T06:42:38.297Z,11.15
2022-10-07T06:43:38.252Z,11.15
2022-10-07T06:44:38.228Z,11.18
2022-10-07T06:45:38.233Z,11.19
2022-10-07T06:46:38.185Z,11.21
2022-10-07T06:47:38.214Z,11.18
2022-10-07T06:48:38.149Z,11.17
2022-10-07T06:49:38.148Z,11.17
2022-10-07T06:50:38.131Z,11.15
2022-10-07T06:51:38.116Z,11.15
2022-10-07T06:52:43.195Z,11.15
2022-10-07T06:53:38.126Z,11.15
2022-10-07T06:54:38.612Z,11.14
2022-10-07T06:55:38.061Z,11.10
2022-10-07T06:56:38.063Z,11.14
2022-10-07T06:57:45.716Z,11.14
2022-10-07T06:58:38.038Z,11.15
2022-10-07T06:59:38.038Z,11.17
2022-10-07T07:00:38.042Z,11.17
2022-10-07T07:01:38.060Z,11.17
2022-10-07T07:02:38.035Z,11.15
2022-10-07T07:03:37.966Z,11.17
2022-10-07T07:04:37.998Z,11.17
2022-10-07T07:05:41.380Z,11.21
2022-10-07T07:06:37.944Z,11.21
2022-10-07T07:07:37.958Z,11.21
2022-10-07T07:08:37.946Z,11.22
2022-10-07T07:09:37.909Z,11.21
2022-10-07T07:10:37.879Z,11.24
2022-10-07T07:11:37.903Z,11.22
2022-10-07T07:12:37.843Z,11.19
2022-10-07T07:13:39.470Z,11.19
2022-10-07T07:14:37.809Z,11.18
2022-10-07T07:15:37.847Z,11.15
2022-10-07T07:16:37.863Z,11.15
2022-10-07T07:17:37.804Z,11.14
2022-10-07T07:18:37.761Z,11.11
2022-10-07T07:19:37.782Z,11.14
2022-10-07T07:20:37.726Z,11.10
2022-10-07T07:21:37.717Z,11.09
2022-10-07T07:22:37.790Z,11.06
2022-10-07T07:23:37.695Z,11.06
2022-10-07T07:24:37.677Z,11.10
2022-10-07T07:25:37.785Z,11.11
2022-10-07T07:26:37.648Z,11.17
2022-10-07T07:27:37.659Z,11.17
2022-10-07T07:28:37.699Z,11.15
2022-10-07T07:29:37.624Z,11.17
2022-10-07T07:30:37.626Z,11.17
2022-10-07T07:31:37.579Z,11.17
2022-10-07T07:32:37.556Z,11.21
2022-10-07T07:33:37.562Z,11.27
2022-10-07T07:34:37.571Z,11.32
2022-10-07T07:35:37.536Z,11.36
2022-10-07T07:36:37.546Z,11.37
2022-10-07T07:37:37.498Z,11.39
2022-10-07T07:38:37.488Z,11.36
2022-10-07T07:39:37.495Z,11.37
2022-10-07T07:40:37.451Z,11.37
2022-10-07T07:41:37.442Z,11.37
2022-10-07T07:42:37.471Z,11.39
2022-10-07T07:43:37.724Z,11.39
2022-10-07T07:44:37.414Z,11.39
2022-10-07T07:45:37.410Z,11.37
2022-10-07T07:46:37.439Z,11.36
2022-10-07T07:47:37.377Z,11.35
2022-10-07T07:48:37.371Z,11.36
2022-10-07T07:49:37.348Z,11.37
2022-10-07T07:50:37.335Z,11.40
2022-10-07T07:51:37.320Z,11.39
2022-10-07T07:52:37.438Z,11.39
2022-10-07T07:53:37.280Z,11.43
2022-10-07T07:54:37.283Z,11.47
2022-10-07T07:55:38.030Z,11.47
2022-10-07T07:56:37.258Z,11.44
2022-10-07T07:57:37.224Z,11.43
2022-10-07T07:58:37.247Z,11.43
2022-10-07T07:59:37.218Z,11.47
2022-10-07T08:00:37.353Z,11.55
2022-10-07T08:01:37.207Z,11.61
2022-10-07T08:02:37.235Z,11.65
2022-10-07T08:03:37.165Z,11.67
2022-10-07T08:04:37.171Z,11.69
2022-10-07T08:05:37.125Z,11.69
2022-10-07T08:06:37.203Z,11.72
2022-10-07T08:07:37.167Z,11.75
2022-10-07T08:08:37.095Z,11.79
2022-10-07T08:09:37.191Z,11.83
2022-10-07T08:10:37.102Z,11.85
2022-10-07T08:11:37.044Z,11.90
2022-10-07T08:12:37.045Z,11.95
2022-10-07T08:13:37.022Z,11.95
2022-10-07T08:14:37.009Z,11.99
2022-10-07T08:15:37.066Z,12.04
2022-10-07T08:16:36.990Z,12.09
2022-10-07T08:17:37.000Z,12.14
2022-10-07T08:18:37.008Z,12.14
2022-10-07T08:19:36.967Z,12.16
2022-10-07T08:20:36.938Z,12.17
2022-10-07T08:21:36.914Z,12.17
2022-10-07T08:22:36.921Z,12.14
2022-10-07T08:23:36.890Z,12.14
2022-10-07T08:24:36.878Z,12.17
2022-10-07T08:25:36.872Z,12.20
2022-10-07T08:26:36.875Z,12.24
2022-10-07T08:27:37.044Z,12.29
2022-10-07T08:28:36.873Z,12.28
2022-10-07T08:29:36.810Z,12.29
2022-10-07T08:30:36.784Z,12.32
2022-10-07T08:31:36.826Z,12.35
2022-10-07T08:32:36.757Z,12.45
2022-10-07T08:33:36.750Z,12.52
2022-10-07T08:34:36.734Z,12.64
2022-10-07T08:35:36.716Z,12.70
2022-10-07T08:36:36.826Z,12.75
2022-10-07T08:37:36.686Z,12.82
2022-10-07T08:38:36.702Z,12.79
2022-10-07T08:39:36.661Z,12.79
2022-10-07T08:40:36.667Z,12.79
2022-10-07T08:41:36.662Z,12.82
2022-10-07T08:42:36.632Z,12.86
2022-10-07T08:43:36.618Z,12.96
2022-10-07T08:44:36.637Z,13.08
2022-10-07T08:45:36.599Z,13.20
2022-10-07T08:46:36.622Z,13.29
2022-10-07T08:47:36.540Z,13.32
2022-10-07T08:48:36.541Z,13.32
2022-10-07T08:49:36.575Z,13.36
2022-10-07T08:50:36.539Z,13.42
2022-10-07T08:51:36.515Z,13.48
2022-10-07T08:52:36.493Z,13.46
2022-10-07T08:53:36.487Z,13.49
2022-10-07T08:54:36.491Z,13.52
2022-10-07T08:55:36.480Z,13.59
2022-10-07T08:56:36.448Z,13.70
2022-10-07T08:57:36.426Z,13.84
2022-10-07T08:58:36.412Z,14.00
2022-10-07T08:59:36.392Z,14.14
2022-10-07T09:00:36.402Z,14.29
2022-10-07T09:01:36.453Z,14.43
2022-10-07T09:02:36.379Z,14.42
2022-10-07T09:03:36.345Z,14.36
2022-10-07T09:04:36.326Z,14.33
2022-10-07T09:05:36.312Z,14.28
2022-10-07T09:06:36.307Z,14.27
2022-10-07T09:07:36.323Z,14.28
2022-10-07T09:08:36.280Z,14.32
2022-10-07T09:09:36.249Z,14.29
2022-10-07T09:10:36.286Z,14.27
2022-10-07T09:11:36.230Z,14.25
2022-10-07T09:12:36.261Z,14.24
2022-10-07T09:13:36.211Z,14.25
2022-10-07T09:14:36.209Z,14.35
2022-10-07T09:15:36.275Z,14.39
2022-10-07T09:16:36.222Z,14.43
2022-10-07T09:17:36.156Z,14.46
2022-10-07T09:18:36.151Z,14.45
2022-10-07T09:19:36.142Z,14.54
2022-10-07T09:20:36.110Z,14.62
2022-10-07T09:21:36.162Z,14.69
2022-10-07T09:22:36.088Z,14.72
2022-10-07T09:23:36.100Z,14.72
2022-10-07T09:24:36.142Z,14.78
2022-10-07T09:25:36.042Z,14.84
2022-10-07T09:26:36.036Z,14.86
2022-10-07T09:27:36.065Z,14.86
2022-10-07T09:28:36.108Z,14.92
2022-10-07T09:29:36.143Z,14.99
2022-10-07T09:30:35.999Z,15.06
2022-10-07T09:31:36.070Z,15.16
2022-10-07T09:32:35.980Z,15.23
2022-10-07T09:33:35.977Z,15.36
2022-10-07T09:34:35.974Z,15.53
2022-10-07T09:35:35.922Z,15.57
2022-10-07T09:36:35.911Z,15.59
2022-10-07T09:37:35.914Z,15.43
2022-10-07T09:38:35.884Z,15.28
2022-10-07T09:39:35.899Z,15.17
2022-10-07T09:40:35.878Z,15.10
2022-10-07T09:41:35.835Z,15.11
2022-10-07T09:42:35.825Z,15.19
2022-10-07T09:43:35.808Z,15.28
2022-10-07T09:44:35.824Z,15.36
2022-10-07T09:45:35.795Z,15.46
2022-10-07T09:46:35.872Z,15.43
2022-10-07T09:47:35.791Z,15.47
2022-10-07T09:48:35.751Z,15.44
2022-10-07T09:49:35.748Z,15.57
2022-10-07T09:50:35.772Z,15.78
2022-10-07T09:51:35.726Z,15.97
2022-10-07T09:52:35.767Z,15.89
2022-10-07T09:53:35.669Z,15.80
2022-10-07T09:54:35.807Z,15.78
2022-10-07T09:55:35.680Z,15.75
2022-10-07T09:56:35.671Z,15.74
2022-10-07T09:57:35.635Z,15.71
2022-10-07T09:58:35.624Z,15.74
2022-10-07T09:59:35.619Z,15.87
2022-10-07T10:00:35.610Z,16.07
2022-10-07T10:01:35.613Z,16.28
2022-10-07T10:02:35.747Z,16.49
2022-10-07T10:03:35.630Z,16.53
2022-10-07T10:04:35.532Z,16.60
2022-10-07T10:05:35.544Z,16.50
2022-10-07T10:06:35.514Z,16.45
2022-10-07T10:07:35.519Z,16.41
2022-10-07T10:08:35.475Z,16.31
2022-10-07T10:09:35.477Z,16.23
2022-10-07T10:10:35.482Z,16.14
2022-10-07T10:11:35.459Z,16.14
2022-10-07T10:12:37.093Z,16.08
2022-10-07T10:13:35.431Z,16.07
2022-10-07T10:14:35.444Z,16.08
2022-10-07T10:15:35.561Z,16.07
2022-10-07T10:16:35.374Z,16.09
2022-10-07T10:17:35.393Z,16.21
2022-10-07T10:18:35.334Z,16.35
2022-10-07T10:19:37.313Z,16.50
2022-10-07T10:20:35.345Z,16.61
2022-10-07T10:21:35.312Z,16.63
2022-10-07T10:22:35.299Z,16.48
2022-10-07T10:23:35.270Z,16.30
2022-10-07T10:24:35.315Z,16.27
2022-10-07T10:25:35.826Z,16.21
2022-10-07T10:26:35.247Z,16.15
2022-10-07T10:27:35.233Z,16.09
2022-10-07T10:28:35.274Z,16.11
2022-10-07T10:29:35.228Z,16.11
2022-10-07T10:30:35.186Z,16.11
2022-10-07T10:31:35.262Z,16.08
2022-10-07T10:32:35.208Z,16.11
2022-10-07T10:33:35.141Z,16.14
2022-10-07T10:34:35.169Z,16.17
2022-10-07T10:35:35.172Z,16.14
2022-10-07T10:36:35.110Z,16.12
2022-10-07T10:37:35.099Z,16.12
2022-10-07T10:38:35.064Z,16.15
2022-10-07T10:39:35.064Z,16.23
2022-10-07T10:40:35.080Z,16.21
2022-10-07T10:41:35.106Z,16.28
2022-10-07T10:42:35.002Z,16.45
2022-10-07T10:43:35.018Z,16.60
2022-10-07T10:44:35.001Z,16.66
2022-10-07T10:45:35.385Z,16.71
2022-10-07T10:46:35.014Z,16.68
2022-10-07T10:47:34.978Z,16.66
2022-10-07T10:48:35.045Z,16.70
2022-10-07T10:49:34.981Z,16.79
2022-10-07T10:50:34.977Z,16.85
2022-10-07T10:51:34.955Z,16.91
2022-10-07T10:52:34.921Z,16.97
2022-10-07T10:53:34.872Z,17.01
2022-10-07T10:54:34.855Z,17.04
2022-10-07T10:55:34.854Z,17.14
2022-10-07T10:56:35.226Z,17.18
2022-10-07T10:57:34.858Z,17.26
2022-10-07T10:58:34.832Z,17.26
2022-10-07T10:59:34.816Z,17.23
2022-10-07T11:00:34.786Z,17.22
2022-10-07T11:01:34.806Z,17.23
2022-10-07T11:02:34.878Z,17.25
2022-10-07T11:03:34.759Z,17.28
2022-10-07T11:04:34.721Z,17.30
2022-10-07T11:05:34.710Z,17.33
2022-10-07T11:06:34.699Z,17.33
2022-10-07T11:07:34.685Z,17.37
2022-10-07T11:08:38.307Z,17.40
2022-10-07T11:09:34.663Z,17.43
2022-10-07T11:10:34.642Z,17.49
2022-10-07T11:11:34.675Z,17.58
2022-10-07T11:12:34.624Z,17.62
2022-10-07T11:13:34.635Z,17.59
2022-10-07T11:14:34.703Z,17.66
2022-10-07T11:15:34.580Z,17.68
2022-10-07T11:16:34.597Z,17.70
2022-10-07T11:17:34.568Z,17.72
2022-10-07T11:18:34.554Z,17.75
2022-10-07T11:19:34.535Z,17.74
2022-10-07T11:20:34.519Z,17.72
2022-10-07T11:21:34.534Z,17.68
2022-10-07T11:22:34.518Z,17.58
2022-10-07T11:23:34.475Z,17.55
2022-10-07T11:24:34.576Z,17.54
2022-10-07T11:25:34.457Z,17.51
2022-10-07T11:26:34.987Z,17.51
2022-10-07T11:27:34.446Z,17.52
2022-10-07T11:28:34.454Z,17.58
2022-10-07T11:29:34.418Z,17.62
2022-10-07T11:30:34.393Z,17.64
2022-10-07T11:31:34.405Z,17.70
2022-10-07T11:32:34.380Z,17.72
2022-10-07T11:33:34.347Z,17.75
2022-10-07T11:34:34.570Z,17.79
2022-10-07T11:35:34.334Z,17.86
2022-10-07T11:36:34.324Z,17.92
2022-10-07T11:37:34.331Z,17.97
2022-10-07T11:38:34.288Z,18.07
2022-10-07T11:39:34.263Z,18.10
2022-10-07T11:40:34.293Z,18.11
2022-10-07T11:41:34.238Z,18.08
2022-10-07T11:42:34.234Z,18.10
2022-10-07T11:43:34.259Z,18.15
2022-10-07T11:44:34.191Z,18.20
2022-10-07T11:45:34.217Z,18.26
2022-10-07T11:46:34.225Z,18.33
2022-10-07T11:47:34.228Z,18.39
2022-10-07T11:48:34.170Z,18.45
2022-10-07T11:49:34.142Z,18.50
2022-10-07T11:50:34.167Z,18.55
2022-10-07T11:51:34.100Z,18.58
2022-10-07T11:52:38.180Z,18.58
2022-10-07T11:53:34.106Z,18.60
2022-10-07T11:54:34.071Z,18.57
2022-10-07T11:55:34.075Z,18.58
2022-10-07T11:56:34.034Z,18.60
2022-10-07T11:57:34.040Z,18.65
2022-10-07T11:58:34.037Z,18.67
2022-10-07T11:59:34.029Z,18.67
2022-10-07T12:00:34.009Z,18.67
2022-10-07T12:01:34.027Z,18.63
2022-10-07T12:02:34.081Z,18.65
2022-10-07T12:03:34.033Z,18.62
2022-10-07T12:04:33.946Z,18.60
2022-10-07T12:05:33.944Z,18.55
2022-10-07T12:06:33.957Z,18.52
2022-10-07T12:07:33.886Z,18.55
2022-10-07T12:08:33.881Z,18.60
2022-10-07T12:09:33.889Z,18.65
2022-10-07T12:10:33.866Z,18.63
2022-10-07T12:11:33.862Z,18.67
2022-10-07T12:12:33.820Z,18.69
2022-10-07T12:13:33.869Z,18.73
2022-10-07T12:14:33.803Z,18.78
2022-10-07T12:15:33.820Z,18.81
2022-10-07T12:16:33.901Z,18.81
2022-10-07T12:17:33.760Z,18.81
2022-10-07T12:18:33.762Z,18.85
2022-10-07T12:19:33.811Z,18.87
2022-10-07T12:20:33.734Z,18.87
2022-10-07T12:21:33.748Z,18.84
2022-10-07T12:22:33.731Z,18.85
2022-10-07T12:23:33.954Z,18.90
2022-10-07T12:24:33.684Z,18.90
2022-10-07T12:25:33.662Z,18.91
2022-10-07T12:26:33.687Z,18.92
2022-10-07T12:27:33.754Z,18.99
2022-10-07T12:28:33.683Z,19.07
2022-10-07T12:29:33.617Z,19.13
2022-10-07T12:30:33.589Z,19.14
2022-10-07T12:31:33.600Z,19.18
2022-10-07T12:32:33.646Z,19.19
2022-10-07T12:33:33.557Z,19.18
2022-10-07T12:34:33.547Z,19.10
2022-10-07T12:35:33.544Z,19.07
2022-10-07T12:36:33.554Z,19.10
2022-10-07T12:37:33.517Z,19.13
2022-10-07T12:38:33.536Z,19.19
2022-10-07T12:39:33.496Z,19.22
2022-10-07T12:40:33.451Z,19.26
2022-10-07T12:41:37.568Z,19.31
2022-10-07T12:42:33.447Z,19.29
2022-10-07T12:43:33.414Z,19.29
2022-10-07T12:44:33.439Z,19.28
2022-10-07T12:45:33.471Z,19.25
2022-10-07T12:46:33.379Z,19.25
2022-10-07T12:47:33.359Z,19.23
2022-10-07T12:48:33.356Z,19.23
2022-10-07T12:49:33.365Z,19.26
2022-10-07T12:50:33.337Z,19.28
2022-10-07T12:51:33.344Z,19.28
2022-10-07T12:52:33.299Z,19.26