createdAt,value
2019-02-16T00:00:53.736Z,24.00
2019-02-16T00:03:23.333Z,26.37
2019-02-16T00:05:52.971Z,21.03
2019-02-16T00:08:22.603Z,36.93
2019-02-16T00:10:52.216Z,33.73
2019-02-16T00:13:21.833Z,21.70
2019-02-16T00:15:51.441Z,24.77
2019-02-16T00:18:22.944Z,23.53
2019-02-16T00:20:52.392Z,25.20
2019-02-16T00:23:22.018Z,26.73
2019-02-16T00:25:51.635Z,27.30
2019-02-16T00:28:21.262Z,23.07
2019-02-16T00:30:50.928Z,25.47
2019-02-16T00:33:20.579Z,24.77
2019-02-16T00:35:50.177Z,25.90
2019-02-16T00:38:20.573Z,26.07
2019-02-16T00:40:50.199Z,33.50
2019-02-16T00:43:19.796Z,18.73
2019-02-16T00:45:49.497Z,21.47
2019-02-16T00:48:19.094Z,26.27
2019-02-16T00:50:48.724Z,22.37
2019-02-16T00:53:18.324Z,27.77
2019-02-16T00:55:47.958Z,24.20
2019-02-16T00:58:17.563Z,27.57
2019-02-16T01:00:47.263Z,29.17
2019-02-16T01:03:16.897Z,23.30
2019-02-16T01:05:46.494Z,20.77
2019-02-16T01:08:16.126Z,25.27
2019-02-16T01:10:46.365Z,34.57
2019-02-16T01:13:15.991Z,27.33
2019-02-16T01:15:45.613Z,20.47
2019-02-16T01:18:15.243Z,22.60
2019-02-16T01:20:44.862Z,23.73
2019-02-16T01:23:14.487Z,25.33
2019-02-16T01:25:44.091Z,23.10
2019-02-16T01:28:13.717Z,30.73
2019-02-16T01:30:43.329Z,21.27
2019-02-16T01:33:12.957Z,23.27
2019-02-16T01:35:42.557Z,24.93
2019-02-16T01:38:12.189Z,22.47
2019-02-16T01:40:41.825Z,23.17
2019-02-16T01:43:11.447Z,20.00
2019-02-16T01:45:41.067Z,18.73
2019-02-16T01:48:10.669Z,20.23
2019-02-16T01:50:40.302Z,20.00
2019-02-16T01:53:09.940Z,18.07
2019-02-16T01:55:39.542Z,25.07
2019-02-16T01:58:09.155Z,29.27
2019-02-16T02:00:38.770Z,19.93
2019-02-16T02:03:08.499Z,24.60
2019-02-16T02:05:38.102Z,26.40
2019-02-16T02:08:08.352Z,20.13
2019-02-16T02:10:37.970Z,24.77
2019-02-16T02:13:07.745Z,22.73
2019-02-16T02:15:37.420Z,23.43
2019-02-16T02:18:07.049Z,22.77
2019-02-16T02:20:36.646Z,22.57
2019-02-16T02:23:06.279Z,16.90
2019-02-16T02:25:35.876Z,19.73
2019-02-16T02:28:05.472Z,20.53
2019-02-16T02:30:35.380Z,23.17
2019-02-16T02:33:04.997Z,25.73
2019-02-16T02:35:34.595Z,19.23
2019-02-16T02:38:04.262Z,18.87
2019-02-16T02:40:33.845Z,20.27
2019-02-16T02:43:03.441Z,23.13
2019-02-16T02:45:33.076Z,22.87
2019-02-16T02:48:02.675Z,22.40
2019-02-16T02:50:32.300Z,28.17
2019-02-16T02:53:01.900Z,18.53
2019-02-16T02:55:31.540Z,22.73
2019-02-16T02:58:01.133Z,19.20
2019-02-16T03:00:30.762Z,18.57
2019-02-16T03:03:00.394Z,25.37
2019-02-16T03:05:31.770Z,18.47
2019-02-16T03:08:01.402Z,21.77
2019-02-16T03:10:30.994Z,19.47
2019-02-16T03:13:00.622Z,20.33
2019-02-16T03:15:30.227Z,24.03
2019-02-16T03:17:59.862Z,20.43
2019-02-16T03:20:29.695Z,22.20
2019-02-16T03:23:16.708Z,21.03
2019-02-16T03:25:59.527Z,23.13
2019-02-16T03:28:39.444Z,18.67
2019-02-16T03:32:00.704Z,20.57
2019-02-16T03:34:52.045Z,20.63
2019-02-16T03:37:47.330Z,17.37
2019-02-16T03:40:16.931Z,19.77
2019-02-16T03:42:46.537Z,17.07
2019-02-16T03:45:16.161Z,18.50
2019-02-16T03:47:45.768Z,21.43
2019-02-16T03:50:15.392Z,20.63
2019-02-16T03:52:45.002Z,19.53
2019-02-16T03:55:14.632Z,16.70
2019-02-16T03:57:44.239Z,21.00
2019-02-16T04:00:13.974Z,17.70
2019-02-16T04:02:44.626Z,17.57
2019-02-16T04:05:14.223Z,16.97
2019-02-16T04:07:43.846Z,16.57
2019-02-16T04:10:13.472Z,17.73
2019-02-16T04:12:43.077Z,19.67
2019-02-16T04:15:12.771Z,14.00
2019-02-16T04:17:42.375Z,17.30
2019-02-16T04:20:12.075Z,14.70
2019-02-16T04:22:41.702Z,23.53
2019-02-16T04:25:11.328Z,18.70
2019-02-16T04:27:40.922Z,21.10
2019-02-16T04:30:10.697Z,17.07
2019-02-16T04:32:40.325Z,17.40
2019-02-16T04:35:10.064Z,24.40
2019-02-16T04:37:39.665Z,16.40
2019-02-16T04:40:09.350Z,17.40
2019-02-16T04:42:38.981Z,16.00
2019-02-16T04:45:08.718Z,15.50
2019-02-16T04:47:38.340Z,17.60
2019-02-16T04:50:08.904Z,14.73
2019-02-16T04:52:38.512Z,19.83
2019-02-16T04:55:09.050Z,21.63
2019-02-16T04:57:38.651Z,28.20
2019-02-16T05:00:10.100Z,21.23
2019-02-16T05:02:39.702Z,18.80
2019-02-16T05:05:09.436Z,14.37
2019-02-16T05:07:39.071Z,15.87
2019-02-16T05:10:10.654Z,19.30
2019-02-16T05:12:41.044Z,18.63
2019-02-16T05:15:11.179Z,15.87
2019-02-16T05:17:40.810Z,19.00
2019-02-16T05:20:10.474Z,16.67
2019-02-16T05:22:44.523Z,14.77
2019-02-16T05:25:11.872Z,19.00
2019-02-16T05:27:41.494Z,12.83
2019-02-16T05:30:11.264Z,22.10
2019-02-16T05:32:41.132Z,15.83
2019-02-16T05:35:10.895Z,21.63
2019-02-16T05:37:40.500Z,15.17
2019-02-16T05:40:10.389Z,17.53
2019-02-16T05:42:40.015Z,25.77
2019-02-16T05:45:10.624Z,15.17
2019-02-16T05:47:40.252Z,13.57
2019-02-16T05:50:09.945Z,20.50
2019-02-16T05:52:39.571Z,14.93
2019-02-16T05:55:09.382Z,18.30
2019-02-16T05:57:39.019Z,30.97
2019-02-16T06:00:12.163Z,21.83
2019-02-16T06:02:41.817Z,22.70
2019-02-16T06:05:11.514Z,13.00
2019-02-16T06:07:41.109Z,18.03
2019-02-16T06:10:10.813Z,12.60
2019-02-16T06:12:40.421Z,13.17
2019-02-16T06:15:10.563Z,13.13
2019-02-16T06:17:40.230Z,14.27
2019-02-16T06:20:10.469Z,14.43
2019-02-16T06:22:40.104Z,14.83
2019-02-16T06:25:09.886Z,15.63
2019-02-16T06:27:39.548Z,18.73
2019-02-16T06:30:10.266Z,15.03
2019-02-16T06:32:39.893Z,22.60
2019-02-16T06:35:29.283Z,11.30
2019-02-16T06:37:59.504Z,15.57
2019-02-16T06:40:29.142Z,13.20
2019-02-16T06:42:58.748Z,14.87
2019-02-16T06:45:29.030Z,17.33
2019-02-16T06:47:58.656Z,14.57
2019-02-16T06:50:36.521Z,15.37
2019-02-16T06:52:59.612Z,16.63
2019-02-16T06:55:30.852Z,15.03
2019-02-16T06:58:00.476Z,16.27
2019-02-16T07:00:30.076Z,19.60
2019-02-16T07:02:59.702Z,16.83
2019-02-16T07:05:29.306Z,17.60
2019-02-16T07:07:58.935Z,18.40
2019-02-16T07:10:28.525Z,18.97
2019-02-16T07:12:58.151Z,26.93
2019-02-16T07:15:27.763Z,17.80
2019-02-16T07:18:17.377Z,22.13
2019-02-16T07:20:47.003Z,26.03
2019-02-16T07:23:22.468Z,24.07
2019-02-16T07:25:47.951Z,19.20
2019-02-16T07:28:17.567Z,17.00
2019-02-16T07:30:47.174Z,19.20
2019-02-16T07:33:17.669Z,16.33
2019-02-16T07:35:47.349Z,13.47
2019-02-16T07:38:16.946Z,19.63
2019-02-16T07:40:46.924Z,17.83
2019-02-16T07:43:18.156Z,18.13
2019-02-16T07:45:49.406Z,20.37
2019-02-16T07:48:20.670Z,20.73
2019-02-16T07:50:54.416Z,22.07
2019-02-16T07:53:31.256Z,26.47
2019-02-16T07:55:58.679Z,18.00
2019-02-16T07:58:35.636Z,19.20
2019-02-16T08:01:22.768Z,19.60
2019-02-16T08:03:53.999Z,18.80
2019-02-16T08:06:23.385Z,12.70
2019-02-16T08:09:00.407Z,13.50
2019-02-16T08:11:37.509Z,16.27
2019-02-16T08:14:09.708Z,22.20
2019-02-16T08:16:46.849Z,22.47
2019-02-16T08:19:33.037Z,21.67
2019-02-16T08:22:06.825Z,22.60
2019-02-16T08:24:38.746Z,27.57
2019-02-16T08:27:26.388Z,25.20
2019-02-16T08:30:01.028Z,30.00
2019-02-16T08:32:44.059Z,19.33
2019-02-16T08:35:30.608Z,27.90
2019-02-16T08:41:26.732Z,30.13
2019-02-16T08:43:58.206Z,25.23
2019-02-16T08:46:44.656Z,34.57
2019-02-16T08:49:18.599Z,35.37
2019-02-16T08:51:49.868Z,27.13
2019-02-16T08:54:24.128Z,32.20
2019-02-16T08:56:55.388Z,32.57
2019-02-16T08:59:29.185Z,30.03
2019-02-16T09:02:01.273Z,39.60
2019-02-16T09:04:47.374Z,34.20
2019-02-16T09:07:27.761Z,21.83
2019-02-16T09:10:13.901Z,37.50
2019-02-16T09:12:51.094Z,27.63
2019-02-16T09:15:22.362Z,37.53
2019-02-16T09:17:53.911Z,27.50
2019-02-16T09:20:29.373Z,35.70
2019-02-16T09:23:00.609Z,26.70
2019-02-16T09:25:42.181Z,19.07
2019-02-16T09:28:16.077Z,29.83
2019-02-16T09:30:53.489Z,30.63
2019-02-16T09:33:36.611Z,21.30
2019-02-16T09:36:22.947Z,19.43
2019-02-16T09:39:12.472Z,28.57
2019-02-16T09:41:52.828Z,24.83
2019-02-16T09:44:26.903Z,24.93
2019-02-16T09:46:58.169Z,14.83
2019-02-16T09:49:41.614Z,29.10
2019-02-16T09:52:21.654Z,18.83
2019-02-16T09:55:11.680Z,22.60
2019-02-16T09:57:42.917Z,21.10
2019-02-16T10:00:24.553Z,20.93
2019-02-16T10:03:01.690Z,20.67
2019-02-16T10:05:48.906Z,19.67
2019-02-16T10:08:31.861Z,22.80
2019-02-16T10:11:03.864Z,17.77
2019-02-16T10:13:35.393Z,31.20
2019-02-16T10:16:09.393Z,29.37
2019-02-16T10:18:43.260Z,27.43
2019-02-16T10:21:14.531Z,17.93
2019-02-16T10:23:54.664Z,18.97
2019-02-16T10:26:25.934Z,15.67
2019-02-16T10:28:57.205Z,19.83
2019-02-16T10:31:28.443Z,14.53
2019-02-16T10:34:06.675Z,22.30
2019-02-16T10:36:56.193Z,12.50
2019-02-16T10:39:27.475Z,11.67
2019-02-16T10:42:02.750Z,10.70
2019-02-16T10:44:34.026Z,16.33
2019-02-16T10:47:08.300Z,13.67
2019-02-16T10:52:55.246Z,15.40
2019-02-16T10:55:36.422Z,10.13
2019-02-16T10:58:19.649Z,15.43
2019-02-16T11:00:53.883Z,16.13
2019-02-16T11:03:25.643Z,10.80
2019-02-16T11:05:56.870Z,17.37
2019-02-16T11:08:28.138Z,19.97
2019-02-16T11:11:04.946Z,17.30
2019-02-16T11:13:52.007Z,17.23
2019-02-16T11:16:35.385Z,15.63
2019-02-16T11:19:07.392Z,12.37
2019-02-16T11:21:44.141Z,11.33
2019-02-16T11:24:15.383Z,11.00
2019-02-16T11:26:46.647Z,13.13
2019-02-16T11:29:36.067Z,11.97
2019-02-16T11:32:09.891Z,11.77
2019-02-16T11:34:57.325Z,16.07
2019-02-16T11:37:28.589Z,10.10
2019-02-16T11:40:02.505Z,8.30
2019-02-16T11:42:42.970Z,21.27
2019-02-16T11:45:15.054Z,12.67
2019-02-16T11:48:02.810Z,9.60
2019-02-16T11:50:46.955Z,15.53
2019-02-16T11:53:30.045Z,10.73
2019-02-16T11:55:59.465Z,31.90
2019-02-16T11:58:37.457Z,15.00
2019-02-16T12:01:25.032Z,18.37
2019-02-16T12:03:56.273Z,12.77
2019-02-16T12:06:36.595Z,8.50
2019-02-16T12:09:12.423Z,10.13
2019-02-16T12:11:59.884Z,5.77
2019-02-16T12:14:38.379Z,11.47
2019-02-16T12:17:18.786Z,16.37
2019-02-16T12:19:55.763Z,17.73
2019-02-16T12:22:27.003Z,11.27
2019-02-16T12:25:05.367Z,8.80
2019-02-16T12:27:34.854Z,9.33
2019-02-16T12:30:11.186Z,18.97
2019-02-16T12:33:00.531Z,21.37
2019-02-16T12:35:42.153Z,10.97
2019-02-16T12:38:16.008Z,18.60
2019-02-16T12:40:49.958Z,13.73
2019-02-16T12:43:37.532Z,15.40
2019-02-16T12:46:06.999Z,16.67
2019-02-16T12:48:38.242Z,7.57
2019-02-16T12:51:12.634Z,13.23
2019-02-16T12:53:54.518Z,13.50
2019-02-16T12:56:28.208Z,8.83
2019-02-16T12:59:05.171Z,17.10
2019-02-16T13:01:37.270Z,11.40
2019-02-16T13:04:12.158Z,10.03
2019-02-16T13:06:46.194Z,7.57
2019-02-16T13:09:35.985Z,9.03
2019-02-16T13:12:10.173Z,12.00
2019-02-16T13:14:42.300Z,23.53
2019-02-16T13:17:19.486Z,13.57
2019-02-16T13:19:53.289Z,9.03
2019-02-16T13:22:24.554Z,11.50
2019-02-16T13:25:12.029Z,10.17
2019-02-16T13:27:55.421Z,12.17
2019-02-16T13:30:33.978Z,12.93
2019-02-16T13:33:23.478Z,15.63
2019-02-16T13:39:15.271Z,16.77
2019-02-16T13:41:46.515Z,17.27
2019-02-16T13:44:18.525Z,13.07
2019-02-16T13:47:02.038Z,10.97
2019-02-16T13:49:33.273Z,9.50
2019-02-16T13:52:11.874Z,11.70
2019-02-16T13:54:48.636Z,8.43
2019-02-16T13:57:25.644Z,9.83
2019-02-16T14:00:06.849Z,15.57
2019-02-16T14:02:43.887Z,13.37
2019-02-16T14:05:18.071Z,8.60
2019-02-16T14:07:56.422Z,8.53
2019-02-16T14:10:41.033Z,8.13
2019-02-16T14:13:15.140Z,6.40
2019-02-16T14:15:52.240Z,11.63
2019-02-16T14:18:21.871Z,16.53
2019-02-16T14:20:51.502Z,6.10
2019-02-16T14:23:21.099Z,8.40
2019-02-16T14:25:50.734Z,7.07
2019-02-16T14:28:20.364Z,8.93
2019-02-16T14:30:50.312Z,6.80
2019-02-16T14:33:19.953Z,7.00
2019-02-16T14:35:49.648Z,6.33
2019-02-16T14:38:26.725Z,9.27
2019-02-16T14:40:56.358Z,4.47
2019-02-16T14:43:25.953Z,8.27
2019-02-16T14:45:55.594Z,8.10
2019-02-16T14:48:26.037Z,24.63
2019-02-16T14:50:55.640Z,5.73
2019-02-16T14:53:25.264Z,8.00
2019-02-16T14:55:54.864Z,14.13
2019-02-16T14:58:24.498Z,10.67
2019-02-16T15:00:54.105Z,8.03
2019-02-16T15:03:23.718Z,8.17
2019-02-16T15:05:53.316Z,9.10
2019-02-16T15:08:22.935Z,6.93
2019-02-16T15:10:52.559Z,9.80
2019-02-16T15:13:22.161Z,8.83
2019-02-16T15:15:51.797Z,6.20
2019-02-16T15:18:21.394Z,9.47
2019-02-16T15:20:51.015Z,7.53
2019-02-16T15:23:20.637Z,9.13
2019-02-16T15:25:50.235Z,6.87
2019-02-16T15:28:19.871Z,15.67
2019-02-16T15:30:49.472Z,6.77
2019-02-16T15:33:19.102Z,11.67
2019-02-16T15:35:48.737Z,9.63
2019-02-16T15:38:18.391Z,10.93
2019-02-16T15:40:47.981Z,9.47
2019-02-16T15:43:17.728Z,11.93
2019-02-16T15:45:47.357Z,7.10
2019-02-16T15:48:16.959Z,9.57
2019-02-16T15:50:46.590Z,14.37
2019-02-16T15:53:16.191Z,6.87
2019-02-16T15:55:45.810Z,10.77
2019-02-16T15:58:15.455Z,12.13
2019-02-16T16:00:45.074Z,32.23
2019-02-16T16:03:14.671Z,43.07
2019-02-16T16:05:44.279Z,48.57
2019-02-16T16:08:15.550Z,42.33
2019-02-16T16:10:52.607Z,49.27
2019-02-16T16:13:27.627Z,50.33
2019-02-16T16:16:02.113Z,51.87
2019-02-16T16:18:36.182Z,51.00
2019-02-16T16:21:13.392Z,55.67
2019-02-16T16:24:03.051Z,47.40
2019-02-16T16:26:37.025Z,47.50
2019-02-16T16:29:09.343Z,46.90
2019-02-16T16:31:56.695Z,50.47
2019-02-16T16:34:31.507Z,38.30
2019-02-16T16:37:00.872Z,39.70
2019-02-16T16:39:34.838Z,44.43
2019-02-16T16:42:14.790Z,38.97
2019-02-16T16:44:55.191Z,56.97
2019-02-16T16:47:42.900Z,66.00
2019-02-16T16:50:26.213Z,64.87
2019-02-16T16:53:09.401Z,51.03
2019-02-16T16:55:40.664Z,35.57
2019-02-16T16:58:12.665Z,31.70
2019-02-16T17:00:50.879Z,39.17
2019-02-16T17:03:40.118Z,39.10
2019-02-16T17:09:39.601Z,33.03
2019-02-16T17:12:14.789Z,34.73
2019-02-16T17:14:56.318Z,38.87
2019-02-16T17:17:30.015Z,35.37
2019-02-16T17:19:59.435Z,34.17
2019-02-16T17:22:30.687Z,30.87
2019-02-16T17:25:04.704Z,29.63
2019-02-16T17:27:52.176Z,39.47
2019-02-16T17:30:26.134Z,43.60
2019-02-16T17:32:57.395Z,31.37
2019-02-16T17:35:44.752Z,37.67
2019-02-16T17:38:14.118Z,25.30
2019-02-16T17:40:45.382Z,33.73
2019-02-16T17:43:19.323Z,40.20
2019-02-16T17:45:53.964Z,32.63
2019-02-16T17:48:25.230Z,32.03
2019-02-16T17:50:56.500Z,38.17
2019-02-16T17:53:27.759Z,32.50
2019-02-16T17:55:59.109Z,32.40
2019-02-16T17:58:33.165Z,31.03
2019-02-16T18:01:07.053Z,29.60
2019-02-16T18:03:48.505Z,25.53
2019-02-16T18:06:36.065Z,23.43
2019-02-16T18:09:24.422Z,25.27
2019-02-16T18:12:01.244Z,27.30
2019-02-16T18:14:32.478Z,28.43
2019-02-16T18:17:15.891Z,30.33
2019-02-16T18:19:56.194Z,26.83
2019-02-16T18:22:25.586Z,25.07
2019-02-16T18:25:00.508Z,30.17
2019-02-16T18:27:31.766Z,29.53
2019-02-16T18:30:19.262Z,29.93
2019-02-16T18:32:50.510Z,31.87
2019-02-16T18:35:37.986Z,28.90
2019-02-16T18:38:10.233Z,33.10
2019-02-16T18:40:47.430Z,23.90
2019-02-16T18:43:18.693Z,24.30
2019-02-16T18:45:57.265Z,20.80
2019-02-16T18:48:43.839Z,31.57
2019-02-16T18:51:15.784Z,29.90
2019-02-16T18:53:49.942Z,24.70
2019-02-16T18:56:26.699Z,31.70
2019-02-16T18:58:56.074Z,30.23
2019-02-16T19:01:28.096Z,25.43
2019-02-16T19:04:01.856Z,34.03
2019-02-16T19:06:38.877Z,26.67
2019-02-16T19:09:10.197Z,33.83
2019-02-16T19:11:44.854Z,32.20
2019-02-16T19:14:19.306Z,27.27
2019-02-16T19:16:56.400Z,22.53
2019-02-16T19:19:25.754Z,33.43
2019-02-16T19:22:13.252Z,31.33
2019-02-16T19:24:50.363Z,35.63
2019-02-16T19:27:24.399Z,24.27
2019-02-16T19:29:56.362Z,21.53
2019-02-16T19:32:27.883Z,24.67
2019-02-16T19:34:59.147Z,23.27
2019-02-16T19:37:30.367Z,20.43
2019-02-16T19:40:10.523Z,25.07
2019-02-16T19:42:59.939Z,29.20
2019-02-16T19:45:31.188Z,19.70
2019-02-16T19:48:11.619Z,25.93
2019-02-16T19:50:43.791Z,28.27
2019-02-16T19:53:15.087Z,25.27
2019-02-16T19:55:48.969Z,21.27
2019-02-16T19:58:22.808Z,23.57
2019-02-16T20:00:56.752Z,24.47
2019-02-16T20:03:33.772Z,24.13
2019-02-16T20:06:21.146Z,20.27
2019-02-16T20:08:55.272Z,21.10
2019-02-16T20:14:45.046Z,28.20
2019-02-16T20:17:20.029Z,20.57
2019-02-16T20:20:01.341Z,23.87
2019-02-16T20:22:38.429Z,18.87
2019-02-16T20:25:25.712Z,22.57
2019-02-16T20:27:57.426Z,18.43
2019-02-16T20:30:46.705Z,19.97
2019-02-16T20:33:24.934Z,27.40
2019-02-16T20:35:59.058Z,24.23
2019-02-16T20:38:40.579Z,21.30
2019-02-16T20:41:15.144Z,22.20
2019-02-16T20:44:02.513Z,30.37
2019-02-16T20:46:33.778Z,18.77
2019-02-16T20:49:07.584Z,25.47
2019-02-16T20:51:56.786Z,27.23
2019-02-16T20:54:37.238Z,21.30
2019-02-16T20:57:17.460Z,18.03
2019-02-16T20:59:51.396Z,22.63
2019-02-16T21:02:39.044Z,19.17
2019-02-16T21:05:11.577Z,18.73
2019-02-16T21:07:40.973Z,26.23
2019-02-16T21:10:28.420Z,19.47
2019-02-16T21:13:02.769Z,19.87
2019-02-16T21:15:34.005Z,22.23
2019-02-16T21:18:20.551Z,24.60
2019-02-16T21:21:05.273Z,33.27
2019-02-16T21:23:42.679Z,18.93
2019-02-16T21:26:22.771Z,19.80
2019-02-16T21:29:09.222Z,26.87
2019-02-16T21:31:45.541Z,25.27
2019-02-16T21:34:16.804Z,22.03
2019-02-16T21:36:48.055Z,20.30
2019-02-16T21:39:25.158Z,25.20
2019-02-16T21:42:01.977Z,29.97
2019-02-16T21:44:35.829Z,17.77
2019-02-16T21:47:07.052Z,17.67
2019-02-16T21:49:54.056Z,20.07
2019-02-16T21:55:56.322Z,21.63
2019-02-16T21:58:43.612Z,13.67
2019-02-16T22:01:20.344Z,20.73
2019-02-16T22:03:54.155Z,21.13
2019-02-16T22:06:38.210Z,18.23
2019-02-16T22:09:24.665Z,22.37
2019-02-16T22:12:12.968Z,15.10
2019-02-16T22:14:42.582Z,16.13
2019-02-16T22:17:12.453Z,19.90
2019-02-16T22:19:42.045Z,20.77
2019-02-16T22:22:11.662Z,17.20
2019-02-16T22:24:41.255Z,15.63
2019-02-16T22:27:10.873Z,19.90
2019-02-16T22:29:40.472Z,22.37
2019-02-16T22:32:10.079Z,18.73
2019-02-16T22:34:39.677Z,19.50
2019-02-16T22:37:09.304Z,21.73
2019-02-16T22:39:38.989Z,17.53
2019-02-16T22:42:08.583Z,17.10
2019-02-16T22:44:38.209Z,17.80
2019-02-16T22:47:07.823Z,18.23
2019-02-16T22:49:37.413Z,13.80
2019-02-16T22:52:07.123Z,21.27
2019-02-16T22:54:36.722Z,14.73
2019-02-16T22:57:06.634Z,17.33
2019-02-16T22:59:36.251Z,13.70
2019-02-16T23:02:08.549Z,20.93
2019-02-16T23:04:37.591Z,14.80
2019-02-16T23:07:07.456Z,16.83
2019-02-16T23:09:37.055Z,21.77
2019-02-16T23:12:07.683Z,21.43
2019-02-16T23:14:37.937Z,13.30
2019-02-16T23:17:07.595Z,13.63
2019-02-16T23:19:37.211Z,13.00
2019-02-16T23:22:06.826Z,17.70
2019-02-16T23:24:36.718Z,15.67
2019-02-16T23:27:06.678Z,12.33
2019-02-16T23:29:36.421Z,15.93
2019-02-16T23:32:06.185Z,17.23
2019-02-16T23:34:35.800Z,20.23
2019-02-16T23:37:05.530Z,11.67
2019-02-16T23:39:37.022Z,14.80
2019-02-16T23:42:06.769Z,17.93
2019-02-16T23:44:36.393Z,14.37
2019-02-16T23:47:06.088Z,15.53
2019-02-16T23:49:35.679Z,14.47
2019-02-16T23:52:05.367Z,12.77
2019-02-16T23:54:34.980Z,16.33
2019-02-16T23:57:04.843Z,13.90
2019-02-16T23:59:34.474Z,16.83
