createdAt,value
2023-02-07T00:01:21.716Z,0.21
2023-02-07T00:03:50.701Z,0.23
2023-02-07T00:06:21.492Z,0.24
2023-02-07T00:08:51.024Z,0.29
2023-02-07T00:11:21.573Z,0.31
2023-02-07T00:13:51.726Z,0.33
2023-02-07T00:16:20.095Z,0.37
2023-02-07T00:18:48.670Z,0.37
2023-02-07T00:21:18.248Z,0.40
2023-02-07T00:23:47.731Z,0.42
2023-02-07T00:26:18.417Z,0.45
2023-02-07T00:28:46.419Z,0.47
2023-02-07T00:31:18.143Z,0.50
2023-02-07T00:33:47.691Z,0.52
2023-02-07T00:36:19.656Z,0.57
2023-02-07T00:38:48.312Z,0.59
2023-02-07T00:41:18.807Z,0.63
2023-02-07T00:43:48.464Z,0.67
2023-02-07T00:46:17.472Z,0.69
2023-02-07T00:48:45.654Z,0.72
2023-02-07T00:51:14.949Z,0.74
2023-02-07T00:53:44.321Z,0.76
2023-02-07T00:56:13.252Z,0.78
2023-02-07T00:58:44.967Z,0.81
2023-02-07T01:01:15.747Z,0.84
2023-02-07T01:03:44.141Z,0.88
2023-02-07T01:06:12.197Z,0.90
2023-02-07T01:08:41.075Z,0.93
2023-02-07T01:11:11.672Z,0.94
2023-02-07T01:13:39.932Z,0.97
2023-02-07T01:16:09.410Z,0.96
2023-02-07T01:18:37.323Z,1.01
2023-02-07T01:21:15.546Z,1.04
2023-02-07T01:23:43.597Z,1.06
2023-02-07T01:26:11.770Z,1.07
2023-02-07T01:28:39.661Z,1.11
2023-02-07T01:31:10.662Z,1.12
2023-02-07T01:33:39.262Z,1.14
2023-02-07T01:36:08.607Z,1.15
2023-02-07T01:38:36.617Z,1.16
2023-02-07T01:41:05.735Z,1.19
2023-02-07T01:43:33.959Z,1.21
2023-02-07T01:46:02.375Z,1.21
2023-02-07T01:48:34.893Z,1.24
2023-02-07T01:51:06.985Z,1.28
2023-02-07T01:53:38.609Z,1.31
2023-02-07T01:56:09.265Z,1.34
2023-02-07T01:58:38.741Z,1.35
2023-02-07T02:01:12.120Z,1.37
2023-02-07T02:03:44.542Z,1.39
2023-02-07T02:06:13.946Z,1.41
2023-02-07T02:08:42.310Z,1.41
2023-02-07T02:11:23.090Z,1.43
2023-02-07T02:13:59.493Z,1.44
2023-02-07T02:16:33.910Z,1.44
2023-02-07T02:19:33.871Z,1.44
2023-02-07T02:22:29.564Z,1.44
2023-02-07T02:25:23.610Z,1.46
2023-02-07T02:28:16.410Z,1.48
2023-02-07T02:31:07.015Z,1.50
2023-02-07T02:33:43.526Z,1.52
2023-02-07T02:36:22.865Z,1.53
2023-02-07T02:39:01.031Z,1.57
2023-02-07T02:41:34.426Z,1.58
2023-02-07T02:44:08.508Z,1.62
2023-02-07T02:46:39.951Z,1.64
2023-02-07T02:49:12.556Z,1.65
2023-02-07T02:51:40.428Z,1.67
2023-02-07T02:54:27.685Z,1.69
2023-02-07T02:57:09.241Z,1.71
2023-02-07T02:59:52.492Z,1.69
2023-02-07T03:02:29.776Z,1.69
2023-02-07T03:05:13.120Z,1.72
2023-02-07T03:07:49.682Z,1.75
2023-02-07T03:10:28.394Z,1.76
2023-02-07T03:13:01.471Z,1.77
2023-02-07T03:15:37.858Z,1.78
2023-02-07T03:18:14.882Z,1.80
2023-02-07T03:20:50.732Z,1.81
2023-02-07T03:23:20.795Z,1.83
2023-02-07T03:25:51.928Z,1.83
2023-02-07T03:28:23.052Z,1.84
2023-02-07T03:30:55.824Z,1.84
2023-02-07T03:33:26.415Z,1.86
2023-02-07T03:36:01.748Z,1.87
2023-02-07T03:38:29.924Z,1.87
2023-02-07T03:41:00.789Z,1.88
2023-02-07T03:43:31.428Z,1.91
2023-02-07T03:45:59.676Z,1.92
2023-02-07T03:48:27.683Z,1.90
2023-02-07T03:50:56.968Z,1.93
2023-02-07T03:53:25.075Z,1.94
2023-02-07T03:55:53.322Z,1.94
2023-02-07T03:58:21.288Z,1.94
2023-02-07T04:00:49.507Z,1.95
2023-02-07T04:03:17.514Z,1.95
2023-02-07T04:05:45.945Z,1.93
2023-02-07T04:08:15.366Z,1.97
2023-02-07T04:10:43.389Z,1.95
2023-02-07T04:13:11.307Z,1.97
2023-02-07T04:15:39.629Z,1.98
2023-02-07T04:18:07.685Z,2.01
2023-02-07T04:20:35.656Z,2.04
2023-02-07T04:23:03.541Z,2.05
2023-02-07T04:25:32.829Z,2.08
2023-02-07T04:28:00.856Z,2.07
2023-02-07T04:30:28.763Z,2.07
2023-02-07T04:32:56.649Z,2.07
2023-02-07T04:35:24.796Z,2.08
2023-02-07T04:37:52.722Z,2.08
2023-02-07T04:40:20.654Z,2.09
2023-02-07T04:42:49.969Z,2.08
2023-02-07T04:45:18.049Z,2.11
2023-02-07T04:47:45.974Z,2.13
2023-02-07T04:50:13.927Z,2.11
2023-02-07T04:52:42.164Z,2.13
2023-02-07T04:55:12.179Z,2.13
2023-02-07T04:57:40.078Z,2.15
2023-02-07T05:00:10.969Z,2.15
2023-02-07T05:02:38.975Z,2.15
2023-02-07T05:05:07.550Z,2.15
2023-02-07T05:07:35.438Z,2.17
2023-02-07T05:10:03.448Z,2.21
2023-02-07T05:12:31.374Z,2.19
2023-02-07T05:14:59.441Z,2.18
2023-02-07T05:17:28.751Z,2.18
2023-02-07T05:19:56.691Z,2.16
2023-02-07T05:22:24.675Z,2.20
2023-02-07T05:24:52.587Z,2.21
2023-02-07T05:27:20.440Z,2.22
2023-02-07T05:29:48.453Z,2.22
2023-02-07T05:32:43.293Z,2.23
2023-02-07T05:35:13.067Z,2.24
2023-02-07T05:37:40.956Z,2.22
2023-02-07T05:40:09.709Z,2.20
2023-02-07T05:42:37.633Z,2.21
2023-02-07T05:45:06.624Z,2.23
2023-02-07T05:47:34.589Z,2.25
2023-02-07T05:50:02.930Z,2.24
2023-02-07T05:52:34.787Z,2.25
2023-02-07T05:55:03.668Z,2.27
2023-02-07T05:57:31.597Z,2.30
2023-02-07T05:59:59.564Z,2.30
2023-02-07T06:02:27.729Z,2.30
2023-02-07T06:04:56.962Z,2.31
2023-02-07T06:07:24.878Z,2.32
2023-02-07T06:09:54.227Z,2.32
2023-02-07T06:12:24.813Z,2.33
2023-02-07T06:14:52.700Z,2.32
2023-02-07T06:17:20.640Z,2.34
2023-02-07T06:19:48.788Z,2.35
2023-02-07T06:22:17.040Z,2.37
2023-02-07T06:24:45.027Z,2.38
2023-02-07T06:27:14.492Z,2.36
2023-02-07T06:29:42.444Z,2.38
2023-02-07T06:32:10.339Z,2.41
2023-02-07T06:34:38.268Z,2.41
2023-02-07T06:37:06.123Z,2.43
2023-02-07T06:39:34.091Z,2.45
2023-02-07T06:42:02.171Z,2.46
2023-02-07T06:44:31.516Z,2.47
2023-02-07T06:46:59.381Z,2.50
2023-02-07T06:49:27.440Z,2.49
2023-02-07T06:51:55.454Z,2.52
2023-02-07T06:54:23.483Z,2.53
2023-02-07T06:56:51.473Z,2.52
2023-02-07T06:59:19.593Z,2.52
2023-02-07T07:01:49.650Z,2.56
2023-02-07T07:04:18.450Z,2.50
2023-02-07T07:06:46.440Z,2.54
2023-02-07T07:09:14.738Z,2.56
2023-02-07T07:11:44.359Z,2.55
2023-02-07T07:14:12.700Z,2.54
2023-02-07T07:16:41.878Z,2.57
2023-02-07T07:19:11.167Z,2.58
2023-02-07T07:21:39.104Z,2.60
2023-02-07T07:24:07.756Z,2.60
2023-02-07T07:26:48.249Z,2.60
2023-02-07T07:29:17.702Z,2.62
2023-02-07T07:31:45.833Z,2.61
2023-02-07T07:34:15.664Z,2.63
2023-02-07T07:36:43.626Z,2.65
2023-02-07T07:39:11.857Z,2.65
2023-02-07T07:41:39.884Z,2.67
2023-02-07T07:44:07.805Z,2.67
2023-02-07T07:46:35.970Z,2.68
2023-02-07T07:49:03.878Z,2.70
2023-02-07T07:51:33.166Z,2.75
2023-02-07T07:54:02.769Z,2.75
2023-02-07T07:56:30.706Z,2.77
2023-02-07T07:58:59.551Z,2.78
2023-02-07T08:01:28.175Z,2.81
2023-02-07T08:03:56.290Z,2.81
2023-02-07T08:06:24.352Z,2.83
2023-02-07T08:08:53.677Z,2.85
2023-02-07T08:11:21.666Z,2.83
2023-02-07T08:13:51.665Z,2.84
2023-02-07T08:16:19.695Z,2.84
2023-02-07T08:18:47.615Z,2.85
2023-02-07T08:21:15.722Z,2.87
2023-02-07T08:23:45.886Z,2.91
2023-02-07T08:26:15.239Z,2.89
2023-02-07T08:28:43.161Z,2.89
2023-02-07T08:31:12.304Z,2.92
2023-02-07T08:33:40.360Z,2.91
2023-02-07T08:36:11.142Z,2.95
2023-02-07T08:38:39.265Z,2.98
2023-02-07T08:41:08.972Z,2.98
2023-02-07T08:43:41.903Z,2.99
2023-02-07T08:46:09.968Z,2.98
2023-02-07T08:48:37.940Z,2.98
2023-02-07T08:51:07.743Z,2.96
2023-02-07T08:53:36.193Z,2.98
2023-02-07T08:56:04.088Z,2.98
2023-02-07T08:58:31.969Z,2.97
2023-02-07T09:01:04.016Z,2.98
2023-02-07T09:03:32.295Z,3.01
2023-02-07T09:06:00.515Z,3.02
2023-02-07T09:08:28.541Z,3.02
2023-02-07T09:10:56.705Z,3.04
2023-02-07T09:13:24.698Z,3.07
2023-02-07T09:15:55.954Z,3.12
2023-02-07T09:18:26.177Z,3.11
2023-02-07T09:20:53.969Z,3.08
2023-02-07T09:23:21.610Z,3.12
2023-02-07T09:25:50.502Z,3.11
2023-02-07T09:28:18.385Z,3.11
2023-02-07T09:30:46.933Z,3.12
2023-02-07T09:33:15.916Z,3.12
2023-02-07T09:35:46.813Z,3.14
2023-02-07T09:38:15.672Z,3.13
2023-02-07T09:40:44.536Z,3.14
2023-02-07T09:43:18.837Z,3.13
2023-02-07T09:45:49.172Z,3.14
2023-02-07T09:48:19.786Z,3.14
2023-02-07T09:50:51.913Z,3.17
2023-02-07T09:53:22.189Z,3.19
2023-02-07T09:55:52.558Z,3.18
2023-02-07T09:58:22.577Z,3.19
2023-02-07T10:00:54.504Z,3.20
2023-02-07T10:03:23.061Z,3.22
2023-02-07T10:06:01.489Z,3.24
2023-02-07T10:08:40.703Z,3.22
2023-02-07T10:11:16.900Z,3.20
2023-02-07T10:13:57.934Z,3.23
2023-02-07T10:16:32.909Z,3.22
2023-02-07T10:19:05.017Z,3.22
2023-02-07T10:21:40.122Z,3.24
2023-02-07T10:24:22.764Z,3.27
2023-02-07T10:26:53.789Z,3.25
2023-02-07T10:29:36.863Z,3.29
2023-02-07T10:32:12.590Z,3.28
2023-02-07T10:34:42.843Z,3.30
2023-02-07T10:37:18.233Z,3.28
2023-02-07T10:39:49.785Z,3.30
2023-02-07T10:42:18.159Z,3.28
2023-02-07T10:44:45.793Z,3.30
2023-02-07T10:47:15.424Z,3.31
2023-02-07T10:49:44.901Z,3.31
2023-02-07T10:52:19.750Z,3.30
2023-02-07T10:54:51.946Z,3.29
2023-02-07T10:57:21.305Z,3.30
2023-02-07T10:59:50.463Z,3.31
2023-02-07T11:02:38.874Z,3.33
2023-02-07T11:05:26.717Z,3.34
2023-02-07T11:07:59.528Z,3.34
2023-02-07T11:10:31.831Z,3.36
2023-02-07T11:13:00.214Z,3.36
2023-02-07T11:15:32.970Z,3.37
2023-02-07T11:18:00.760Z,3.36
2023-02-07T11:20:30.152Z,3.38
2023-02-07T11:22:59.560Z,3.39
2023-02-07T11:25:31.512Z,3.40
2023-02-07T11:27:59.934Z,3.41
2023-02-07T11:30:29.328Z,3.41
2023-02-07T11:32:59.411Z,3.42
2023-02-07T11:35:27.181Z,3.41
2023-02-07T11:38:03.617Z,3.42
2023-02-07T11:40:37.980Z,3.42
2023-02-07T11:43:12.399Z,3.42
2023-02-07T11:45:43.731Z,3.43
2023-02-07T11:48:18.180Z,3.43
2023-02-07T11:50:48.617Z,3.42
2023-02-07T11:53:24.655Z,3.41
2023-02-07T11:55:54.096Z,3.42
2023-02-07T11:58:26.021Z,3.43
2023-02-07T12:00:55.942Z,3.42
2023-02-07T12:03:25.280Z,3.42
2023-02-07T12:05:54.903Z,3.39
2023-02-07T12:08:24.681Z,3.41
2023-02-07T12:10:54.508Z,3.44
2023-02-07T12:13:25.080Z,3.45
2023-02-07T12:15:55.899Z,3.44
2023-02-07T12:18:27.245Z,3.47
2023-02-07T12:20:58.571Z,3.46
2023-02-07T12:23:42.363Z,3.45
2023-02-07T12:26:15.175Z,3.46
2023-02-07T12:28:46.741Z,3.48
2023-02-07T12:31:19.852Z,3.49
2023-02-07T12:33:53.698Z,3.52
2023-02-07T12:36:22.569Z,3.52
2023-02-07T12:38:56.640Z,3.54
2023-02-07T12:41:26.826Z,3.54
2023-02-07T12:43:58.980Z,3.55
2023-02-07T12:46:32.825Z,3.54
2023-02-07T12:49:15.339Z,3.56
2023-02-07T12:51:52.247Z,3.59
2023-02-07T12:54:31.079Z,3.59
2023-02-07T12:57:01.896Z,3.61
2023-02-07T12:59:35.378Z,3.61
2023-02-07T13:02:13.750Z,3.61
2023-02-07T13:05:06.015Z,3.63
2023-02-07T13:07:40.465Z,3.63
2023-02-07T13:10:18.002Z,3.64
2023-02-07T13:12:49.289Z,3.63
2023-02-07T13:15:23.156Z,3.62
2023-02-07T13:17:55.809Z,3.63
2023-02-07T13:20:30.798Z,3.65
2023-02-07T13:23:00.489Z,3.65
2023-02-07T13:25:31.154Z,3.66
2023-02-07T13:28:00.500Z,3.67
2023-02-07T13:30:30.145Z,3.67
2023-02-07T13:33:00.944Z,3.69
2023-02-07T13:35:31.680Z,3.72
2023-02-07T13:38:05.141Z,3.72
2023-02-07T13:40:38.309Z,3.73
2023-02-07T13:43:10.132Z,3.75
2023-02-07T13:45:44.669Z,3.76
2023-02-07T13:48:17.869Z,3.78
2023-02-07T13:50:49.046Z,3.79
2023-02-07T13:53:22.625Z,3.80
2023-02-07T13:55:51.953Z,3.81
2023-02-07T13:58:52.210Z,3.80
2023-02-07T14:01:20.751Z,3.82
2023-02-07T14:04:02.609Z,3.81
2023-02-07T14:06:33.548Z,3.82
2023-02-07T14:09:03.647Z,3.84
2023-02-07T14:11:38.752Z,3.84
2023-02-07T14:14:27.191Z,3.83
2023-02-07T14:16:56.556Z,3.82
2023-02-07T14:19:44.116Z,3.82
2023-02-07T14:22:16.038Z,3.81
2023-02-07T14:24:49.822Z,3.81
2023-02-07T14:27:29.598Z,3.81
2023-02-07T14:30:10.569Z,3.82
2023-02-07T14:32:44.064Z,3.81
2023-02-07T14:35:31.764Z,3.81
2023-02-07T14:38:02.410Z,3.83
2023-02-07T14:40:35.394Z,3.82
2023-02-07T14:43:07.950Z,3.80
2023-02-07T14:45:36.915Z,3.80
2023-02-07T14:48:05.542Z,3.80
2023-02-07T14:50:33.878Z,3.79
2023-02-07T14:53:04.433Z,3.77
2023-02-07T14:55:34.473Z,3.78
2023-02-07T14:58:04.103Z,3.78
2023-02-07T15:00:35.758Z,3.77
2023-02-07T15:03:06.168Z,3.77
2023-02-07T15:05:34.832Z,3.78
2023-02-07T15:08:15.258Z,3.77
2023-02-07T15:10:45.654Z,3.77
2023-02-07T15:13:19.321Z,3.74
2023-02-07T15:15:52.700Z,3.73
2023-02-07T15:18:21.592Z,3.73
2023-02-07T15:20:50.769Z,3.75
2023-02-07T15:23:18.855Z,3.75
2023-02-07T15:25:46.782Z,3.75
2023-02-07T15:28:27.739Z,3.75
2023-02-07T15:30:58.185Z,3.75
2023-02-07T15:33:26.472Z,3.74
2023-02-07T15:35:54.144Z,3.75
2023-02-07T15:38:23.249Z,3.76
2023-02-07T15:40:51.617Z,3.78
2023-02-07T15:43:26.701Z,3.78
2023-02-07T15:46:06.525Z,3.78
2023-02-07T15:48:34.813Z,3.78
2023-02-07T15:51:05.006Z,3.77
2023-02-07T15:53:32.875Z,3.79
2023-02-07T15:56:00.617Z,3.79
2023-02-07T15:58:30.027Z,3.79
2023-02-07T16:01:01.442Z,3.77
2023-02-07T16:03:31.555Z,3.76
2023-02-07T16:06:03.398Z,3.77
2023-02-07T16:08:32.308Z,3.76
2023-02-07T16:11:12.889Z,3.77
2023-02-07T16:13:45.006Z,3.79
2023-02-07T16:16:19.781Z,3.83
2023-02-07T16:18:49.321Z,3.81
2023-02-07T16:21:19.839Z,3.81
2023-02-07T16:23:48.477Z,3.81
2023-02-07T16:26:17.440Z,3.82
2023-02-07T16:28:45.461Z,3.80
2023-02-07T16:31:13.232Z,3.80
2023-02-07T16:33:41.209Z,3.81
2023-02-07T16:36:14.490Z,3.78
2023-02-07T16:38:42.191Z,3.78
2023-02-07T16:41:23.202Z,3.80
2023-02-07T16:43:50.928Z,3.79
2023-02-07T16:46:18.578Z,3.79
2023-02-07T16:48:46.442Z,3.79
2023-02-07T16:51:17.009Z,3.79
2023-02-07T16:53:44.817Z,3.83
2023-02-07T16:56:13.608Z,3.82
2023-02-07T16:58:42.282Z,3.82
2023-02-07T17:01:14.026Z,3.83
2023-02-07T17:03:41.667Z,3.84
2023-02-07T17:06:10.676Z,3.86
2023-02-07T17:08:39.733Z,3.87
2023-02-07T17:11:08.228Z,3.87
2023-02-07T17:13:35.926Z,3.89
2023-02-07T17:16:03.639Z,3.89
2023-02-07T17:18:31.312Z,3.87
2023-02-07T17:20:59.013Z,3.85
2023-02-07T17:23:28.604Z,3.83
2023-02-07T17:25:57.786Z,3.86
2023-02-07T17:28:25.497Z,3.86
2023-02-07T17:30:54.665Z,3.86
2023-02-07T17:33:22.393Z,3.90
2023-02-07T17:35:53.317Z,3.92
2023-02-07T17:38:20.978Z,3.92
2023-02-07T17:40:48.675Z,3.93
2023-02-07T17:43:17.722Z,3.93
2023-02-07T17:45:45.416Z,3.93
2023-02-07T17:48:13.289Z,3.89
2023-02-07T17:50:42.265Z,3.93
2023-02-07T17:53:10.797Z,3.94
2023-02-07T17:55:38.873Z,3.92
2023-02-07T17:58:06.582Z,3.91
2023-02-07T18:00:38.110Z,3.89
2023-02-07T18:03:06.283Z,3.92
2023-02-07T18:05:34.280Z,3.93
2023-02-07T18:08:01.951Z,3.92
2023-02-07T18:10:31.204Z,3.92
2023-02-07T18:12:58.997Z,3.91
2023-02-07T18:15:27.710Z,3.93
2023-02-07T18:17:56.858Z,3.92
2023-02-07T18:20:25.766Z,3.93
2023-02-07T18:22:54.432Z,3.93
2023-02-07T18:25:22.328Z,3.92
2023-02-07T18:27:51.501Z,3.90
2023-02-07T18:30:19.265Z,3.89
2023-02-07T18:32:46.968Z,3.89
2023-02-07T18:35:16.796Z,3.87
2023-02-07T18:37:44.549Z,3.88
2023-02-07T18:40:13.325Z,3.86
2023-02-07T18:42:41.004Z,3.86
2023-02-07T18:45:10.000Z,3.85
2023-02-07T18:47:37.773Z,3.85
2023-02-07T18:50:05.605Z,3.82
2023-02-07T18:52:34.676Z,3.81
2023-02-07T18:55:02.293Z,3.82
2023-02-07T18:57:30.016Z,3.85
2023-02-07T18:59:57.726Z,3.87
2023-02-07T19:02:25.408Z,3.85
2023-02-07T19:04:53.112Z,3.84
2023-02-07T19:07:20.819Z,3.84
2023-02-07T19:09:49.986Z,3.86
2023-02-07T19:12:17.662Z,3.84
2023-02-07T19:14:45.336Z,3.82
2023-02-07T19:17:13.830Z,3.80
2023-02-07T19:19:41.729Z,3.82
2023-02-07T19:22:09.467Z,3.79
2023-02-07T19:24:37.516Z,3.80
2023-02-07T19:27:07.204Z,3.81
2023-02-07T19:29:34.834Z,3.85
2023-02-07T19:32:03.598Z,3.86
2023-02-07T19:34:32.428Z,3.85
2023-02-07T19:37:00.332Z,3.82
2023-02-07T19:39:27.995Z,3.79
2023-02-07T19:41:55.710Z,3.80
2023-02-07T19:44:24.769Z,3.82
2023-02-07T19:46:52.448Z,3.78
2023-02-07T19:49:20.150Z,3.76
2023-02-07T19:51:48.164Z,3.73
2023-02-07T19:54:15.786Z,3.61
2023-02-07T19:56:43.439Z,3.57
2023-02-07T19:59:11.711Z,3.51
2023-02-07T20:01:40.921Z,3.48
2023-02-07T20:04:08.725Z,3.40
2023-02-07T20:06:36.455Z,3.39
2023-02-07T20:09:05.268Z,3.29
2023-02-07T20:11:32.972Z,3.24
2023-02-07T20:14:03.459Z,3.20
2023-02-07T20:16:32.952Z,3.17
2023-02-07T20:19:02.281Z,3.13
2023-02-07T20:21:31.668Z,3.10
2023-02-07T20:23:59.369Z,3.09
2023-02-07T20:26:30.440Z,3.08
2023-02-07T20:29:00.170Z,3.05
2023-02-07T20:31:29.180Z,2.97
2023-02-07T20:33:57.641Z,2.97
2023-02-07T20:36:27.241Z,2.95
2023-02-07T20:38:54.937Z,2.93
2023-02-07T20:41:29.992Z,2.90
2023-02-07T20:43:58.584Z,2.85
2023-02-07T20:46:27.071Z,2.79
2023-02-07T20:48:58.535Z,2.75
2023-02-07T20:51:27.829Z,2.74
2023-02-07T20:53:56.769Z,2.73
2023-02-07T20:56:24.943Z,2.71
2023-02-07T20:58:52.645Z,2.71
2023-02-07T21:01:21.530Z,2.71
2023-02-07T21:03:50.411Z,2.68
2023-02-07T21:06:18.719Z,2.67
2023-02-07T21:08:47.972Z,2.64
2023-02-07T21:11:16.974Z,2.64
2023-02-07T21:13:47.301Z,2.68
2023-02-07T21:16:20.136Z,2.69
2023-02-07T21:18:48.094Z,2.72
2023-02-07T21:21:16.198Z,2.77
2023-02-07T21:23:44.805Z,2.77
2023-02-07T21:26:15.187Z,2.79
2023-02-07T21:28:43.635Z,2.79
2023-02-07T21:31:12.332Z,2.80
2023-02-07T21:33:40.171Z,2.81
2023-02-07T21:36:09.171Z,2.81
2023-02-07T21:38:37.258Z,2.80
2023-02-07T21:41:06.113Z,2.81
2023-02-07T21:43:35.489Z,2.81
2023-02-07T21:46:06.942Z,2.80
2023-02-07T21:48:35.790Z,2.78
2023-02-07T21:51:04.663Z,2.80
2023-02-07T21:53:32.324Z,2.80
2023-02-07T21:56:00.597Z,2.82
2023-02-07T21:58:28.362Z,2.81
2023-02-07T22:00:57.777Z,2.85
2023-02-07T22:03:25.605Z,2.86
2023-02-07T22:05:53.559Z,2.88
2023-02-07T22:08:21.290Z,2.87
2023-02-07T22:10:48.960Z,2.87
2023-02-07T22:13:16.641Z,2.86
2023-02-07T22:15:47.809Z,2.87
2023-02-07T22:18:17.242Z,2.87
2023-02-07T22:20:44.915Z,2.88
2023-02-07T22:23:12.589Z,2.87
2023-02-07T22:25:40.868Z,2.87
2023-02-07T22:28:08.896Z,2.86
2023-02-07T22:30:37.440Z,2.85
2023-02-07T22:33:05.164Z,2.82
2023-02-07T22:35:37.541Z,2.83
2023-02-07T22:38:05.521Z,2.81
2023-02-07T22:40:34.169Z,2.80
2023-02-07T22:43:02.063Z,2.84
2023-02-07T22:45:29.811Z,2.81
2023-02-07T22:47:57.432Z,2.79
2023-02-07T22:50:25.145Z,2.79
2023-02-07T22:52:54.213Z,2.77
2023-02-07T22:55:21.871Z,2.78
2023-02-07T22:57:50.163Z,2.76
2023-02-07T23:00:18.408Z,2.77
2023-02-07T23:02:46.428Z,2.76
2023-02-07T23:05:14.180Z,2.77
2023-02-07T23:07:41.985Z,2.77
2023-02-07T23:10:11.533Z,2.77
2023-02-07T23:12:39.303Z,2.77
2023-02-07T23:15:07.701Z,2.79
2023-02-07T23:17:35.371Z,2.79
2023-02-07T23:20:03.094Z,2.79
2023-02-07T23:22:30.716Z,2.80
2023-02-07T23:24:58.360Z,2.80
2023-02-07T23:27:27.430Z,2.85
2023-02-07T23:29:55.105Z,2.83
2023-02-07T23:32:22.925Z,2.85
2023-02-07T23:34:50.545Z,2.85
2023-02-07T23:37:19.307Z,2.86
2023-02-07T23:39:46.932Z,2.86
2023-02-07T23:42:14.657Z,2.88
2023-02-07T23:44:43.655Z,2.87
2023-02-07T23:47:11.268Z,2.89
2023-02-07T23:49:39.108Z,2.90
2023-02-07T23:52:06.768Z,2.89
2023-02-07T23:54:34.765Z,2.91
2023-02-07T23:57:02.395Z,2.91
2023-02-07T23:59:30.243Z,2.92
