createdAt,value
2022-09-15T00:00:06.283Z,9.681043
2022-09-15T00:01:06.283Z,9.680794
2022-09-15T00:02:06.346Z,9.681136
2022-09-15T00:03:06.339Z,9.681142
2022-09-15T00:04:06.248Z,9.681174
2022-09-15T00:05:06.249Z,9.681048
2022-09-15T00:06:06.237Z,9.680987
2022-09-15T00:07:06.257Z,9.680466
2022-09-15T00:08:06.224Z,9.680940
2022-09-15T00:09:06.224Z,9.680779
2022-09-15T00:10:06.217Z,9.680729
2022-09-15T00:11:06.261Z,9.680688
2022-09-15T00:12:06.191Z,9.681138
2022-09-15T00:13:06.183Z,9.681138
2022-09-15T00:14:06.183Z,9.681138
2022-09-15T00:15:06.170Z,9.681138
2022-09-15T00:16:06.164Z,9.681138
2022-09-15T00:17:06.203Z,9.681138
2022-09-15T00:18:06.144Z,9.681138
2022-09-15T00:19:06.134Z,9.681138
2022-09-15T00:20:06.126Z,9.681138
2022-09-15T00:21:06.126Z,9.681138
2022-09-15T00:22:06.117Z,9.681138
2022-09-15T00:23:06.140Z,9.681138
2022-09-15T00:24:06.095Z,9.681138
2022-09-15T00:25:06.091Z,9.681138
2022-09-15T00:26:06.088Z,9.681138
2022-09-15T00:27:06.078Z,9.681138
2022-09-15T00:28:06.061Z,9.681138
2022-09-15T00:29:06.144Z,9.681138
2022-09-15T00:30:06.072Z,9.681004
2022-09-15T00:31:06.114Z,9.680800
2022-09-15T00:32:06.035Z,9.680602
2022-09-15T00:33:06.030Z,9.680794
2022-09-15T00:34:06.011Z,9.680849
2022-09-15T00:35:06.003Z,9.680849
2022-09-15T00:36:06.015Z,9.680828
2022-09-15T00:37:05.996Z,9.680840
2022-09-15T00:38:05.990Z,9.681445
2022-09-15T00:39:05.994Z,9.681556
2022-09-15T00:40:06.019Z,9.681220
2022-09-15T00:41:05.981Z,9.681220
2022-09-15T00:42:05.962Z,9.681220
2022-09-15T00:43:05.943Z,9.681220
2022-09-15T00:44:05.937Z,9.681220
2022-09-15T00:45:05.932Z,9.681220
2022-09-15T00:46:06.021Z,9.681402
2022-09-15T00:47:18.863Z,9.681590
2022-09-15T00:48:06.897Z,9.681941
2022-09-15T00:49:05.896Z,9.681841
2022-09-15T00:50:05.888Z,9.681314
2022-09-15T00:51:05.887Z,9.681144
2022-09-15T00:52:05.868Z,9.681282
2022-09-15T00:53:05.878Z,9.680644
2022-09-15T00:54:05.880Z,9.680837
2022-09-15T00:55:05.849Z,9.681017
2022-09-15T00:56:05.838Z,9.681348
2022-09-15T00:57:05.828Z,9.681207
2022-09-15T00:58:05.825Z,9.681461
2022-09-15T00:59:05.817Z,9.680780
2022-09-15T01:00:05.830Z,9.680892
2022-09-15T01:01:05.849Z,9.681128
2022-09-15T01:02:05.834Z,9.681136
2022-09-15T01:03:05.799Z,9.681205
2022-09-15T01:04:05.771Z,9.681219
2022-09-15T01:05:05.764Z,9.681231
2022-09-15T01:06:05.766Z,9.681243
2022-09-15T01:07:05.777Z,9.680939
2022-09-15T01:08:05.748Z,9.680868
2022-09-15T01:09:05.732Z,9.681178
2022-09-15T01:10:05.743Z,9.681287
2022-09-15T01:11:05.716Z,9.681323
2022-09-15T01:12:05.716Z,9.680822
2022-09-15T01:13:05.726Z,9.680907
2022-09-15T01:14:05.735Z,9.681072
2022-09-15T01:15:05.703Z,9.681238
2022-09-15T01:16:05.733Z,9.681187
2022-09-15T01:17:05.779Z,9.681057
2022-09-15T01:18:05.658Z,9.681033
2022-09-15T01:19:05.645Z,9.681142
2022-09-15T01:20:05.657Z,9.681239
2022-09-15T01:21:05.629Z,9.681188
2022-09-15T01:22:05.644Z,9.681194
2022-09-15T01:23:05.616Z,9.681194
2022-09-15T01:24:05.613Z,9.681265
2022-09-15T01:25:05.597Z,9.681262
2022-09-15T01:26:05.590Z,9.680874
2022-09-15T01:27:18.726Z,9.680937
2022-09-15T01:28:06.568Z,9.681052
2022-09-15T01:29:05.564Z,9.681179
2022-09-15T01:30:05.559Z,9.681264
2022-09-15T01:31:05.551Z,9.681136
2022-09-15T01:32:05.632Z,9.681133
2022-09-15T01:33:05.540Z,9.680860
2022-09-15T01:34:05.526Z,9.680920
2022-09-15T01:35:05.512Z,9.680857
2022-09-15T01:36:05.508Z,9.680940
2022-09-15T01:37:05.506Z,9.680963
2022-09-15T01:38:05.507Z,9.680869
2022-09-15T01:39:05.483Z,9.680908
2022-09-15T01:40:05.522Z,9.681021
2022-09-15T01:41:05.479Z,9.681006
2022-09-15T01:42:05.479Z,9.680869
2022-09-15T01:43:05.460Z,9.680987
2022-09-15T01:44:05.456Z,9.681134
2022-09-15T01:45:05.447Z,9.681175
2022-09-15T01:46:05.500Z,9.681125
2022-09-15T01:47:05.439Z,9.681009
2022-09-15T01:48:05.411Z,9.681048
2022-09-15T01:49:05.405Z,9.681185
2022-09-15T01:50:05.410Z,9.680849
2022-09-15T01:51:05.390Z,9.680833
2022-09-15T01:52:05.401Z,9.680213
2022-09-15T01:53:05.396Z,9.679940
2022-09-15T01:54:05.372Z,9.680215
2022-09-15T01:55:05.351Z,9.680703
2022-09-15T01:56:05.343Z,9.681289
2022-09-15T01:57:05.341Z,9.681158
2022-09-15T01:58:05.343Z,9.681022
2022-09-15T01:59:05.320Z,9.681156
2022-09-15T02:00:05.315Z,9.681225
2022-09-15T02:01:05.330Z,9.681196
2022-09-15T02:02:05.341Z,9.681426
2022-09-15T02:03:05.305Z,9.681329
2022-09-15T02:04:05.287Z,9.681209
2022-09-15T02:05:05.281Z,9.681045
2022-09-15T02:06:05.255Z,9.681027
2022-09-15T02:07:05.257Z,9.681139
2022-09-15T02:08:05.266Z,9.680917
2022-09-15T02:09:05.258Z,9.681406
2022-09-15T02:10:05.232Z,9.681153
2022-09-15T02:11:05.219Z,9.681103
2022-09-15T02:12:05.205Z,9.681414
2022-09-15T02:13:05.209Z,9.681240
2022-09-15T02:14:05.186Z,9.681104
2022-09-15T02:15:05.206Z,9.681128
2022-09-15T02:16:05.265Z,9.681381
2022-09-15T02:17:05.183Z,9.680696
2022-09-15T02:18:05.155Z,9.681010
2022-09-15T02:19:05.178Z,9.681190
2022-09-15T02:20:05.145Z,9.681250
2022-09-15T02:21:05.158Z,9.681139
2022-09-15T02:22:05.129Z,9.680505
2022-09-15T02:23:05.113Z,9.680564
2022-09-15T02:24:05.102Z,9.681079
2022-09-15T02:25:05.099Z,9.681262
2022-09-15T02:26:05.097Z,9.681046
2022-09-15T02:27:05.106Z,9.681027
2022-09-15T02:28:05.078Z,9.680871
2022-09-15T02:29:05.064Z,9.681005
2022-09-15T02:30:05.056Z,9.681022
2022-09-15T02:31:05.186Z,9.680911
2022-09-15T02:32:07.275Z,9.680919
2022-09-15T02:33:05.031Z,9.681522
2022-09-15T02:34:05.034Z,9.681849
2022-09-15T02:35:05.021Z,9.682170
2022-09-15T02:36:05.015Z,9.681654
2022-09-15T02:37:05.061Z,9.681475
2022-09-15T02:38:04.990Z,9.681186
2022-09-15T02:39:04.983Z,9.680957
2022-09-15T02:40:05.083Z,9.681482
2022-09-15T02:41:04.981Z,9.681140
2022-09-15T02:42:04.955Z,9.681149
2022-09-15T02:43:04.965Z,9.680851
2022-09-15T02:44:04.945Z,9.681268
2022-09-15T02:45:04.946Z,9.680761
2022-09-15T02:46:04.997Z,9.680825
2022-09-15T02:47:04.920Z,9.680466
2022-09-15T02:48:04.907Z,9.680386
2022-09-15T02:49:04.900Z,9.680273
2022-09-15T02:50:04.891Z,9.680231
2022-09-15T02:51:04.904Z,9.680363
2022-09-15T02:52:04.872Z,9.680923
2022-09-15T02:53:04.882Z,9.680571
2022-09-15T02:54:04.854Z,9.680346
2022-09-15T02:55:04.844Z,9.679960
2022-09-15T02:56:04.871Z,9.680004
2022-09-15T02:57:04.833Z,9.679723
2022-09-15T02:58:04.813Z,9.679144
2022-09-15T02:59:04.837Z,9.678866
2022-09-15T03:00:04.815Z,9.679238
2022-09-15T03:01:04.880Z,9.680260
2022-09-15T03:02:04.832Z,9.680223
2022-09-15T03:03:04.777Z,9.679426
2022-09-15T03:04:04.774Z,9.679380
2022-09-15T03:05:04.787Z,9.679465
2022-09-15T03:06:04.749Z,9.679585
2022-09-15T03:07:04.748Z,9.679914
2022-09-15T03:08:04.730Z,9.679910
2022-09-15T03:09:04.755Z,9.679758
2022-09-15T03:10:04.727Z,9.679623
2022-09-15T03:11:04.717Z,9.679737
2022-09-15T03:12:04.707Z,9.679808
2022-09-15T03:13:04.702Z,9.679630
2022-09-15T03:14:04.687Z,9.680340
2022-09-15T03:15:04.701Z,9.680641
2022-09-15T03:16:04.718Z,9.680764
2022-09-15T03:17:04.665Z,9.681372
2022-09-15T03:18:04.654Z,9.681584
2022-09-15T03:19:04.663Z,9.682033
2022-09-15T03:20:04.664Z,9.681973
2022-09-15T03:21:04.639Z,9.681973
2022-09-15T03:22:04.623Z,9.680632
2022-09-15T03:23:04.612Z,9.681718
2022-09-15T03:24:04.612Z,9.681727
2022-09-15T03:25:04.623Z,9.681650
2022-09-15T03:26:04.610Z,9.680749
2022-09-15T03:27:04.587Z,9.680749
2022-09-15T03:28:04.573Z,9.680749
2022-09-15T03:29:04.591Z,9.681517
2022-09-15T03:30:04.561Z,9.681502
2022-09-15T03:31:04.588Z,9.681502
2022-09-15T03:32:04.535Z,9.681502
2022-09-15T03:33:04.529Z,9.681236
2022-09-15T03:34:04.519Z,9.681209
2022-09-15T03:35:04.538Z,9.680639
2022-09-15T03:36:04.511Z,9.680816
2022-09-15T03:37:04.522Z,9.680760
2022-09-15T03:38:04.491Z,9.680760
2022-09-15T03:39:04.504Z,9.680192
2022-09-15T03:40:04.543Z,9.680819
2022-09-15T03:41:04.473Z,9.680670
2022-09-15T03:42:04.483Z,9.681374
2022-09-15T03:43:04.450Z,9.681310
2022-09-15T03:44:04.442Z,9.681418
2022-09-15T03:45:04.442Z,9.681391
2022-09-15T03:46:04.491Z,9.681402
2022-09-15T03:47:04.416Z,9.681086
2022-09-15T03:48:04.407Z,9.681088
2022-09-15T03:49:04.415Z,9.681133
2022-09-15T03:50:04.423Z,9.681141
2022-09-15T03:51:04.383Z,9.681147
2022-09-15T03:52:04.373Z,9.681179
2022-09-15T03:53:04.363Z,9.681220
2022-09-15T03:54:04.353Z,9.681325
2022-09-15T03:55:04.366Z,9.681284
2022-09-15T03:56:04.337Z,9.681246
2022-09-15T03:57:04.350Z,9.681293
2022-09-15T03:58:04.321Z,9.681216
2022-09-15T03:59:04.340Z,9.681131
2022-09-15T04:00:04.300Z,9.681115
2022-09-15T04:01:04.415Z,9.681437
2022-09-15T04:02:04.330Z,9.681326
2022-09-15T04:03:04.277Z,9.681069
2022-09-15T04:04:04.265Z,9.681023
2022-09-15T04:05:04.286Z,9.681017
2022-09-15T04:06:04.255Z,9.681047
2022-09-15T04:07:04.244Z,9.680877
2022-09-15T04:08:04.238Z,9.680972
2022-09-15T04:09:04.229Z,9.680852
2022-09-15T04:10:04.227Z,9.681104
2022-09-15T04:11:04.230Z,9.681092
2022-09-15T04:12:04.198Z,9.681043
2022-09-15T04:13:04.224Z,9.680868
2022-09-15T04:14:04.189Z,9.680829
2022-09-15T04:15:04.180Z,9.681206
2022-09-15T04:16:04.211Z,9.681213
2022-09-15T04:17:04.160Z,9.681003
2022-09-15T04:18:04.139Z,9.681067
2022-09-15T04:19:04.166Z,9.681229
2022-09-15T04:20:04.136Z,9.681167
2022-09-15T04:21:04.122Z,9.681432
2022-09-15T04:22:04.119Z,9.681189
2022-09-15T04:23:04.105Z,9.681303
2022-09-15T04:24:04.089Z,9.681144
2022-09-15T04:25:04.112Z,9.681249
2022-09-15T04:26:04.078Z,9.681107
2022-09-15T04:27:04.106Z,9.681008
2022-09-15T04:28:04.054Z,9.681155
2022-09-15T04:29:04.925Z,9.681075
2022-09-15T04:30:04.043Z,9.681082
2022-09-15T04:31:04.083Z,9.681580
2022-09-15T04:32:04.029Z,9.681293
2022-09-15T04:33:04.053Z,9.681452
2022-09-15T04:34:04.006Z,9.680855
2022-09-15T04:35:04.016Z,9.681302
2022-09-15T04:36:03.985Z,9.681360
2022-09-15T04:37:03.992Z,9.681043
2022-09-15T04:38:03.971Z,9.680964
2022-09-15T04:39:03.992Z,9.681492
2022-09-15T04:40:04.021Z,9.680975
2022-09-15T04:41:03.967Z,9.682291
2022-09-15T04:42:03.954Z,9.681727
2022-09-15T04:43:03.940Z,9.681376
2022-09-15T04:44:03.926Z,9.681043
2022-09-15T04:45:03.933Z,9.680956
2022-09-15T04:46:03.915Z,9.680768
2022-09-15T04:47:03.978Z,9.681219
2022-09-15T04:48:03.901Z,9.681139
2022-09-15T04:49:03.910Z,9.680865
2022-09-15T04:50:03.875Z,9.680831
2022-09-15T04:51:03.872Z,9.681153
2022-09-15T04:52:07.732Z,9.681270
2022-09-15T04:53:04.857Z,9.681241
2022-09-15T04:54:03.843Z,9.681129
2022-09-15T04:55:03.860Z,9.680978
2022-09-15T04:56:03.830Z,9.680866
2022-09-15T04:57:03.849Z,9.680776
2022-09-15T04:58:03.818Z,9.680861
2022-09-15T04:59:04.393Z,9.680942
2022-09-15T05:00:03.794Z,9.680713
2022-09-15T05:01:03.835Z,9.681049
2022-09-15T05:02:03.823Z,9.681069
2022-09-15T05:03:03.774Z,9.681000
2022-09-15T05:04:03.767Z,9.681024
2022-09-15T05:05:03.746Z,9.681381
2022-09-15T05:06:03.756Z,9.681424
2022-09-15T05:07:03.766Z,9.681579
2022-09-15T05:08:03.713Z,9.681473
2022-09-15T05:09:09.034Z,9.681696
2022-09-15T05:10:03.710Z,9.681270
2022-09-15T05:11:03.720Z,9.681257
2022-09-15T05:12:03.682Z,9.681280
2022-09-15T05:13:03.701Z,9.681067
2022-09-15T05:14:03.671Z,9.680938
2022-09-15T05:15:03.664Z,9.680899
2022-09-15T05:16:03.692Z,9.681359
2022-09-15T05:17:03.654Z,9.681052
2022-09-15T05:18:03.645Z,9.681021
2022-09-15T05:19:03.651Z,9.681282
2022-09-15T05:20:03.619Z,9.681027
2022-09-15T05:21:03.612Z,9.681155
2022-09-15T05:22:03.608Z,9.681164
2022-09-15T05:23:03.596Z,9.681169
2022-09-15T05:24:03.603Z,9.681213
2022-09-15T05:25:03.603Z,9.681002
2022-09-15T05:26:03.575Z,9.681262
2022-09-15T05:27:03.556Z,9.680990
2022-09-15T05:28:03.550Z,9.681080
2022-09-15T05:29:03.547Z,9.681243
2022-09-15T05:30:31.776Z,9.681298
2022-09-15T05:31:04.627Z,9.681387
2022-09-15T05:32:03.523Z,9.681377
2022-09-15T05:33:03.512Z,9.681129
2022-09-15T05:34:03.524Z,9.681055
2022-09-15T05:35:03.513Z,9.681030
2022-09-15T05:36:03.507Z,9.681138
2022-09-15T05:37:03.497Z,9.681072
2022-09-15T05:38:03.465Z,9.681083
2022-09-15T05:39:03.460Z,9.681097
2022-09-15T05:40:08.292Z,9.681142
2022-09-15T05:43:30.113Z,9.680891
2022-09-15T05:44:30.108Z,9.681153
2022-09-15T05:45:30.086Z,9.681079
2022-09-15T05:46:30.144Z,9.681094
2022-09-15T05:47:30.073Z,9.681154
2022-09-15T05:48:30.063Z,9.681081
2022-09-15T05:49:30.043Z,9.680820
2022-09-15T05:50:30.037Z,9.680838
2022-09-15T05:51:30.053Z,9.681051
2022-09-15T05:52:30.045Z,9.681115
2022-09-15T05:53:30.023Z,9.681155
2022-09-15T05:54:30.031Z,9.680816
2022-09-15T05:55:29.997Z,9.681046
2022-09-15T05:56:29.985Z,9.680949
2022-09-15T05:57:29.997Z,9.680789
2022-09-15T05:58:29.969Z,9.680804
2022-09-15T05:59:29.957Z,9.681055
2022-09-15T06:00:29.948Z,9.681115
2022-09-15T06:01:30.035Z,9.681183
2022-09-15T06:02:29.959Z,9.681283
2022-09-15T06:03:31.079Z,9.681055
2022-09-15T06:04:29.923Z,9.681137
2022-09-15T06:05:29.905Z,9.681440
2022-09-15T06:06:29.900Z,9.681238
2022-09-15T06:07:29.884Z,9.681092
2022-09-15T06:08:29.878Z,9.681014
2022-09-15T06:09:29.884Z,9.680820
2022-09-15T06:10:29.860Z,9.680993
2022-09-15T06:11:29.859Z,9.680825
2022-09-15T06:12:29.857Z,9.680918
2022-09-15T06:13:29.836Z,9.681141
2022-09-15T06:14:29.826Z,9.681144
2022-09-15T06:15:29.839Z,9.680945
2022-09-15T06:16:29.856Z,9.681249
2022-09-15T06:17:29.803Z,9.681452
2022-09-15T06:18:29.793Z,9.681360
2022-09-15T06:19:29.789Z,9.681067
2022-09-15T06:20:29.777Z,9.680980
2022-09-15T06:21:29.795Z,9.680916
2022-09-15T06:22:29.756Z,9.681069
2022-09-15T06:23:29.759Z,9.680830
2022-09-15T06:24:29.748Z,9.680913
2022-09-15T06:25:29.733Z,9.680968
2022-09-15T06:26:29.726Z,9.681014
2022-09-15T06:27:29.730Z,9.681007
2022-09-15T06:28:29.706Z,9.681025
2022-09-15T06:29:29.701Z,9.681046
2022-09-15T06:30:29.693Z,9.680931
2022-09-15T06:31:29.737Z,9.680889
2022-09-15T06:32:29.702Z,9.680832
2022-09-15T06:33:29.669Z,9.681082
2022-09-15T06:34:29.665Z,9.681050
2022-09-15T06:35:29.658Z,9.681043
2022-09-15T06:36:29.643Z,9.681040
2022-09-15T06:37:29.642Z,9.680817
2022-09-15T06:38:29.640Z,9.681021
2022-09-15T06:39:29.620Z,9.681030
2022-09-15T06:40:29.664Z,9.681058
2022-09-15T06:41:38.456Z,9.681231
2022-09-15T06:42:30.687Z,9.681010
2022-09-15T06:43:29.610Z,9.681041
2022-09-15T06:44:29.605Z,9.681025
2022-09-15T06:45:29.573Z,9.681053
2022-09-15T06:46:29.624Z,9.680942
2022-09-15T06:47:29.559Z,9.681190
2022-09-15T06:48:29.546Z,9.681183
2022-09-15T06:49:29.540Z,9.681281
2022-09-15T06:50:29.545Z,9.681092
2022-09-15T06:51:29.520Z,9.680965
2022-09-15T06:52:29.571Z,9.680838
2022-09-15T06:53:29.512Z,9.680842
2022-09-15T06:54:29.490Z,9.680881
2022-09-15T06:55:29.510Z,9.680986
2022-09-15T06:56:29.486Z,9.681024
2022-09-15T06:57:29.480Z,9.681172
2022-09-15T06:58:29.467Z,9.681086
2022-09-15T06:59:29.468Z,9.681129
2022-09-15T07:00:29.462Z,9.681087
2022-09-15T07:01:29.467Z,9.681007
2022-09-15T07:02:29.565Z,9.680890
2022-09-15T07:03:29.571Z,9.680973
2022-09-15T07:04:29.422Z,9.680943
2022-09-15T07:05:29.433Z,9.681203
2022-09-15T07:06:29.403Z,9.681389
2022-09-15T07:07:29.401Z,9.681257
2022-09-15T07:08:29.392Z,9.681164
2022-09-15T07:09:29.381Z,9.681267
2022-09-15T07:10:29.389Z,9.680983
2022-09-15T07:11:29.373Z,9.680902
2022-09-15T07:12:29.373Z,9.680788
2022-09-15T07:13:29.352Z,9.680840
2022-09-15T07:14:29.344Z,9.681003
2022-09-15T07:15:29.346Z,9.681190
2022-09-15T07:16:29.483Z,9.681145
2022-09-15T07:17:29.318Z,9.681260
2022-09-15T07:18:29.301Z,9.681268
2022-09-15T07:19:29.302Z,9.681254
2022-09-15T07:20:29.283Z,9.681050
2022-09-15T07:21:29.286Z,9.680870
2022-09-15T07:22:29.298Z,9.681003
2022-09-15T07:23:29.260Z,9.681021
2022-09-15T07:24:29.252Z,9.681063
2022-09-15T07:25:29.251Z,9.681227
2022-09-15T07:26:29.246Z,9.681133
2022-09-15T07:27:29.251Z,9.681161
2022-09-15T07:28:29.225Z,9.681074
2022-09-15T07:29:29.217Z,9.681037
2022-09-15T07:30:29.206Z,9.681329
2022-09-15T07:31:29.249Z,9.681360
2022-09-15T07:32:29.192Z,9.681458
2022-09-15T07:33:29.195Z,9.681343
2022-09-15T07:34:29.193Z,9.681097
2022-09-15T07:35:29.193Z,9.681092
2022-09-15T07:36:29.164Z,9.681205
2022-09-15T07:37:29.160Z,9.681204
2022-09-15T07:38:29.149Z,9.681044
2022-09-15T07:39:29.151Z,9.681075
2022-09-15T07:40:29.263Z,9.681067
2022-09-15T07:41:29.128Z,9.681122
2022-09-15T07:42:32.162Z,9.681217
2022-09-15T07:43:29.124Z,9.681370
2022-09-15T07:44:29.116Z,9.681449
2022-09-15T07:45:29.132Z,9.681212
2022-09-15T07:46:29.086Z,9.681197
2022-09-15T07:47:29.077Z,9.681124
2022-09-15T07:48:29.077Z,9.680574
2022-09-15T07:49:29.061Z,9.680875
2022-09-15T07:50:29.060Z,9.681129
2022-09-15T07:51:29.070Z,9.681240
2022-09-15T07:52:29.084Z,9.681261
2022-09-15T07:53:29.031Z,9.681140
2022-09-15T07:54:29.015Z,9.681200
2022-09-15T07:55:29.032Z,9.681179
2022-09-15T07:56:29.006Z,9.680996
2022-09-15T07:57:28.993Z,9.681158
2022-09-15T07:58:28.993Z,9.681298
2022-09-15T07:59:28.981Z,9.681235
2022-09-15T08:00:29.036Z,9.681191
2022-09-15T08:01:29.033Z,9.681228
2022-09-15T08:02:28.953Z,9.681195
2022-09-15T08:03:28.944Z,9.681115
2022-09-15T08:04:28.933Z,9.680873
2022-09-15T08:05:28.934Z,9.681128
2022-09-15T08:06:28.922Z,9.681458
2022-09-15T08:07:28.933Z,9.681123
2022-09-15T08:08:28.923Z,9.681135
2022-09-15T08:09:28.897Z,9.681024
2022-09-15T08:10:28.887Z,9.680531
2022-09-15T08:11:28.886Z,9.680808
2022-09-15T08:12:28.939Z,9.681155
2022-09-15T08:13:28.854Z,9.681280
2022-09-15T08:14:28.856Z,9.681170
2022-09-15T08:15:28.835Z,9.680928
2022-09-15T08:16:28.904Z,9.681126
2022-09-15T08:17:28.823Z,9.681111
2022-09-15T08:18:28.836Z,9.681042
2022-09-15T08:19:28.811Z,9.681628
2022-09-15T08:20:28.805Z,9.681123
2022-09-15T08:21:28.813Z,9.681413
2022-09-15T08:22:28.850Z,9.681566
2022-09-15T08:23:28.777Z,9.681897
2022-09-15T08:24:28.773Z,9.681320
2022-09-15T08:25:28.782Z,9.681182
2022-09-15T08:26:28.777Z,9.680984
2022-09-15T08:27:28.762Z,9.680993
2022-09-15T08:28:28.750Z,9.681217
2022-09-15T08:29:28.917Z,9.681504
2022-09-15T08:30:28.778Z,9.681149
2022-09-15T08:31:28.789Z,9.681492
2022-09-15T08:32:28.765Z,9.681206
2022-09-15T08:33:28.706Z,9.681758
2022-09-15T08:34:28.710Z,9.681185
2022-09-15T08:35:28.704Z,9.681299
2022-09-15T08:36:28.695Z,9.681291
2022-09-15T08:37:28.669Z,9.681108
2022-09-15T08:38:28.666Z,9.681531
2022-09-15T08:39:28.659Z,9.681580
2022-09-15T08:40:28.692Z,9.681125
2022-09-15T08:41:28.644Z,9.681763
2022-09-15T08:42:28.639Z,9.681811
2022-09-15T08:43:28.619Z,9.681236
2022-09-15T08:44:28.636Z,9.681257
2022-09-15T08:45:28.611Z,9.681060
2022-09-15T08:46:28.639Z,9.681455
2022-09-15T08:47:28.592Z,9.681560
2022-09-15T08:48:28.594Z,9.681098
2022-09-15T08:49:50.145Z,9.681188
2022-09-15T08:50:29.573Z,9.681156
2022-09-15T08:51:28.558Z,9.681314
2022-09-15T08:52:28.579Z,9.681371
2022-09-15T08:53:28.575Z,9.681545
2022-09-15T08:54:28.553Z,9.681565
2022-09-15T08:55:28.560Z,9.681726
2022-09-15T08:56:28.527Z,9.681644
2022-09-15T08:57:28.516Z,9.681693
2022-09-15T08:58:28.503Z,9.681311
2022-09-15T08:59:28.498Z,9.681417
2022-09-15T09:00:28.510Z,9.681484
2022-09-15T09:01:28.521Z,9.681273
2022-09-15T09:02:28.517Z,9.681115
2022-09-15T09:03:28.470Z,9.681323
2022-09-15T09:04:28.460Z,9.681374
2022-09-15T09:05:28.456Z,9.681351
2022-09-15T09:06:28.437Z,9.681312
2022-09-15T09:07:28.462Z,9.681271
2022-09-15T09:08:28.437Z,9.681349
2022-09-15T09:09:28.415Z,9.681275
2022-09-15T09:10:28.424Z,9.681427
2022-09-15T09:11:28.412Z,9.681371
2022-09-15T09:12:28.401Z,9.681374
2022-09-15T09:13:32.003Z,9.681442
2022-09-15T09:14:28.376Z,9.681341
2022-09-15T09:15:28.429Z,9.681129
2022-09-15T09:16:28.391Z,9.681159
2022-09-15T09:17:28.362Z,9.681344
2022-09-15T09:18:28.351Z,9.680870
2022-09-15T09:19:32.040Z,9.681134
2022-09-15T09:20:28.335Z,9.681481
2022-09-15T09:21:28.327Z,9.681213
2022-09-15T09:22:28.342Z,9.681486
2022-09-15T09:23:28.315Z,9.681477
2022-09-15T09:24:28.319Z,9.681335
2022-09-15T09:25:28.636Z,9.681297
2022-09-15T09:26:28.281Z,9.681322
2022-09-15T09:27:28.305Z,9.681183
2022-09-15T09:28:28.265Z,9.681089
2022-09-15T09:29:28.283Z,9.681097
2022-09-15T09:30:28.257Z,9.681070
2022-09-15T09:31:28.287Z,9.680985
2022-09-15T09:32:28.232Z,9.681249
2022-09-15T09:33:28.227Z,9.681140
2022-09-15T09:34:28.231Z,9.681104
2022-09-15T09:35:28.231Z,9.681007
2022-09-15T09:36:28.206Z,9.681070
2022-09-15T09:37:28.229Z,9.681107
2022-09-15T09:38:28.197Z,9.681155
2022-09-15T09:39:28.210Z,9.680966
2022-09-15T09:40:28.283Z,9.680999
2022-09-15T09:41:28.171Z,9.681045
2022-09-15T09:42:28.196Z,9.680953
2022-09-15T09:43:28.210Z,9.681051
2022-09-15T09:44:28.137Z,9.681379
2022-09-15T09:45:28.159Z,9.681168
2022-09-15T09:46:28.227Z,9.681129
2022-09-15T09:47:28.140Z,9.681103
2022-09-15T09:48:28.120Z,9.681187
2022-09-15T09:49:28.115Z,9.681306
2022-09-15T09:50:28.096Z,9.680960
2022-09-15T09:51:28.112Z,9.681090
2022-09-15T09:52:28.096Z,9.681259
2022-09-15T09:53:28.078Z,9.681108
2022-09-15T09:54:28.071Z,9.680991
2022-09-15T09:55:28.063Z,9.681030
2022-09-15T09:56:28.058Z,9.681003
2022-09-15T09:57:28.076Z,9.681062
2022-09-15T09:58:28.038Z,9.681086
2022-09-15T09:59:28.047Z,9.681124
2022-09-15T10:00:28.028Z,9.681067
2022-09-15T10:01:28.077Z,9.681181
2022-09-15T10:02:28.049Z,9.681355
2022-09-15T10:03:32.187Z,9.681212
2022-09-15T10:04:29.014Z,9.681133
2022-09-15T10:05:27.992Z,9.681253
2022-09-15T10:06:27.975Z,9.681200
2022-09-15T10:07:27.972Z,9.681182
2022-09-15T10:08:27.954Z,9.681263
2022-09-15T10:09:33.090Z,9.681142
2022-09-15T10:10:27.959Z,9.681121
2022-09-15T10:11:27.941Z,9.681101
2022-09-15T10:12:27.944Z,9.681274
2022-09-15T10:13:27.953Z,9.680872
2022-09-15T10:14:27.916Z,9.680832
2022-09-15T10:15:27.910Z,9.681049
2022-09-15T10:16:27.940Z,9.681035
2022-09-15T10:17:27.890Z,9.680985
2022-09-15T10:18:27.894Z,9.680955
2022-09-15T10:19:27.897Z,9.681009
2022-09-15T10:20:27.868Z,9.681416
2022-09-15T10:21:27.861Z,9.681017
2022-09-15T10:22:27.861Z,9.680940
2022-09-15T10:23:27.850Z,9.681299
2022-09-15T10:24:27.843Z,9.681236
2022-09-15T10:25:44.242Z,9.680948
2022-09-15T10:26:27.822Z,9.680890
2022-09-15T10:27:27.809Z,9.680794
2022-09-15T10:28:27.809Z,9.681098
2022-09-15T10:29:27.806Z,9.680974
2022-09-15T10:30:27.813Z,9.681043
2022-09-15T10:31:27.865Z,9.681043
2022-09-15T10:32:27.788Z,9.681043
2022-09-15T10:33:27.794Z,9.681043
2022-09-15T10:34:27.753Z,9.681043
2022-09-15T10:35:27.778Z,9.681043
2022-09-15T10:36:27.785Z,9.681301
2022-09-15T10:37:27.738Z,9.681301
2022-09-15T10:38:27.725Z,9.680759
2022-09-15T10:39:27.720Z,9.681044
2022-09-15T10:40:27.802Z,9.681044
2022-09-15T10:41:27.706Z,9.681144
2022-09-15T10:42:27.717Z,9.680910
2022-09-15T10:43:27.697Z,9.680663
2022-09-15T10:44:27.690Z,9.680663
2022-09-15T10:45:27.763Z,9.680663
2022-09-15T10:46:27.674Z,9.680663
2022-09-15T10:47:27.699Z,9.680663
2022-09-15T10:48:27.656Z,9.680663
2022-09-15T10:49:27.650Z,9.680663
2022-09-15T10:50:27.639Z,9.681566
2022-09-15T10:51:27.652Z,9.681213
2022-09-15T10:52:27.624Z,9.681251
2022-09-15T10:53:27.664Z,9.681108
2022-09-15T10:54:27.637Z,9.681104
2022-09-15T10:55:48.493Z,9.680457
2022-09-15T10:56:27.594Z,9.680229
2022-09-15T10:58:27.583Z,9.681306
2022-09-15T10:59:27.593Z,9.681257
2022-09-15T11:00:27.563Z,9.681373
2022-09-15T11:01:27.588Z,9.681286
2022-09-15T11:02:27.586Z,9.681180
2022-09-15T11:03:27.546Z,9.681033
2022-09-15T11:04:27.530Z,9.681117
2022-09-15T11:05:27.545Z,9.681366
2022-09-15T11:06:27.517Z,9.680582
2022-09-15T11:07:27.506Z,9.680724
2022-09-15T11:08:27.498Z,9.680839
2022-09-15T11:09:27.485Z,9.680697
2022-09-15T11:10:27.491Z,9.680697
2022-09-15T11:11:27.490Z,9.680697
2022-09-15T11:12:29.444Z,9.680925
2022-09-15T11:13:27.455Z,9.680926
2022-09-15T11:14:27.445Z,9.681270
2022-09-15T11:15:27.458Z,9.681346
2022-09-15T11:16:27.469Z,9.681298
2022-09-15T11:17:27.416Z,9.681204
2022-09-15T11:18:27.420Z,9.681030
2022-09-15T11:19:27.422Z,9.681362
2022-09-15T11:20:27.413Z,9.681336
2022-09-15T11:21:27.386Z,9.681426
2022-09-15T11:22:27.375Z,9.681090
2022-09-15T11:23:27.383Z,9.680977
2022-09-15T11:24:27.361Z,9.681004
2022-09-15T11:25:27.355Z,9.680330
2022-09-15T11:26:27.365Z,9.680272
2022-09-15T11:27:27.362Z,9.680542
2022-09-15T11:28:27.331Z,9.680740
2022-09-15T11:29:27.317Z,9.680685
2022-09-15T11:30:27.310Z,9.680840
2022-09-15T11:31:27.341Z,9.681799
2022-09-15T11:32:27.306Z,9.681607
2022-09-15T11:33:27.303Z,9.682149
2022-09-15T11:34:27.278Z,9.681965
2022-09-15T11:35:27.267Z,9.681420
2022-09-15T11:36:27.262Z,9.681164
2022-09-15T11:37:27.252Z,9.680979
2022-09-15T11:38:27.240Z,9.681307
2022-09-15T11:39:27.258Z,9.681133
2022-09-15T11:40:27.290Z,9.681158
2022-09-15T11:41:27.216Z,9.681149
2022-09-15T11:42:27.211Z,9.681257
2022-09-15T11:43:27.196Z,9.681257
2022-09-15T11:44:27.193Z,9.681141
2022-09-15T11:45:27.207Z,9.681053
2022-09-15T11:46:27.219Z,9.681333
2022-09-15T11:47:27.165Z,9.681446