createdAt,value
2022-12-11T00:05:10.313Z,0
2022-12-11T00:10:25.027Z,0
2022-12-11T00:15:39.899Z,0
2022-12-11T00:20:06.098Z,0
2022-12-11T00:24:59.681Z,0
2022-12-11T00:30:07.533Z,0
2022-12-11T00:35:16.632Z,0
2022-12-11T00:40:26.408Z,0
2022-12-11T00:45:35.114Z,0
2022-12-11T00:50:45.927Z,0
2022-12-11T00:55:55.054Z,1
2022-12-11T01:01:03.701Z,0
2022-12-11T01:06:13.283Z,0
2022-12-11T01:11:21.772Z,0
2022-12-11T01:16:31.881Z,0
2022-12-11T01:21:41.318Z,0
2022-12-11T01:26:51.044Z,0
2022-12-11T01:32:00.167Z,0
2022-12-11T01:37:08.645Z,0
2022-12-11T01:42:17.787Z,0
2022-12-11T01:47:26.886Z,0
2022-12-11T01:52:36.671Z,0
2022-12-11T01:57:45.125Z,0
2022-12-11T02:02:54.406Z,0
2022-12-11T02:08:02.449Z,0
2022-12-11T02:13:11.220Z,0
2022-12-11T02:18:19.682Z,0
2022-12-11T02:23:28.172Z,0
2022-12-11T02:28:37.919Z,0
2022-12-11T02:33:47.050Z,0
2022-12-11T02:38:56.832Z,0
2022-12-11T02:44:05.295Z,0
2022-12-11T02:49:15.049Z,0
2022-12-11T02:54:23.561Z,0
2022-12-11T02:59:32.647Z,0
2022-12-11T03:04:42.430Z,0
2022-12-11T03:09:50.904Z,0
2022-12-11T03:15:00.684Z,0
2022-12-11T03:20:11.042Z,0
2022-12-11T03:25:20.162Z,0
2022-12-11T03:30:28.956Z,0
2022-12-11T03:35:37.769Z,0
2022-12-11T03:40:52.254Z,0
2022-12-11T03:46:07.132Z,0
2022-12-11T03:51:22.017Z,0
2022-12-11T03:56:36.860Z,0
2022-12-11T04:01:51.795Z,0
2022-12-11T04:07:07.906Z,0
2022-12-11T04:12:23.409Z,0
2022-12-11T04:17:38.980Z,0
2022-12-11T04:22:54.466Z,0
2022-12-11T04:28:09.981Z,0
2022-12-11T04:32:36.186Z,0
2022-12-11T04:37:27.876Z,0
2022-12-11T04:42:37.607Z,0
2022-12-11T04:47:48.037Z,0
2022-12-11T04:52:57.121Z,0
2022-12-11T04:58:06.248Z,0
2022-12-11T05:03:15.364Z,0
2022-12-11T05:08:25.419Z,0
2022-12-11T05:13:33.649Z,0
2022-12-11T05:18:42.091Z,0
2022-12-11T05:23:51.201Z,0
2022-12-11T05:29:01.014Z,0
2022-12-11T05:34:10.723Z,0
2022-12-11T05:39:20.513Z,1
2022-12-11T05:44:30.245Z,0
2022-12-11T05:49:38.735Z,0
2022-12-11T05:54:47.241Z,0
2022-12-11T05:59:56.967Z,0
2022-12-11T06:05:06.137Z,0
2022-12-11T06:10:15.844Z,0
2022-12-11T06:15:24.329Z,0
2022-12-11T06:20:33.479Z,0
2022-12-11T06:25:41.923Z,0
2022-12-11T06:30:50.414Z,0
2022-12-11T06:35:59.565Z,0
2022-12-11T06:41:08.035Z,0
2022-12-11T06:46:17.349Z,0
2022-12-11T06:51:25.612Z,0
2022-12-11T06:56:34.123Z,0
2022-12-11T07:01:43.857Z,0
2022-12-11T07:06:52.330Z,1
2022-12-11T07:12:02.068Z,2
2022-12-11T07:17:10.568Z,3
2022-12-11T07:22:19.718Z,5
2022-12-11T07:27:28.808Z,7
2022-12-11T07:32:38.717Z,11
2022-12-11T07:37:47.712Z,13
2022-12-11T07:42:56.171Z,16
2022-12-11T07:48:05.286Z,23
2022-12-11T07:53:20.381Z,29
2022-12-11T07:58:35.266Z,22
2022-12-11T08:03:51.520Z,34
2022-12-11T08:09:06.350Z,50
2022-12-11T08:14:22.462Z,62
2022-12-11T08:19:37.984Z,55
2022-12-11T08:24:54.790Z,71
2022-12-11T08:30:14.177Z,60
2022-12-11T08:35:28.379Z,45
2022-12-11T08:39:53.932Z,58
2022-12-11T08:44:46.273Z,60
2022-12-11T08:49:55.374Z,69
2022-12-11T08:55:03.854Z,136
2022-12-11T09:00:14.248Z,167
2022-12-11T09:05:24.018Z,154
2022-12-11T09:10:33.148Z,166
2022-12-11T09:15:43.036Z,206
2022-12-11T09:21:10.182Z,238
2022-12-11T09:26:25.666Z,215
2022-12-11T09:31:41.226Z,217
2022-12-11T09:36:56.056Z,224
2022-12-11T09:42:12.219Z,241
2022-12-11T09:47:27.862Z,276
2022-12-11T09:52:43.261Z,247
2022-12-11T09:56:53.922Z,238
2022-12-11T10:02:02.469Z,235
2022-12-11T10:07:12.204Z,242
2022-12-11T10:12:20.022Z,310
2022-12-11T10:17:28.524Z,362
2022-12-11T10:22:38.288Z,367
2022-12-11T10:27:47.383Z,344
2022-12-11T10:32:56.484Z,349
2022-12-11T10:38:06.896Z,347
2022-12-11T10:43:16.647Z,334
2022-12-11T10:48:25.783Z,281
2022-12-11T10:53:35.532Z,207
2022-12-11T10:58:44.040Z,156
2022-12-11T11:03:53.146Z,208
2022-12-11T11:09:01.614Z,210
2022-12-11T11:14:11.396Z,269
2022-12-11T11:19:20.486Z,228
2022-12-11T11:24:30.288Z,210
2022-12-11T11:29:38.119Z,203
2022-12-11T11:34:47.847Z,257
2022-12-11T11:39:56.313Z,328
2022-12-11T11:45:05.469Z,374
2022-12-11T11:50:13.932Z,317
2022-12-11T11:55:24.171Z,295
2022-12-11T12:00:34.363Z,423
2022-12-11T12:05:40.639Z,343
2022-12-11T12:10:49.771Z,299
2022-12-11T12:15:59.781Z,278
2022-12-11T12:21:09.289Z,230
2022-12-11T12:26:19.043Z,214
2022-12-11T12:28:18.726Z,212
2022-12-11T12:33:31.682Z,212
2022-12-11T12:38:43.360Z,224
2022-12-11T12:43:53.422Z,239
2022-12-11T12:49:02.257Z,222
2022-12-11T12:54:28.027Z,223
2022-12-11T12:59:37.125Z,232
2022-12-11T13:04:56.871Z,239
2022-12-11T13:09:56.007Z,266
2022-12-11T13:15:04.486Z,237
2022-12-11T13:20:14.257Z,231
2022-12-11T13:25:23.359Z,238
2022-12-11T13:30:32.514Z,231
2022-12-11T13:35:41.598Z,214
2022-12-11T13:40:50.084Z,198
2022-12-11T13:45:59.398Z,204
2022-12-11T13:51:08.346Z,185
2022-12-11T13:56:16.806Z,154
2022-12-11T14:01:25.434Z,149
2022-12-11T14:06:35.043Z,127
2022-12-11T14:11:43.539Z,128
2022-12-11T14:16:53.596Z,122
2022-12-11T14:22:02.410Z,108
2022-12-11T14:27:13.438Z,97
2022-12-11T14:32:23.212Z,97
2022-12-11T14:37:31.715Z,104
2022-12-11T14:42:40.820Z,82
2022-12-11T14:47:49.291Z,67
2022-12-11T14:52:58.468Z,57
2022-12-11T14:58:10.935Z,31
2022-12-11T15:03:27.850Z,28
2022-12-11T15:08:42.624Z,26
2022-12-11T15:13:57.521Z,22
2022-12-11T15:19:14.338Z,18
2022-12-11T15:24:30.458Z,12
2022-12-11T15:29:45.348Z,8
2022-12-11T15:35:00.219Z,5
2022-12-11T15:40:16.382Z,3
2022-12-11T15:45:31.901Z,1
2022-12-11T15:49:56.777Z,0
2022-12-11T15:54:48.485Z,0
2022-12-11T15:59:58.277Z,0
2022-12-11T16:05:06.723Z,0
2022-12-11T16:10:15.210Z,0
2022-12-11T16:15:25.255Z,0
2022-12-11T16:20:32.816Z,0
2022-12-11T16:25:43.553Z,0
2022-12-11T16:30:52.518Z,0
2022-12-11T16:36:01.440Z,0
2022-12-11T16:41:10.598Z,0
2022-12-11T16:46:18.656Z,0
2022-12-11T16:51:26.898Z,0
2022-12-11T16:56:35.361Z,0
2022-12-11T17:01:44.060Z,0
2022-12-11T17:06:52.356Z,0
2022-12-11T17:12:00.789Z,0
2022-12-11T17:17:09.308Z,0
2022-12-11T17:22:17.765Z,0
2022-12-11T17:27:26.273Z,0
2022-12-11T17:32:36.655Z,0
2022-12-11T17:37:46.448Z,0
2022-12-11T17:42:54.890Z,0
2022-12-11T17:48:03.369Z,0
2022-12-11T17:53:12.521Z,0
2022-12-11T17:58:21.617Z,0
2022-12-11T18:03:32.240Z,0
2022-12-11T18:08:40.634Z,0
2022-12-11T18:13:49.616Z,0
2022-12-11T18:18:58.143Z,0
2022-12-11T18:24:05.954Z,0
2022-12-11T18:29:15.053Z,0
2022-12-11T18:34:23.527Z,0
2022-12-11T18:39:32.688Z,0
2022-12-11T18:44:41.135Z,0
2022-12-11T18:49:48.965Z,0
2022-12-11T18:54:58.755Z,0
2022-12-11T19:00:07.549Z,0
2022-12-11T19:05:20.999Z,0
2022-12-11T19:10:34.661Z,0
2022-12-11T19:15:50.801Z,0
2022-12-11T19:21:09.534Z,0
2022-12-11T19:26:20.836Z,0
2022-12-11T19:31:35.461Z,0
2022-12-11T19:36:51.623Z,0
2022-12-11T19:42:08.420Z,0
2022-12-11T19:47:23.977Z,0
2022-12-11T19:52:45.906Z,0
2022-12-11T19:57:06.882Z,0
2022-12-11T20:01:56.876Z,0
2022-12-11T20:07:05.802Z,0
2022-12-11T20:12:14.889Z,0
2022-12-11T20:17:25.510Z,0
2022-12-11T20:22:34.410Z,0
2022-12-11T20:27:43.555Z,0
2022-12-11T20:32:53.307Z,0
2022-12-11T20:38:03.048Z,0
2022-12-11T20:43:11.560Z,0
2022-12-11T20:48:21.284Z,0
2022-12-11T20:53:31.080Z,0
2022-12-11T20:58:40.185Z,0
2022-12-11T21:03:48.647Z,0
2022-12-11T21:08:57.797Z,0
2022-12-11T21:14:07.531Z,0
2022-12-11T21:19:17.472Z,0
2022-12-11T21:24:25.762Z,0
2022-12-11T21:29:35.544Z,0
2022-12-11T21:34:44.042Z,0
2022-12-11T21:39:53.761Z,0
2022-12-11T21:50:12.018Z,0
2022-12-11T21:55:21.138Z,0
2022-12-11T22:00:30.286Z,0
2022-12-11T22:05:38.716Z,0
2022-12-11T22:10:48.485Z,0
2022-12-11T22:15:57.014Z,0
2022-12-11T22:21:06.723Z,0
2022-12-11T22:26:16.513Z,0
2022-12-11T22:31:26.256Z,0
2022-12-11T22:36:36.029Z,0
2022-12-11T22:41:45.759Z,0
2022-12-11T22:46:55.564Z,0
2022-12-11T22:52:04.009Z,0
2022-12-11T22:57:13.124Z,0
2022-12-11T23:02:22.504Z,0
2022-12-11T23:07:32.101Z,0
2022-12-11T23:12:41.172Z,0
2022-12-11T23:17:56.335Z,0
2022-12-11T23:23:12.445Z,0
2022-12-11T23:28:28.545Z,0
2022-12-11T23:33:44.092Z,0
2022-12-11T23:38:59.576Z,0
2022-12-11T23:44:15.124Z,0
2022-12-11T23:49:32.540Z,0
2022-12-11T23:54:48.733Z,0
