createdAt,value
2018-01-17T00:00:26.579Z,3.00
2018-01-17T00:02:54.075Z,2.90
2018-01-17T00:05:21.577Z,2.80
2018-01-17T00:07:50.241Z,2.70
2018-01-17T00:10:17.919Z,2.70
2018-01-17T00:12:45.641Z,2.80
2018-01-17T00:15:13.155Z,2.80
2018-01-17T00:17:40.656Z,2.80
2018-01-17T00:20:08.967Z,2.80
2018-01-17T00:22:41.370Z,2.80
2018-01-17T00:25:08.876Z,2.80
2018-01-17T00:27:36.774Z,2.70
2018-01-17T00:30:05.500Z,2.90
2018-01-17T00:32:33.385Z,2.90
2018-01-17T00:35:01.411Z,2.80
2018-01-17T00:37:29.487Z,2.90
2018-01-17T00:39:57.559Z,2.90
2018-01-17T00:42:26.743Z,2.90
2018-01-17T00:44:54.319Z,2.90
2018-01-17T00:47:22.548Z,2.80
2018-01-17T00:49:50.472Z,2.90
2018-01-17T00:52:17.975Z,2.90
2018-01-17T00:54:45.472Z,2.90
2018-01-17T00:57:13.135Z,2.90
2018-01-17T00:59:41.321Z,2.80
2018-01-17T01:02:10.810Z,2.80
2018-01-17T01:04:38.948Z,2.80
2018-01-17T01:07:06.951Z,2.80
2018-01-17T01:09:34.458Z,2.80
2018-01-17T01:12:02.185Z,2.90
2018-01-17T01:14:29.675Z,2.90
2018-01-17T01:16:57.238Z,2.90
2018-01-17T01:19:25.522Z,2.90
2018-01-17T01:21:53.226Z,3.00
2018-01-17T01:24:20.734Z,3.00
2018-01-17T01:26:48.343Z,3.00
2018-01-17T01:29:16.827Z,3.00
2018-01-17T01:31:44.331Z,3.00
2018-01-17T01:34:12.666Z,3.00
2018-01-17T01:36:40.164Z,3.10
2018-01-17T01:39:07.854Z,3.00
2018-01-17T01:41:36.250Z,3.00
2018-01-17T01:44:04.609Z,3.00
2018-01-17T01:46:32.399Z,3.10
2018-01-17T01:49:01.806Z,3.10
2018-01-17T01:51:29.689Z,3.00
2018-01-17T01:53:57.537Z,2.90
2018-01-17T01:56:25.038Z,2.90
2018-01-17T01:58:53.861Z,2.70
2018-01-17T02:01:21.442Z,2.60
2018-01-17T02:03:48.941Z,2.60
2018-01-17T02:06:17.458Z,2.80
2018-01-17T02:08:44.946Z,2.80
2018-01-17T02:11:12.454Z,2.70
2018-01-17T02:13:40.439Z,2.70
2018-01-17T02:16:08.384Z,2.80
2018-01-17T02:18:35.979Z,2.70
2018-01-17T02:21:03.488Z,2.70
2018-01-17T02:23:30.995Z,2.70
2018-01-17T02:25:58.490Z,2.70
2018-01-17T02:28:26.494Z,2.60
2018-01-17T02:30:54.003Z,2.60
2018-01-17T02:33:21.507Z,2.50
2018-01-17T02:35:49.206Z,2.50
2018-01-17T02:38:16.712Z,2.60
2018-01-17T02:40:44.715Z,2.70
2018-01-17T02:43:12.207Z,2.70
2018-01-17T02:45:41.725Z,2.70
2018-01-17T02:48:10.381Z,2.70
2018-01-17T02:50:39.083Z,2.80
2018-01-17T02:53:07.548Z,2.80
2018-01-17T02:55:35.319Z,2.80
2018-01-17T02:58:04.177Z,2.90
2018-01-17T03:00:32.587Z,2.90
2018-01-17T03:03:00.138Z,2.90
2018-01-17T03:05:27.802Z,2.90
2018-01-17T03:07:55.322Z,2.80
2018-01-17T03:10:23.134Z,2.80
2018-01-17T03:12:50.637Z,2.80
2018-01-17T03:15:18.138Z,2.80
2018-01-17T03:17:47.581Z,2.70
2018-01-17T03:20:15.471Z,2.60
2018-01-17T03:22:43.145Z,2.70
2018-01-17T03:25:10.870Z,2.80
2018-01-17T03:27:39.270Z,2.80
2018-01-17T03:30:06.767Z,2.90
2018-01-17T03:32:34.535Z,2.80
2018-01-17T03:35:02.299Z,2.80
2018-01-17T03:37:29.803Z,2.80
2018-01-17T03:39:57.308Z,2.90
2018-01-17T03:42:24.817Z,2.80
2018-01-17T03:44:52.732Z,2.80
2018-01-17T03:47:20.803Z,2.90
2018-01-17T03:49:48.297Z,2.90
2018-01-17T03:52:15.924Z,2.90
2018-01-17T03:54:44.378Z,2.80
2018-01-17T03:57:12.475Z,2.90
2018-01-17T03:59:40.094Z,2.90
2018-01-17T04:02:08.382Z,2.90
2018-01-17T04:04:36.075Z,2.90
2018-01-17T04:07:03.583Z,2.80
2018-01-17T04:09:31.195Z,2.70
2018-01-17T04:11:58.717Z,2.80
2018-01-17T04:14:26.214Z,2.80
2018-01-17T04:16:54.102Z,2.80
2018-01-17T04:19:21.612Z,2.60
2018-01-17T04:21:49.878Z,2.60
2018-01-17T04:24:17.532Z,2.70
2018-01-17T04:26:45.031Z,2.70
2018-01-17T04:29:13.319Z,2.70
2018-01-17T04:31:42.338Z,2.70
2018-01-17T04:34:10.172Z,2.60
2018-01-17T04:36:40.195Z,2.50
2018-01-17T04:39:08.725Z,2.50
2018-01-17T04:41:36.786Z,2.50
2018-01-17T04:44:04.895Z,2.40
2018-01-17T04:46:32.963Z,2.50
2018-01-17T04:49:00.579Z,2.60
2018-01-17T04:51:28.847Z,2.40
2018-01-17T04:53:56.467Z,2.50
2018-01-17T04:56:25.098Z,2.40
2018-01-17T04:58:53.594Z,2.40
2018-01-17T05:01:21.614Z,2.50
2018-01-17T05:03:50.076Z,2.50
2018-01-17T05:06:17.580Z,2.50
2018-01-17T05:08:46.160Z,2.40
2018-01-17T05:11:13.666Z,2.40
2018-01-17T05:13:41.436Z,2.30
2018-01-17T05:16:09.207Z,2.40
2018-01-17T05:18:36.704Z,2.40
2018-01-17T05:21:05.003Z,2.40
2018-01-17T05:23:33.378Z,2.40
2018-01-17T05:26:01.179Z,2.40
2018-01-17T05:28:29.072Z,2.40
2018-01-17T05:30:56.681Z,2.40
2018-01-17T05:33:24.573Z,2.50
2018-01-17T05:35:52.087Z,2.60
2018-01-17T05:38:20.351Z,2.80
2018-01-17T05:40:48.067Z,2.70
2018-01-17T05:43:15.955Z,2.80
2018-01-17T05:45:43.687Z,2.70
2018-01-17T05:48:12.615Z,2.60
2018-01-17T05:50:40.122Z,2.50
2018-01-17T05:53:07.807Z,2.50
2018-01-17T05:55:35.310Z,2.60
2018-01-17T05:58:03.338Z,2.50
2018-01-17T06:00:31.243Z,2.60
2018-01-17T06:02:59.150Z,2.60
2018-01-17T06:05:26.652Z,2.60
2018-01-17T06:07:54.170Z,2.60
2018-01-17T06:10:21.799Z,2.70
2018-01-17T06:12:49.558Z,2.60
2018-01-17T06:15:17.466Z,2.50
2018-01-17T06:17:45.739Z,2.50
2018-01-17T06:20:13.783Z,2.50
2018-01-17T06:22:41.286Z,2.50
2018-01-17T06:25:08.801Z,2.60
2018-01-17T06:27:36.295Z,2.60
2018-01-17T06:30:03.987Z,2.60
2018-01-17T06:32:32.995Z,2.70
2018-01-17T06:35:01.630Z,2.70
2018-01-17T06:37:29.135Z,2.70
2018-01-17T06:39:56.853Z,3.30
2018-01-17T06:42:24.422Z,4.60
2018-01-17T06:44:52.100Z,4.60
2018-01-17T06:47:20.020Z,4.90
2018-01-17T06:49:47.907Z,5.10
2018-01-17T06:52:15.414Z,5.40
2018-01-17T06:54:43.743Z,5.60
2018-01-17T06:57:11.338Z,5.30
2018-01-17T06:59:39.336Z,5.50
2018-01-17T07:02:06.839Z,5.50
2018-01-17T07:04:34.336Z,5.40
2018-01-17T07:07:02.618Z,5.50
2018-01-17T07:09:30.639Z,3.70
2018-01-17T07:11:58.703Z,2.90
2018-01-17T07:14:26.205Z,2.60
2018-01-17T07:16:53.898Z,2.50
2018-01-17T07:19:21.396Z,2.30
2018-01-17T07:21:49.141Z,2.30
2018-01-17T07:24:16.627Z,2.30
2018-01-17T07:26:45.044Z,2.00
2018-01-17T07:29:12.702Z,1.80
2018-01-17T07:31:40.207Z,1.70
2018-01-17T07:34:09.189Z,1.70
2018-01-17T07:36:37.447Z,1.70
2018-01-17T07:39:05.023Z,1.60
2018-01-17T07:41:33.066Z,1.60
2018-01-17T07:44:01.471Z,1.60
2018-01-17T07:46:29.642Z,1.50
2018-01-17T07:48:57.307Z,1.60
2018-01-17T07:51:25.110Z,1.70
2018-01-17T07:53:52.831Z,1.50
2018-01-17T07:56:20.334Z,1.50
2018-01-17T07:58:49.087Z,1.60
2018-01-17T08:01:17.351Z,1.50
2018-01-17T08:03:45.210Z,1.60
2018-01-17T08:06:12.871Z,1.50
2018-01-17T08:08:40.945Z,1.50
2018-01-17T08:11:08.504Z,1.20
2018-01-17T08:13:36.471Z,1.20
2018-01-17T08:16:04.047Z,1.10
2018-01-17T08:18:31.696Z,1.20
2018-01-17T08:20:59.200Z,1.10
2018-01-17T08:23:27.194Z,1.10
2018-01-17T08:25:54.695Z,1.00
2018-01-17T08:28:22.184Z,1.20
2018-01-17T08:30:50.517Z,1.20
2018-01-17T08:33:17.998Z,1.20
2018-01-17T08:35:46.103Z,1.30
2018-01-17T08:38:13.600Z,1.20
2018-01-17T08:40:41.095Z,1.20
2018-01-17T08:43:09.346Z,1.20
2018-01-17T08:45:37.091Z,1.30
2018-01-17T08:48:04.583Z,1.30
2018-01-17T08:50:32.851Z,1.30
2018-01-17T08:53:00.486Z,1.30
2018-01-17T08:55:28.147Z,1.30
2018-01-17T08:57:55.906Z,1.20
2018-01-17T09:00:23.978Z,1.30
2018-01-17T09:02:51.867Z,1.40
2018-01-17T09:05:20.119Z,1.40
2018-01-17T09:07:48.006Z,1.40
2018-01-17T09:10:15.931Z,1.40
2018-01-17T09:12:44.187Z,1.40
2018-01-17T09:15:12.077Z,1.40
2018-01-17T09:17:39.870Z,1.50
2018-01-17T09:20:07.639Z,1.50
2018-01-17T09:22:35.140Z,1.50
2018-01-17T09:25:03.053Z,1.50
2018-01-17T09:27:31.455Z,1.50
2018-01-17T09:29:59.878Z,1.50
2018-01-17T09:32:27.671Z,1.50
2018-01-17T09:34:55.163Z,1.60
2018-01-17T09:37:22.666Z,1.70
2018-01-17T09:39:50.154Z,1.70
2018-01-17T09:42:18.053Z,1.70
2018-01-17T09:44:45.546Z,1.70
2018-01-17T09:47:13.047Z,1.70
2018-01-17T09:49:41.377Z,1.70
2018-01-17T09:52:09.163Z,1.70
2018-01-17T09:54:36.666Z,1.70
2018-01-17T09:57:04.611Z,1.70
2018-01-17T09:59:32.455Z,1.70
2018-01-17T10:02:00.497Z,1.70
2018-01-17T10:04:28.007Z,1.80
2018-01-17T10:06:55.500Z,1.80
2018-01-17T10:09:23.206Z,1.80
2018-01-17T10:11:50.695Z,1.90
2018-01-17T10:14:19.051Z,1.90
2018-01-17T10:16:46.802Z,1.80
2018-01-17T10:19:14.303Z,2.00
2018-01-17T10:21:42.027Z,2.00
2018-01-17T10:24:09.919Z,1.90
2018-01-17T10:26:37.820Z,1.90
2018-01-17T10:29:05.312Z,1.90
2018-01-17T10:31:32.798Z,2.00
2018-01-17T10:34:01.946Z,2.00
2018-01-17T10:36:29.526Z,2.00
2018-01-17T10:38:57.299Z,2.10
2018-01-17T10:41:25.059Z,2.20
2018-01-17T10:43:53.431Z,2.20
2018-01-17T10:46:20.928Z,2.20
2018-01-17T10:48:48.451Z,2.20
2018-01-17T10:51:16.855Z,2.20
2018-01-17T10:53:44.746Z,2.20
2018-01-17T10:56:12.554Z,2.20
2018-01-17T10:58:40.267Z,2.20
2018-01-17T11:01:07.803Z,2.30
2018-01-17T11:03:35.303Z,2.20
2018-01-17T11:06:02.999Z,2.20
2018-01-17T11:08:30.482Z,2.20
2018-01-17T11:10:58.523Z,2.30
2018-01-17T11:13:27.823Z,2.30
2018-01-17T11:15:56.203Z,2.50
2018-01-17T11:18:24.067Z,2.40
2018-01-17T11:20:51.729Z,2.30
2018-01-17T11:23:19.495Z,2.30
2018-01-17T11:25:46.995Z,2.30
2018-01-17T11:28:14.674Z,2.40
2018-01-17T11:30:42.690Z,2.40
2018-01-17T11:33:10.199Z,2.40
2018-01-17T11:35:38.306Z,2.40
2018-01-17T11:38:05.798Z,2.50
2018-01-17T11:40:33.504Z,2.60
2018-01-17T11:43:01.237Z,2.50
2018-01-17T11:45:29.675Z,2.50
2018-01-17T11:47:57.176Z,2.50
2018-01-17T11:50:24.679Z,2.50
2018-01-17T11:52:52.279Z,2.50
2018-01-17T11:55:20.730Z,2.60
2018-01-17T11:57:48.911Z,2.70
2018-01-17T12:00:16.564Z,2.70
2018-01-17T12:02:44.598Z,2.80
2018-01-17T12:05:12.100Z,2.80
2018-01-17T12:07:40.089Z,2.80
2018-01-17T12:10:07.562Z,2.80
2018-01-17T12:12:35.274Z,2.90
2018-01-17T12:15:02.838Z,2.80
2018-01-17T12:17:30.885Z,2.90
2018-01-17T12:19:58.490Z,2.90
2018-01-17T12:22:26.122Z,2.90
2018-01-17T12:24:53.886Z,2.90
2018-01-17T12:27:21.386Z,3.00
2018-01-17T12:29:49.071Z,3.00
2018-01-17T12:32:16.563Z,3.10
2018-01-17T12:34:44.451Z,3.00
2018-01-17T12:37:11.958Z,3.00
2018-01-17T12:39:39.454Z,3.00
2018-01-17T12:42:08.203Z,2.90
2018-01-17T12:44:35.700Z,2.80
2018-01-17T12:47:03.208Z,2.80
2018-01-17T12:49:30.694Z,2.80
2018-01-17T12:51:59.518Z,2.70
2018-01-17T12:54:27.975Z,2.50
2018-01-17T12:56:55.467Z,2.50
2018-01-17T12:59:22.967Z,2.50
2018-01-17T13:01:51.806Z,2.50
2018-01-17T13:04:19.335Z,2.50
2018-01-17T13:06:46.848Z,2.60
2018-01-17T13:09:15.782Z,2.50
2018-01-17T13:11:43.279Z,2.60
2018-01-17T13:14:10.787Z,2.60
2018-01-17T13:16:38.412Z,2.70
2018-01-17T13:19:05.915Z,2.60
2018-01-17T13:21:33.410Z,2.70
2018-01-17T13:24:01.013Z,2.60
2018-01-17T13:26:28.579Z,2.70
2018-01-17T13:28:56.642Z,2.60
2018-01-17T13:31:24.182Z,2.70
2018-01-17T13:33:51.759Z,2.80
2018-01-17T13:36:20.548Z,2.70
2018-01-17T13:38:49.566Z,2.70
2018-01-17T13:41:17.061Z,2.70
2018-01-17T13:43:44.616Z,2.80
2018-01-17T13:46:12.066Z,2.70
2018-01-17T13:48:39.661Z,2.80
2018-01-17T13:51:07.151Z,2.70
2018-01-17T13:53:35.218Z,2.70
2018-01-17T13:56:02.726Z,2.80
2018-01-17T13:58:31.036Z,2.80
2018-01-17T14:00:59.128Z,2.80
2018-01-17T14:03:26.615Z,2.80
2018-01-17T14:05:54.348Z,2.80
2018-01-17T14:08:22.793Z,2.70
2018-01-17T14:10:50.486Z,2.80
2018-01-17T14:13:18.559Z,2.80
2018-01-17T14:15:46.631Z,2.80
2018-01-17T14:18:14.187Z,2.80
2018-01-17T14:20:42.135Z,2.90
2018-01-17T14:23:09.633Z,2.90
2018-01-17T14:25:38.915Z,2.80
2018-01-17T14:28:06.861Z,2.90
2018-01-17T14:30:34.444Z,2.90
2018-01-17T14:33:02.207Z,2.80
2018-01-17T14:35:29.828Z,2.90
2018-01-17T14:37:57.890Z,3.00
2018-01-17T14:40:26.156Z,3.10
2018-01-17T14:42:59.511Z,3.10
2018-01-17T14:45:27.163Z,3.00
2018-01-17T14:47:55.215Z,3.10
2018-01-17T14:50:22.711Z,3.10
2018-01-17T14:52:50.458Z,3.20
2018-01-17T14:55:18.543Z,3.10
2018-01-17T14:57:46.566Z,3.20
2018-01-17T15:00:15.483Z,3.20
2018-01-17T15:02:42.993Z,3.20
2018-01-17T15:05:10.895Z,3.30
2018-01-17T15:07:38.401Z,3.20
2018-01-17T15:10:06.042Z,3.20
2018-01-17T15:12:34.302Z,3.10
2018-01-17T15:15:02.183Z,3.10
2018-01-17T15:17:29.684Z,3.10
2018-01-17T15:19:58.179Z,3.00
2018-01-17T15:22:25.781Z,3.00
2018-01-17T15:24:53.667Z,3.00
2018-01-17T15:27:21.830Z,3.00
2018-01-17T15:29:49.678Z,3.00
2018-01-17T15:32:17.182Z,3.00
2018-01-17T15:34:45.079Z,3.00
2018-01-17T15:37:12.588Z,3.00
2018-01-17T15:39:40.735Z,2.90
2018-01-17T15:42:08.228Z,2.90
2018-01-17T15:44:35.979Z,2.90
2018-01-17T15:47:03.527Z,2.90
2018-01-17T15:49:31.604Z,2.90
2018-01-17T15:51:59.118Z,2.90
2018-01-17T15:54:26.699Z,2.80
2018-01-17T15:56:54.193Z,2.80
2018-01-17T15:59:22.199Z,2.80
2018-01-17T16:01:50.502Z,2.80
2018-01-17T16:04:18.015Z,2.80
2018-01-17T16:06:45.967Z,2.80
2018-01-17T16:09:14.231Z,2.80
2018-01-17T16:11:42.241Z,2.80
2018-01-17T16:14:09.740Z,2.80
2018-01-17T16:16:37.497Z,2.70
2018-01-17T16:19:05.613Z,2.80
2018-01-17T16:21:34.276Z,2.70
2018-01-17T16:24:02.654Z,2.70
2018-01-17T16:26:30.284Z,2.80
2018-01-17T16:28:58.572Z,1.70
2018-01-17T16:31:26.544Z,2.80
2018-01-17T16:33:54.114Z,2.70
2018-01-17T16:36:22.363Z,2.70
2018-01-17T16:38:50.647Z,2.70
2018-01-17T16:41:18.815Z,2.70
2018-01-17T16:43:46.898Z,2.70
2018-01-17T16:46:14.403Z,2.70
2018-01-17T16:48:42.243Z,2.60
2018-01-17T16:51:09.879Z,2.60
2018-01-17T16:53:37.433Z,2.70
2018-01-17T16:56:05.090Z,2.70
2018-01-17T16:58:33.158Z,2.70
2018-01-17T17:01:01.532Z,2.70
2018-01-17T17:03:29.130Z,2.60
2018-01-17T17:05:56.635Z,2.50
2018-01-17T17:08:24.254Z,2.50
2018-01-17T17:10:53.215Z,2.50
2018-01-17T17:13:21.002Z,2.50
2018-01-17T17:15:51.241Z,2.40
2018-01-17T17:18:18.763Z,5.00
2018-01-17T17:20:47.294Z,6.30
2018-01-17T17:23:14.811Z,6.20
2018-01-17T17:25:42.353Z,3.80
2018-01-17T17:28:10.331Z,3.00
2018-01-17T17:30:37.920Z,2.70
2018-01-17T17:33:05.894Z,2.60
2018-01-17T17:35:33.810Z,2.50
2018-01-17T17:38:01.734Z,2.50
2018-01-17T17:40:29.293Z,2.40
2018-01-17T17:42:56.948Z,2.40
2018-01-17T17:45:24.444Z,2.40
2018-01-17T17:47:51.944Z,2.30
2018-01-17T17:50:20.495Z,2.20
2018-01-17T17:52:48.753Z,2.20
2018-01-17T17:55:16.239Z,2.10
2018-01-17T17:57:45.253Z,2.10
2018-01-17T18:00:12.757Z,2.20
2018-01-17T18:02:41.251Z,2.30
2018-01-17T18:05:09.883Z,2.30
2018-01-17T18:07:38.152Z,2.20
2018-01-17T18:10:06.414Z,2.20
2018-01-17T18:12:34.012Z,2.20
2018-01-17T18:15:01.512Z,3.50
2018-01-17T18:17:29.130Z,5.00
2018-01-17T18:19:57.453Z,6.10
2018-01-17T18:22:25.687Z,7.20
2018-01-17T18:24:53.311Z,7.60
2018-01-17T18:27:20.922Z,7.40
2018-01-17T18:29:49.136Z,5.60
2018-01-17T18:32:16.707Z,3.30
2018-01-17T18:34:45.242Z,2.70
2018-01-17T18:37:12.741Z,2.60
2018-01-17T18:39:40.359Z,2.50
2018-01-17T18:42:08.255Z,2.50
2018-01-17T18:44:35.746Z,2.40
2018-01-17T18:47:04.075Z,2.40
2018-01-17T18:49:31.580Z,2.40
2018-01-17T18:52:00.115Z,2.50
2018-01-17T18:54:28.248Z,2.50
2018-01-17T18:56:56.147Z,2.50
2018-01-17T18:59:24.616Z,2.50
2018-01-17T19:01:52.514Z,2.40
2018-01-17T19:04:20.015Z,2.40
2018-01-17T19:06:48.655Z,2.30
2018-01-17T19:09:16.982Z,2.40
2018-01-17T19:11:44.475Z,2.40
2018-01-17T19:14:12.635Z,2.40
2018-01-17T19:16:41.486Z,2.40
2018-01-17T19:19:10.624Z,4.50
2018-01-17T19:21:38.895Z,5.30
2018-01-17T19:24:06.799Z,4.50
2018-01-17T19:26:34.295Z,3.30
2018-01-17T19:29:02.597Z,2.90
2018-01-17T19:31:31.095Z,2.80
2018-01-17T19:33:58.596Z,2.60
2018-01-17T19:36:26.855Z,2.60
2018-01-17T19:38:54.362Z,2.60
2018-01-17T19:41:22.167Z,2.60
2018-01-17T19:43:49.676Z,2.50
2018-01-17T19:46:17.943Z,2.50
2018-01-17T19:48:47.056Z,2.50
2018-01-17T19:51:15.235Z,2.60
2018-01-17T19:53:43.737Z,2.60
2018-01-17T19:56:11.734Z,2.50
2018-01-17T19:58:39.235Z,2.60
2018-01-17T20:01:07.141Z,2.70
2018-01-17T20:03:34.787Z,2.70
2018-01-17T20:06:02.278Z,2.70
2018-01-17T20:08:30.018Z,2.60
2018-01-17T20:10:57.513Z,2.60
2018-01-17T20:13:25.191Z,2.60
2018-01-17T20:15:52.698Z,2.50
2018-01-17T20:18:20.448Z,2.50
2018-01-17T20:20:48.718Z,2.50
2018-01-17T20:23:16.223Z,2.50
2018-01-17T20:25:43.723Z,2.50
2018-01-17T20:28:11.512Z,2.50
2018-01-17T20:30:39.016Z,2.50
2018-01-17T20:33:07.041Z,2.40
2018-01-17T20:35:35.077Z,2.40
2018-01-17T20:38:03.489Z,2.40
2018-01-17T20:40:30.978Z,2.30
2018-01-17T20:42:58.500Z,2.30
2018-01-17T20:45:27.268Z,2.40
2018-01-17T20:47:54.772Z,2.40
2018-01-17T20:50:23.041Z,2.40
2018-01-17T20:52:50.684Z,2.40
2018-01-17T20:55:20.064Z,2.50
2018-01-17T20:57:48.943Z,2.50
2018-01-17T21:00:16.727Z,2.50
2018-01-17T21:02:44.494Z,2.40
2018-01-17T21:05:11.994Z,2.50
2018-01-17T21:07:39.498Z,2.50
2018-01-17T21:10:08.295Z,2.50
2018-01-17T21:12:35.832Z,2.40
2018-01-17T21:15:03.776Z,2.30
2018-01-17T21:17:32.039Z,2.30
2018-01-17T21:20:00.923Z,2.40
2018-01-17T21:22:28.436Z,2.40
2018-01-17T21:24:55.942Z,2.40
2018-01-17T21:27:24.247Z,2.40
2018-01-17T21:29:52.595Z,2.30
2018-01-17T21:32:21.403Z,2.30
2018-01-17T21:34:49.227Z,2.30
2018-01-17T21:37:17.516Z,2.40
2018-01-17T21:39:44.997Z,2.40
2018-01-17T21:42:19.046Z,2.40
2018-01-17T21:44:52.983Z,2.40
2018-01-17T21:47:21.414Z,2.50
2018-01-17T21:49:50.462Z,2.40
2018-01-17T21:52:17.952Z,2.40
2018-01-17T21:54:45.501Z,2.40
2018-01-17T21:57:13.878Z,2.30
2018-01-17T21:59:42.767Z,2.40
2018-01-17T22:02:10.256Z,2.40
2018-01-17T22:04:37.970Z,2.50
2018-01-17T22:07:05.471Z,2.50
2018-01-17T22:09:33.088Z,2.50
2018-01-17T22:12:00.574Z,2.60
2018-01-17T22:14:28.082Z,2.60
2018-01-17T22:16:55.566Z,2.50
2018-01-17T22:19:23.893Z,2.60
2018-01-17T22:21:51.718Z,2.60
2018-01-17T22:24:19.755Z,2.60
2018-01-17T22:26:47.643Z,2.60
2018-01-17T22:29:16.180Z,2.60
2018-01-17T22:31:44.500Z,2.60
2018-01-17T22:34:12.395Z,2.60
2018-01-17T22:36:39.911Z,2.70
2018-01-17T22:39:08.187Z,2.60
2018-01-17T22:41:35.921Z,2.60
2018-01-17T22:44:04.305Z,2.60
2018-01-17T22:46:32.204Z,2.60
2018-01-17T22:49:00.142Z,2.60
2018-01-17T22:51:27.627Z,2.60
2018-01-17T22:53:55.672Z,2.50
2018-01-17T22:56:23.163Z,2.60
2018-01-17T22:58:50.657Z,2.60
2018-01-17T23:01:18.911Z,2.60
2018-01-17T23:03:46.408Z,2.60
2018-01-17T23:06:14.183Z,2.50
2018-01-17T23:08:41.919Z,2.50
2018-01-17T23:11:09.406Z,2.60
2018-01-17T23:13:37.157Z,2.50
2018-01-17T23:16:04.931Z,2.40
2018-01-17T23:18:32.471Z,2.50
2018-01-17T23:21:00.759Z,2.50
2018-01-17T23:23:28.521Z,2.50
2018-01-17T23:25:56.422Z,2.50
2018-01-17T23:28:24.043Z,2.50
2018-01-17T23:30:51.946Z,2.50
2018-01-17T23:33:19.573Z,2.50
2018-01-17T23:35:47.076Z,2.50
2018-01-17T23:38:14.884Z,2.60
2018-01-17T23:40:43.512Z,2.50
2018-01-17T23:43:11.867Z,2.50
2018-01-17T23:45:39.367Z,2.60
2018-01-17T23:48:07.083Z,2.40
2018-01-17T23:50:34.580Z,2.40
2018-01-17T23:53:02.080Z,2.50
2018-01-17T23:55:29.758Z,2.50
2018-01-17T23:57:57.523Z,2.50
