createdAt,value
2023-02-25T00:00:39.061Z,0.00
2023-02-25T00:01:38.995Z,0.00
2023-02-25T00:02:39.027Z,0.00
2023-02-25T00:03:38.946Z,0.00
2023-02-25T00:04:38.852Z,0.00
2023-02-25T00:05:38.811Z,0.00
2023-02-25T00:06:38.794Z,0.00
2023-02-25T00:07:38.716Z,0.00
2023-02-25T00:08:38.673Z,0.00
2023-02-25T00:09:38.622Z,0.00
2023-02-25T00:10:38.577Z,0.00
2023-02-25T00:11:38.573Z,0.00
2023-02-25T00:12:38.500Z,0.00
2023-02-25T00:13:38.439Z,0.00
2023-02-25T00:14:38.683Z,0.00
2023-02-25T00:15:38.343Z,0.00
2023-02-25T00:16:38.397Z,0.00
2023-02-25T00:17:38.257Z,0.00
2023-02-25T00:18:38.205Z,0.00
2023-02-25T00:19:38.171Z,0.00
2023-02-25T00:20:38.134Z,0.00
2023-02-25T00:21:38.082Z,0.00
2023-02-25T00:22:38.024Z,0.00
2023-02-25T00:23:37.982Z,0.00
2023-02-25T00:24:37.936Z,0.00
2023-02-25T00:25:37.889Z,0.00
2023-02-25T00:26:37.872Z,0.00
2023-02-25T00:27:37.798Z,0.00
2023-02-25T00:28:37.750Z,0.00
2023-02-25T00:29:37.708Z,0.00
2023-02-25T00:30:37.760Z,0.00
2023-02-25T00:31:37.734Z,0.00
2023-02-25T00:32:37.625Z,0.00
2023-02-25T00:33:37.527Z,0.00
2023-02-25T00:34:37.478Z,0.00
2023-02-25T00:35:37.437Z,0.00
2023-02-25T00:36:37.389Z,0.00
2023-02-25T00:37:37.341Z,0.00
2023-02-25T00:38:37.318Z,0.00
2023-02-25T00:39:37.303Z,0.00
2023-02-25T00:40:37.204Z,0.00
2023-02-25T00:41:37.165Z,0.00
2023-02-25T00:42:37.113Z,0.00
2023-02-25T00:43:37.066Z,0.00
2023-02-25T00:44:37.039Z,0.00
2023-02-25T00:45:36.975Z,0.00
2023-02-25T00:46:36.977Z,0.00
2023-02-25T00:47:36.885Z,0.00
2023-02-25T00:48:46.358Z,0.00
2023-02-25T00:49:36.791Z,0.00
2023-02-25T00:50:36.762Z,0.00
2023-02-25T00:51:36.698Z,0.00
2023-02-25T00:52:36.663Z,0.00
2023-02-25T00:53:36.625Z,0.00
2023-02-25T00:54:36.579Z,0.00
2023-02-25T00:55:36.582Z,0.00
2023-02-25T00:56:36.471Z,0.00
2023-02-25T00:57:36.425Z,0.00
2023-02-25T00:58:36.377Z,0.00
2023-02-25T00:59:36.344Z,0.00
2023-02-25T01:00:50.124Z,0.00
2023-02-25T01:01:36.272Z,0.00
2023-02-25T01:02:36.240Z,0.00
2023-02-25T01:03:36.156Z,0.00
2023-02-25T01:04:36.117Z,0.00
2023-02-25T01:05:36.057Z,0.00
2023-02-25T01:06:36.040Z,0.00
2023-02-25T01:07:35.967Z,0.00
2023-02-25T01:08:35.922Z,0.00
2023-02-25T01:09:35.881Z,0.00
2023-02-25T01:10:35.837Z,0.00
2023-02-25T01:11:35.782Z,0.00
2023-02-25T01:12:35.758Z,0.00
2023-02-25T01:13:35.739Z,0.00
2023-02-25T01:14:35.647Z,0.00
2023-02-25T01:15:35.608Z,0.00
2023-02-25T01:16:35.745Z,0.00
2023-02-25T01:17:35.511Z,0.00
2023-02-25T01:18:35.575Z,0.00
2023-02-25T01:19:35.416Z,0.00
2023-02-25T01:20:35.376Z,0.00
2023-02-25T01:21:35.340Z,0.00
2023-02-25T01:22:35.279Z,0.00
2023-02-25T01:23:35.236Z,0.00
2023-02-25T01:24:35.206Z,0.00
2023-02-25T01:25:35.144Z,0.00
2023-02-25T01:26:35.099Z,0.00
2023-02-25T01:27:35.058Z,0.00
2023-02-25T01:28:35.007Z,0.00
2023-02-25T01:29:34.961Z,0.00
2023-02-25T01:30:34.926Z,0.00
2023-02-25T01:31:34.954Z,0.00
2023-02-25T01:32:34.961Z,0.00
2023-02-25T01:33:34.780Z,0.00
2023-02-25T01:34:34.750Z,0.00
2023-02-25T01:35:34.702Z,0.00
2023-02-25T01:36:34.647Z,0.00
2023-02-25T01:37:34.598Z,0.00
2023-02-25T01:38:34.559Z,0.00
2023-02-25T01:39:34.526Z,0.00
2023-02-25T01:40:34.636Z,0.00
2023-02-25T01:41:34.422Z,0.00
2023-02-25T01:42:34.381Z,0.00
2023-02-25T01:43:34.332Z,0.00
2023-02-25T01:44:34.288Z,0.00
2023-02-25T01:45:34.267Z,0.00
2023-02-25T01:46:34.266Z,0.00
2023-02-25T01:47:34.163Z,0.00
2023-02-25T01:48:34.103Z,0.00
2023-02-25T01:49:34.064Z,0.00
2023-02-25T01:50:34.026Z,0.00
2023-02-25T01:51:33.975Z,0.00
2023-02-25T01:52:33.938Z,0.00
2023-02-25T01:53:33.881Z,0.00
2023-02-25T01:54:33.834Z,0.00
2023-02-25T01:55:33.788Z,0.00
2023-02-25T01:56:33.744Z,0.00
2023-02-25T01:57:33.706Z,0.00
2023-02-25T01:58:33.830Z,0.00
2023-02-25T01:59:33.610Z,0.00
2023-02-25T02:00:33.655Z,0.00
2023-02-25T02:01:33.526Z,0.00
2023-02-25T02:02:33.555Z,0.00
2023-02-25T02:03:33.429Z,0.00
2023-02-25T02:04:33.398Z,0.00
2023-02-25T02:05:33.352Z,0.00
2023-02-25T02:06:33.292Z,0.00
2023-02-25T02:07:33.414Z,0.00
2023-02-25T02:08:33.207Z,0.00
2023-02-25T02:09:33.186Z,0.00
2023-02-25T02:10:33.111Z,0.00
2023-02-25T02:11:33.067Z,0.00
2023-02-25T02:12:33.022Z,0.00
2023-02-25T02:13:32.980Z,0.00
2023-02-25T02:14:32.931Z,0.00
2023-02-25T02:15:32.901Z,0.00
2023-02-25T02:16:32.902Z,0.00
2023-02-25T02:17:32.791Z,0.00
2023-02-25T02:18:32.750Z,0.00
2023-02-25T02:19:32.699Z,0.00
2023-02-25T02:20:32.657Z,0.00
2023-02-25T02:21:32.645Z,0.00
2023-02-25T02:22:32.570Z,0.00
2023-02-25T02:23:32.529Z,0.00
2023-02-25T02:24:32.484Z,0.00
2023-02-25T02:25:32.432Z,0.00
2023-02-25T02:26:32.377Z,0.00
2023-02-25T02:27:32.350Z,0.00
2023-02-25T02:28:32.288Z,0.00
2023-02-25T02:29:32.240Z,0.00
2023-02-25T02:30:32.210Z,0.00
2023-02-25T02:31:32.219Z,0.00
2023-02-25T02:32:32.106Z,0.00
2023-02-25T02:33:32.058Z,0.00
2023-02-25T02:34:32.011Z,0.00
2023-02-25T02:35:31.967Z,0.00
2023-02-25T02:36:31.922Z,0.00
2023-02-25T02:37:31.903Z,0.00
2023-02-25T02:38:31.826Z,0.00
2023-02-25T02:39:31.801Z,0.00
2023-02-25T02:40:31.740Z,0.00
2023-02-25T02:41:31.695Z,0.00
2023-02-25T02:42:31.643Z,0.00
2023-02-25T02:43:31.615Z,0.00
2023-02-25T02:44:31.554Z,0.00
2023-02-25T02:45:31.543Z,0.00
2023-02-25T02:46:31.461Z,0.00
2023-02-25T02:47:31.421Z,0.00
2023-02-25T02:48:31.368Z,0.00
2023-02-25T02:49:31.322Z,0.00
2023-02-25T02:50:31.272Z,0.00
2023-02-25T02:51:31.247Z,0.00
2023-02-25T02:52:31.195Z,0.00
2023-02-25T02:53:31.132Z,0.00
2023-02-25T02:54:31.088Z,0.00
2023-02-25T02:55:31.039Z,0.00
2023-02-25T02:56:30.998Z,0.00
2023-02-25T02:57:30.961Z,0.00
2023-02-25T02:58:30.907Z,0.00
2023-02-25T02:59:30.913Z,0.00
2023-02-25T03:00:30.814Z,0.00
2023-02-25T03:01:30.836Z,0.00
2023-02-25T03:02:30.720Z,0.00
2023-02-25T03:03:30.717Z,0.00
2023-02-25T03:04:30.622Z,0.00
2023-02-25T03:05:30.600Z,0.00
2023-02-25T03:06:30.532Z,0.00
2023-02-25T03:07:30.482Z,0.00
2023-02-25T03:08:30.453Z,0.00
2023-02-25T03:09:30.409Z,0.00
2023-02-25T03:10:30.360Z,0.00
2023-02-25T03:11:30.340Z,0.00
2023-02-25T03:12:30.273Z,0.00
2023-02-25T03:13:30.216Z,0.00
2023-02-25T03:14:30.168Z,0.00
2023-02-25T03:15:30.125Z,0.00
2023-02-25T03:16:30.079Z,0.00
2023-02-25T03:17:30.049Z,0.00
2023-02-25T03:18:29.985Z,0.00
2023-02-25T03:19:29.940Z,0.00
2023-02-25T03:20:29.903Z,0.00
2023-02-25T03:21:29.850Z,0.00
2023-02-25T03:22:29.800Z,0.00
2023-02-25T03:23:29.795Z,0.00
2023-02-25T03:24:29.712Z,0.00
2023-02-25T03:25:29.672Z,0.00
2023-02-25T03:26:29.617Z,0.00
2023-02-25T03:27:29.582Z,0.00
2023-02-25T03:28:29.528Z,0.00
2023-02-25T03:29:29.521Z,0.00
2023-02-25T03:30:29.477Z,0.00
2023-02-25T03:31:29.408Z,0.00
2023-02-25T03:32:29.445Z,0.00
2023-02-25T03:33:29.312Z,0.00
2023-02-25T03:34:29.255Z,0.00
2023-02-25T03:35:29.213Z,0.00
2023-02-25T03:36:29.164Z,0.00
2023-02-25T03:37:29.114Z,0.00
2023-02-25T03:38:29.087Z,0.00
2023-02-25T03:39:29.030Z,0.00
2023-02-25T03:40:29.020Z,0.00
2023-02-25T03:41:28.940Z,0.00
2023-02-25T03:42:28.888Z,0.00
2023-02-25T03:43:28.855Z,0.00
2023-02-25T03:44:28.796Z,0.00
2023-02-25T03:45:28.861Z,0.00
2023-02-25T03:46:28.749Z,0.00
2023-02-25T03:47:28.673Z,0.00
2023-02-25T03:48:28.633Z,0.00
2023-02-25T03:49:28.570Z,0.00
2023-02-25T03:50:28.516Z,0.00
2023-02-25T03:51:28.472Z,0.00
2023-02-25T03:52:28.424Z,0.00
2023-02-25T03:53:28.383Z,0.00
2023-02-25T03:54:28.345Z,0.00
2023-02-25T03:55:28.288Z,0.00
2023-02-25T03:56:28.238Z,0.00
2023-02-25T03:57:28.195Z,0.00
2023-02-25T03:58:28.145Z,0.00
2023-02-25T03:59:28.103Z,0.00
2023-02-25T04:00:28.076Z,0.00
2023-02-25T04:01:28.012Z,0.00
2023-02-25T04:02:28.012Z,0.00
2023-02-25T04:03:27.912Z,0.00
2023-02-25T04:04:27.927Z,0.00
2023-02-25T04:05:27.886Z,0.00
2023-02-25T04:06:27.797Z,0.00
2023-02-25T04:07:27.730Z,0.00
2023-02-25T04:08:27.682Z,0.00
2023-02-25T04:09:27.640Z,0.00
2023-02-25T04:10:27.590Z,0.00
2023-02-25T04:11:27.543Z,0.00
2023-02-25T04:12:27.516Z,0.00
2023-02-25T04:13:27.453Z,0.00
2023-02-25T04:14:27.414Z,0.00
2023-02-25T04:15:27.359Z,0.00
2023-02-25T04:16:27.311Z,0.00
2023-02-25T04:17:27.271Z,0.00
2023-02-25T04:18:27.239Z,0.00
2023-02-25T04:19:27.179Z,0.00
2023-02-25T04:20:27.137Z,0.00
2023-02-25T04:21:27.090Z,0.00
2023-02-25T04:22:27.038Z,0.00
2023-02-25T04:23:26.998Z,0.00
2023-02-25T04:24:26.965Z,0.00
2023-02-25T04:25:26.907Z,0.00
2023-02-25T04:26:26.860Z,0.00
2023-02-25T04:27:26.809Z,0.00
2023-02-25T04:28:26.773Z,0.00
2023-02-25T04:29:26.726Z,0.00
2023-02-25T04:30:26.741Z,0.00
2023-02-25T04:31:26.773Z,0.00
2023-02-25T04:32:26.716Z,0.00
2023-02-25T04:33:26.542Z,0.00
2023-02-25T04:34:26.577Z,0.00
2023-02-25T04:35:26.444Z,0.00
2023-02-25T04:36:26.402Z,0.00
2023-02-25T04:37:26.355Z,0.00
2023-02-25T04:38:26.309Z,0.00
2023-02-25T04:39:26.255Z,0.00
2023-02-25T04:40:26.229Z,0.00
2023-02-25T04:41:26.169Z,0.00
2023-02-25T04:42:26.126Z,0.00
2023-02-25T04:43:26.073Z,0.00
2023-02-25T04:44:26.032Z,0.00
2023-02-25T04:45:27.051Z,0.00
2023-02-25T04:46:26.395Z,0.00
2023-02-25T04:47:25.895Z,0.00
2023-02-25T04:48:25.885Z,0.00
2023-02-25T04:49:25.804Z,0.00
2023-02-25T04:50:25.764Z,0.00
2023-02-25T04:51:25.708Z,0.00
2023-02-25T04:52:25.668Z,0.00
2023-02-25T04:53:25.621Z,0.00
2023-02-25T04:54:25.592Z,0.00
2023-02-25T04:55:25.525Z,0.00
2023-02-25T04:56:25.758Z,0.00
2023-02-25T04:57:25.436Z,0.00
2023-02-25T04:58:25.385Z,0.00
2023-02-25T04:59:25.340Z,0.00
2023-02-25T05:00:25.314Z,0.00
2023-02-25T05:01:25.288Z,0.00
2023-02-25T05:02:25.226Z,0.00
2023-02-25T05:03:25.161Z,0.00
2023-02-25T05:04:25.144Z,0.00
2023-02-25T05:05:25.067Z,0.00
2023-02-25T05:06:25.288Z,0.00
2023-02-25T05:07:25.033Z,0.00
2023-02-25T05:08:24.930Z,0.00
2023-02-25T05:09:24.886Z,0.00
2023-02-25T05:10:24.836Z,0.00
2023-02-25T05:11:24.795Z,0.00
2023-02-25T05:12:24.807Z,0.00
2023-02-25T05:13:24.712Z,0.00
2023-02-25T05:14:24.651Z,0.00
2023-02-25T05:15:24.613Z,0.00
2023-02-25T05:16:24.864Z,0.00
2023-02-25T05:17:24.519Z,0.00
2023-02-25T05:18:24.491Z,0.00
2023-02-25T05:19:24.425Z,0.00
2023-02-25T05:20:24.408Z,0.00
2023-02-25T05:21:24.340Z,0.00
2023-02-25T05:22:24.286Z,0.00
2023-02-25T05:23:24.237Z,0.00
2023-02-25T05:24:24.254Z,0.00
2023-02-25T05:25:24.146Z,0.00
2023-02-25T05:26:24.363Z,0.00
2023-02-25T05:27:24.058Z,0.00
2023-02-25T05:28:24.008Z,0.00
2023-02-25T05:29:23.990Z,0.00
2023-02-25T05:30:23.933Z,0.00
2023-02-25T05:31:23.994Z,0.00
2023-02-25T05:32:23.883Z,0.00
2023-02-25T05:33:23.778Z,0.00
2023-02-25T05:34:23.750Z,0.00
2023-02-25T05:35:23.691Z,0.00
2023-02-25T05:36:26.656Z,0.00
2023-02-25T05:37:23.593Z,0.00
2023-02-25T05:38:23.550Z,0.00
2023-02-25T05:39:23.500Z,0.00
2023-02-25T05:40:23.458Z,0.00
2023-02-25T05:41:23.413Z,0.00
2023-02-25T05:42:23.390Z,0.00
2023-02-25T05:43:23.320Z,0.00
2023-02-25T05:44:23.270Z,0.00
2023-02-25T05:45:23.231Z,0.00
2023-02-25T05:46:23.517Z,0.00
2023-02-25T05:47:23.131Z,0.00
2023-02-25T05:48:23.107Z,0.00
2023-02-25T05:49:23.078Z,0.00
2023-02-25T05:50:22.995Z,0.00
2023-02-25T05:51:22.957Z,4.00
2023-02-25T05:52:22.908Z,4.00
2023-02-25T05:53:22.859Z,0.00
2023-02-25T05:54:22.813Z,4.00
2023-02-25T05:55:22.794Z,4.00
2023-02-25T05:56:23.033Z,4.00
2023-02-25T05:57:22.671Z,8.00
2023-02-25T05:58:22.628Z,8.00
2023-02-25T05:59:22.584Z,12.00
2023-02-25T06:03:46.732Z,24.00
2023-02-25T06:04:46.665Z,32.00
2023-02-25T06:05:48.001Z,44.00
2023-02-25T06:06:46.560Z,56.00
2023-02-25T06:07:46.537Z,76.00
2023-02-25T06:08:46.483Z,92.00
2023-02-25T06:09:46.440Z,108.00
2023-02-25T06:10:46.376Z,112.00
2023-02-25T06:11:46.333Z,124.00
2023-02-25T06:12:46.648Z,152.00
2023-02-25T06:13:46.241Z,180.00
2023-02-25T06:14:46.188Z,216.00
2023-02-25T06:15:46.171Z,248.00
2023-02-25T06:16:46.201Z,276.00
2023-02-25T06:17:46.053Z,304.00
2023-02-25T06:18:46.005Z,332.00
2023-02-25T06:19:45.955Z,364.00
2023-02-25T06:20:45.913Z,392.00
2023-02-25T06:21:45.889Z,424.00
2023-02-25T06:22:45.818Z,456.00
2023-02-25T06:23:45.773Z,476.00
2023-02-25T06:24:45.725Z,488.00
2023-02-25T06:25:45.680Z,512.00
2023-02-25T06:26:45.642Z,548.00
2023-02-25T06:27:45.603Z,592.00
2023-02-25T06:28:45.540Z,632.00
2023-02-25T06:29:45.498Z,668.00
2023-02-25T06:30:45.498Z,684.00
2023-02-25T06:31:45.610Z,700.00
2023-02-25T06:32:45.418Z,696.00
2023-02-25T06:33:45.313Z,692.00
2023-02-25T06:34:45.270Z,704.00
2023-02-25T06:35:45.214Z,716.00
2023-02-25T06:36:45.191Z,728.00
2023-02-25T06:37:45.124Z,752.00
2023-02-25T06:38:45.076Z,772.00
2023-02-25T06:39:45.029Z,784.00
2023-02-25T06:40:44.984Z,804.00
2023-02-25T06:41:44.938Z,836.00
2023-02-25T06:42:44.909Z,864.00
2023-02-25T06:43:44.847Z,852.00
2023-02-25T06:44:44.798Z,820.00
2023-02-25T06:45:44.776Z,788.00
2023-02-25T06:46:44.703Z,784.00
2023-02-25T06:47:44.664Z,820.00
2023-02-25T06:48:44.635Z,876.00
2023-02-25T06:49:44.569Z,948.00
2023-02-25T06:50:44.525Z,1028.00
2023-02-25T06:51:44.481Z,1128.00
2023-02-25T06:52:44.429Z,1248.00
2023-02-25T06:53:44.390Z,1356.00
2023-02-25T06:54:44.361Z,1436.00
2023-02-25T06:55:44.290Z,1480.00
2023-02-25T06:56:44.275Z,1540.00
2023-02-25T06:57:44.205Z,1608.00
2023-02-25T06:58:44.158Z,1560.00
2023-02-25T06:59:44.127Z,1728.00
2023-02-25T07:00:44.063Z,1908.00
2023-02-25T07:01:44.039Z,2032.00
2023-02-25T07:02:43.980Z,2576.00
2023-02-25T07:03:43.926Z,2944.00
2023-02-25T07:04:44.246Z,3048.00
2023-02-25T07:05:43.832Z,2988.00
2023-02-25T07:06:43.786Z,2608.00
2023-02-25T07:07:43.764Z,2456.00
2023-02-25T07:08:43.709Z,2536.00
2023-02-25T07:09:43.644Z,2456.00
2023-02-25T07:10:43.604Z,2720.00
2023-02-25T07:11:43.555Z,2916.00
2023-02-25T07:12:43.509Z,3296.00
2023-02-25T07:13:43.529Z,3576.00
2023-02-25T07:14:43.422Z,3928.00
2023-02-25T07:15:43.450Z,4264.00
2023-02-25T07:16:43.329Z,4592.00
2023-02-25T07:17:43.286Z,4936.00
2023-02-25T07:18:43.236Z,5132.00
2023-02-25T07:19:43.203Z,5240.00
2023-02-25T07:20:43.144Z,5304.00
2023-02-25T07:21:43.101Z,5104.00
2023-02-25T07:22:43.068Z,5036.00
2023-02-25T07:23:43.017Z,5288.00
2023-02-25T07:24:42.962Z,5580.00
2023-02-25T07:25:43.099Z,6396.00
2023-02-25T07:26:42.867Z,7052.00
2023-02-25T07:27:44.622Z,7368.00
2023-02-25T07:28:42.781Z,7396.00
2023-02-25T07:29:42.742Z,6740.00
2023-02-25T07:30:42.752Z,6148.00
2023-02-25T07:31:42.783Z,6068.00
2023-02-25T07:32:42.714Z,6420.00
2023-02-25T07:33:42.545Z,6876.00
2023-02-25T07:34:42.753Z,7196.00
2023-02-25T07:35:42.461Z,7352.00
2023-02-25T07:36:42.422Z,7392.00
2023-02-25T07:37:42.367Z,7444.00
2023-02-25T07:38:42.322Z,7408.00
2023-02-25T07:39:42.279Z,7424.00
2023-02-25T07:40:42.254Z,7900.00
2023-02-25T07:41:42.185Z,8520.00
2023-02-25T07:42:42.143Z,9528.00
2023-02-25T07:43:42.126Z,10776.00
2023-02-25T07:44:42.050Z,11628.00
2023-02-25T07:45:42.005Z,12032.00
2023-02-25T07:46:41.977Z,11752.00
2023-02-25T07:47:41.931Z,11016.00
2023-02-25T07:48:41.904Z,10416.00
2023-02-25T07:49:41.837Z,9740.00
2023-02-25T07:50:41.777Z,9304.00
2023-02-25T07:51:41.740Z,8940.00
2023-02-25T07:52:41.702Z,8416.00
2023-02-25T07:53:41.653Z,8176.00
2023-02-25T07:54:41.642Z,8288.00
2023-02-25T07:55:41.562Z,8688.00
2023-02-25T07:56:41.506Z,9016.00
2023-02-25T07:57:41.488Z,9140.00
2023-02-25T07:58:41.420Z,9392.00
2023-02-25T07:59:41.374Z,9936.00
2023-02-25T08:00:41.352Z,10552.00
2023-02-25T08:01:41.291Z,10908.00
2023-02-25T08:02:41.320Z,11012.00
2023-02-25T08:03:41.192Z,10892.00
2023-02-25T08:04:41.240Z,10804.00
2023-02-25T08:05:41.108Z,10640.00
2023-02-25T08:06:41.092Z,10676.00
2023-02-25T08:07:41.023Z,10960.00
2023-02-25T08:08:40.993Z,11604.00
2023-02-25T08:09:40.929Z,12568.00
2023-02-25T08:10:40.882Z,13660.00
2023-02-25T08:11:40.836Z,15404.00
2023-02-25T08:12:40.813Z,17408.00
2023-02-25T08:13:40.758Z,18112.00
2023-02-25T08:14:40.704Z,18208.00
2023-02-25T08:15:40.717Z,17984.00
2023-02-25T08:16:40.614Z,17696.00
2023-02-25T08:17:40.571Z,17472.00
2023-02-25T08:18:40.555Z,17152.00
2023-02-25T08:19:40.480Z,16616.00
2023-02-25T08:20:40.442Z,16256.00
2023-02-25T08:21:40.401Z,16188.00
2023-02-25T08:22:40.354Z,15848.00
2023-02-25T08:23:40.300Z,15008.00
2023-02-25T08:24:40.276Z,14220.00
2023-02-25T08:25:40.209Z,13264.00
2023-02-25T08:26:40.164Z,12564.00
2023-02-25T08:27:40.120Z,12388.00
2023-02-25T08:28:40.083Z,11672.00
2023-02-25T08:29:40.034Z,12248.00
2023-02-25T08:30:40.075Z,13020.00
2023-02-25T08:31:40.128Z,12596.00
2023-02-25T08:32:40.054Z,12696.00
2023-02-25T08:33:39.859Z,12232.00
2023-02-25T08:34:39.819Z,12648.00
2023-02-25T08:35:39.769Z,13096.00
2023-02-25T08:36:39.744Z,14020.00
2023-02-25T08:37:39.674Z,14468.00
2023-02-25T08:38:39.633Z,13288.00
2023-02-25T08:39:39.592Z,11260.00
2023-02-25T08:40:39.547Z,9584.00
2023-02-25T08:41:39.504Z,9428.00
2023-02-25T08:42:39.505Z,9676.00
2023-02-25T08:43:39.426Z,9936.00
2023-02-25T08:44:39.370Z,9228.00
2023-02-25T08:45:39.322Z,9096.00
2023-02-25T08:46:39.292Z,10156.00
2023-02-25T08:47:39.238Z,12116.00
2023-02-25T08:48:39.205Z,13684.00
2023-02-25T08:49:39.143Z,13968.00
2023-02-25T08:50:39.095Z,14944.00
2023-02-25T08:51:39.050Z,14300.00
2023-02-25T08:52:41.822Z,12616.00
2023-02-25T08:53:39.064Z,11372.00
2023-02-25T08:54:38.929Z,10580.00
2023-02-25T08:55:38.870Z,10536.00
2023-02-25T08:56:38.832Z,11120.00
2023-02-25T08:57:38.789Z,12100.00
2023-02-25T08:58:38.815Z,14272.00
2023-02-25T08:59:38.694Z,15876.00
2023-02-25T09:00:38.749Z,18080.00
2023-02-25T09:01:38.608Z,17664.00
2023-02-25T09:02:38.563Z,15744.00
2023-02-25T09:03:38.514Z,14924.00
2023-02-25T09:04:38.550Z,14692.00
2023-02-25T09:05:38.452Z,13712.00
2023-02-25T09:06:38.386Z,11908.00
2023-02-25T09:07:38.338Z,10288.00
2023-02-25T09:08:38.309Z,9132.00
2023-02-25T09:09:38.250Z,8848.00
2023-02-25T09:10:49.429Z,8708.00
2023-02-25T09:11:38.182Z,8552.00
2023-02-25T09:12:38.114Z,8352.00
2023-02-25T09:13:38.074Z,8156.00
2023-02-25T09:14:38.038Z,8740.00
2023-02-25T09:15:37.994Z,9324.00
2023-02-25T09:16:38.034Z,9948.00
2023-02-25T09:17:37.901Z,10444.00
2023-02-25T09:18:37.855Z,10216.00
2023-02-25T09:19:37.801Z,9812.00
2023-02-25T09:20:37.781Z,9784.00
2023-02-25T09:21:37.721Z,9848.00
2023-02-25T09:22:37.715Z,9576.00
2023-02-25T09:23:37.655Z,8976.00
2023-02-25T09:24:37.590Z,8484.00
2023-02-25T09:25:37.541Z,8496.00
2023-02-25T09:26:37.494Z,9160.00
2023-02-25T09:27:37.452Z,10288.00
2023-02-25T09:28:37.422Z,11284.00
2023-02-25T09:29:37.391Z,12088.00
2023-02-25T09:30:37.316Z,11848.00
2023-02-25T09:31:37.518Z,11524.00
2023-02-25T09:32:37.372Z,11832.00
2023-02-25T09:33:37.178Z,12340.00
2023-02-25T09:34:37.150Z,12148.00
2023-02-25T09:35:37.100Z,11620.00
2023-02-25T09:36:37.057Z,11552.00
2023-02-25T09:37:37.006Z,12056.00
2023-02-25T09:38:36.968Z,12896.00
2023-02-25T09:39:36.918Z,13568.00
2023-02-25T09:40:36.891Z,13460.00
2023-02-25T09:41:36.825Z,13088.00
2023-02-25T09:42:36.789Z,12456.00
2023-02-25T09:43:36.739Z,12004.00
2023-02-25T09:44:36.695Z,12392.00
2023-02-25T09:45:36.693Z,13164.00
2023-02-25T09:46:36.656Z,13468.00
2023-02-25T09:47:36.588Z,13384.00
2023-02-25T09:48:36.516Z,13232.00
2023-02-25T09:49:36.478Z,13220.00
2023-02-25T09:50:36.428Z,13180.00
2023-02-25T09:51:36.378Z,13684.00
2023-02-25T09:52:36.376Z,14996.00
2023-02-25T09:53:36.293Z,15492.00
2023-02-25T09:54:36.278Z,14860.00
2023-02-25T09:55:36.204Z,13828.00
2023-02-25T09:56:36.186Z,12564.00
2023-02-25T09:57:36.135Z,12128.00
2023-02-25T10:00:08.070Z,11296.00
2023-02-25T10:01:08.038Z,10728.00
2023-02-25T10:02:08.127Z,11580.00
2023-02-25T10:03:08.103Z,13132.00
2023-02-25T10:04:07.887Z,14280.00
2023-02-25T10:05:07.844Z,14592.00
2023-02-25T10:06:07.819Z,15184.00
2023-02-25T10:07:07.764Z,15816.00
2023-02-25T10:08:07.714Z,16540.00
2023-02-25T10:09:07.693Z,17696.00
2023-02-25T10:10:07.654Z,17824.00
2023-02-25T10:11:07.580Z,17504.00
2023-02-25T10:12:07.535Z,16352.00
2023-02-25T10:13:07.489Z,15188.00
2023-02-25T10:14:07.451Z,14868.00
2023-02-25T10:15:07.402Z,15816.00
2023-02-25T10:16:07.388Z,17152.00
2023-02-25T10:17:07.379Z,18048.00
2023-02-25T10:18:07.267Z,18528.00
2023-02-25T10:19:07.221Z,18752.00
2023-02-25T10:21:38.945Z,20128.00
2023-02-25T10:22:39.056Z,20928.00
2023-02-25T10:23:38.829Z,21536.00
2023-02-25T10:24:39.072Z,21344.00
2023-02-25T10:25:38.732Z,20352.00
2023-02-25T10:26:38.704Z,19552.00
2023-02-25T10:27:38.987Z,18976.00
2023-02-25T10:28:38.605Z,18624.00
2023-02-25T10:29:38.813Z,18848.00
2023-02-25T10:30:38.639Z,19584.00
2023-02-25T10:31:38.736Z,20704.00
2023-02-25T10:32:38.717Z,22208.00
2023-02-25T10:33:38.379Z,24032.00
2023-02-25T10:34:38.349Z,25216.00
2023-02-25T10:35:38.433Z,25952.00
2023-02-25T10:36:38.290Z,26176.00
2023-02-25T10:37:38.238Z,26368.00
2023-02-25T10:38:38.458Z,26848.00
2023-02-25T10:39:38.120Z,27744.00
2023-02-25T10:40:38.262Z,28544.00
2023-02-25T10:41:38.035Z,29184.00
2023-02-25T10:42:38.021Z,30336.00
2023-02-25T10:43:37.943Z,29056.00
2023-02-25T10:44:37.923Z,28480.00
2023-02-25T10:45:38.096Z,27936.00
2023-02-25T10:46:38.163Z,26976.00
2023-02-25T10:47:38.010Z,26240.00
2023-02-25T10:48:37.733Z,25888.00
2023-02-25T10:49:37.688Z,26080.00
2023-02-25T10:50:45.431Z,26688.00
2023-02-25T10:51:37.628Z,27776.00
2023-02-25T10:52:37.839Z,28992.00
2023-02-25T10:53:37.512Z,30464.00
2023-02-25T10:54:37.653Z,31776.00
2023-02-25T10:55:37.657Z,32960.00
2023-02-25T10:56:37.390Z,33920.00
2023-02-25T10:57:37.678Z,34624.00
2023-02-25T10:58:37.309Z,35104.00
2023-02-25T11:01:09.344Z,39648.00
2023-02-25T11:02:09.621Z,39424.00
2023-02-25T11:03:09.285Z,40544.00
2023-02-25T11:04:09.122Z,40960.00
2023-02-25T11:05:09.081Z,34688.00
2023-02-25T11:06:09.037Z,32224.00
2023-02-25T11:07:09.024Z,31648.00
2023-02-25T11:08:08.954Z,33248.00
2023-02-25T11:09:08.939Z,34912.00
2023-02-25T11:10:08.890Z,35232.00
2023-02-25T11:11:08.831Z,41792.00
2023-02-25T11:12:08.794Z,36992.00
2023-02-25T11:13:08.753Z,35712.00
2023-02-25T11:14:08.705Z,41792.00
2023-02-25T11:16:51.695Z,31872.00
2023-02-25T11:17:51.640Z,28512.00
2023-02-25T11:18:51.597Z,27296.00
2023-02-25T11:19:51.562Z,26048.00
2023-02-25T11:20:51.516Z,24928.00
2023-02-25T11:21:51.495Z,23296.00
2023-02-25T11:22:51.470Z,21344.00
2023-02-25T11:23:51.390Z,19808.00
2023-02-25T11:24:51.349Z,19328.00
2023-02-25T11:25:51.323Z,19744.00
2023-02-25T11:26:51.280Z,20416.00
2023-02-25T11:27:51.231Z,19808.00
2023-02-25T11:28:51.296Z,19168.00
2023-02-25T11:29:51.149Z,19008.00
2023-02-25T11:30:51.156Z,18720.00
2023-02-25T11:31:51.219Z,18912.00
2023-02-25T11:32:51.035Z,19424.00
2023-02-25T11:33:50.976Z,19776.00
2023-02-25T11:34:50.963Z,19392.00
2023-02-25T11:35:50.892Z,18528.00
2023-02-25T11:36:51.350Z,17600.00
2023-02-25T11:37:50.810Z,16812.00
2023-02-25T11:38:50.768Z,16200.00
2023-02-25T11:39:50.724Z,15536.00
2023-02-25T11:40:50.848Z,14400.00
2023-02-25T11:41:50.638Z,13872.00
2023-02-25T11:42:50.594Z,14208.00
2023-02-25T11:43:50.561Z,15028.00
2023-02-25T11:44:50.509Z,16132.00
2023-02-25T11:45:50.468Z,16924.00
2023-02-25T11:46:50.513Z,17664.00
2023-02-25T11:47:50.378Z,18016.00
2023-02-25T11:48:50.342Z,18432.00
2023-02-25T11:49:50.296Z,18944.00
2023-02-25T11:50:50.252Z,19296.00
2023-02-25T11:51:50.208Z,19392.00
2023-02-25T11:52:50.202Z,19296.00
2023-02-25T11:53:50.135Z,19008.00
2023-02-25T11:54:50.075Z,18624.00
2023-02-25T11:55:50.034Z,18400.00
2023-02-25T11:56:49.989Z,18400.00
2023-02-25T11:57:49.946Z,18624.00
2023-02-25T11:58:49.918Z,18528.00
2023-02-25T11:59:49.865Z,18176.00
2023-02-25T12:00:49.816Z,17856.00
2023-02-25T12:01:49.770Z,17696.00
2023-02-25T12:02:49.769Z,17632.00
2023-02-25T12:03:49.681Z,17504.00
2023-02-25T12:04:49.652Z,17216.00
2023-02-25T12:05:49.649Z,16664.00
2023-02-25T12:06:49.556Z,16520.00
2023-02-25T12:08:05.227Z,16420.00
2023-02-25T12:08:49.469Z,16192.00
2023-02-25T12:09:49.423Z,15916.00
2023-02-25T12:10:49.394Z,15784.00
2023-02-25T12:11:49.339Z,15848.00
2023-02-25T12:12:49.293Z,15876.00
2023-02-25T12:13:49.251Z,15984.00
2023-02-25T12:14:49.202Z,16200.00
2023-02-25T12:15:49.191Z,16596.00
2023-02-25T12:16:49.141Z,17248.00
2023-02-25T12:17:49.079Z,17632.00
2023-02-25T12:18:49.060Z,17856.00
2023-02-25T12:19:48.991Z,18048.00
2023-02-25T12:20:48.944Z,18272.00
2023-02-25T12:21:48.898Z,18624.00
2023-02-25T12:22:48.851Z,18816.00
2023-02-25T12:23:48.819Z,18912.00
2023-02-25T12:24:48.767Z,19136.00
2023-02-25T12:25:48.720Z,18816.00
2023-02-25T12:26:48.682Z,18208.00
2023-02-25T12:27:48.647Z,17824.00
2023-02-25T12:28:49.820Z,17472.00
2023-02-25T12:29:48.660Z,17248.00
2023-02-25T12:30:48.526Z,17408.00
2023-02-25T12:31:48.592Z,17824.00
2023-02-25T12:32:48.418Z,18048.00
2023-02-25T12:33:48.373Z,17952.00
2023-02-25T12:34:48.333Z,17824.00
2023-02-25T12:35:48.306Z,18016.00
2023-02-25T12:36:48.241Z,18560.00
2023-02-25T12:37:48.205Z,18912.00
2023-02-25T12:38:48.152Z,18752.00
2023-02-25T12:39:48.128Z,18144.00
2023-02-25T12:40:48.088Z,17536.00
2023-02-25T12:41:48.024Z,17216.00