createdAt,value
2019-04-26T00:02:23.706Z,15.50
2019-04-26T00:04:54.433Z,15.60
2019-04-26T00:07:24.867Z,15.60
2019-04-26T00:09:56.745Z,15.50
2019-04-26T00:12:28.500Z,15.60
2019-04-26T00:15:06.585Z,15.60
2019-04-26T00:17:38.602Z,15.60
2019-04-26T00:20:09.087Z,15.60
2019-04-26T00:22:39.371Z,15.60
2019-04-26T00:25:09.975Z,15.60
2019-04-26T00:27:43.057Z,15.70
2019-04-26T00:30:14.856Z,15.60
2019-04-26T00:32:44.950Z,15.60
2019-04-26T00:35:15.659Z,15.70
2019-04-26T00:37:45.984Z,15.70
2019-04-26T00:40:16.283Z,15.60
2019-04-26T00:42:47.057Z,15.60
2019-04-26T00:45:18.697Z,15.70
2019-04-26T00:47:50.432Z,15.60
2019-04-26T00:50:21.297Z,15.70
2019-04-26T00:52:52.804Z,15.70
2019-04-26T00:55:23.954Z,15.70
2019-04-26T00:57:54.025Z,15.70
2019-04-26T01:00:24.662Z,15.70
2019-04-26T01:02:56.347Z,15.70
2019-04-26T01:05:27.046Z,15.70
2019-04-26T01:07:57.877Z,15.70
2019-04-26T01:10:30.583Z,15.70
2019-04-26T01:13:00.794Z,15.60
2019-04-26T01:15:30.917Z,15.60
2019-04-26T01:18:01.160Z,15.70
2019-04-26T01:20:33.317Z,15.70
2019-04-26T01:23:06.310Z,15.70
2019-04-26T01:25:47.921Z,15.70
2019-04-26T01:28:29.957Z,15.70
2019-04-26T01:31:03.761Z,15.70
2019-04-26T01:33:36.079Z,15.70
2019-04-26T01:36:12.837Z,15.70
2019-04-26T01:38:38.766Z,15.70
2019-04-26T01:41:12.940Z,15.60
2019-04-26T01:43:46.215Z,15.70
2019-04-26T01:46:26.828Z,15.70
2019-04-26T01:49:06.073Z,15.70
2019-04-26T01:51:51.424Z,15.70
2019-04-26T01:54:25.693Z,15.70
2019-04-26T01:56:58.852Z,15.70
2019-04-26T01:59:29.511Z,15.70
2019-04-26T02:02:16.584Z,15.60
2019-04-26T02:04:48.614Z,15.60
2019-04-26T02:07:20.484Z,15.50
2019-04-26T02:09:50.538Z,15.40
2019-04-26T02:12:20.763Z,15.30
2019-04-26T02:14:50.976Z,15.20
2019-04-26T02:17:21.148Z,15.10
2019-04-26T02:19:51.323Z,15.10
2019-04-26T02:22:24.398Z,15.10
2019-04-26T02:24:55.474Z,15.00
2019-04-26T02:27:28.239Z,14.90
2019-04-26T02:30:00.024Z,14.80
2019-04-26T02:32:31.387Z,14.70
2019-04-26T02:35:03.544Z,14.60
2019-04-26T02:37:34.786Z,14.60
2019-04-26T02:40:08.787Z,14.60
2019-04-26T02:42:41.956Z,14.60
2019-04-26T02:45:24.222Z,14.60
2019-04-26T02:48:14.070Z,14.40
2019-04-26T02:50:57.656Z,14.40
2019-04-26T02:53:55.337Z,14.40
2019-04-26T02:56:32.233Z,14.30
2019-04-26T02:59:24.474Z,14.30
2019-04-26T03:01:57.822Z,14.20
2019-04-26T03:04:31.011Z,14.20
2019-04-26T03:07:05.245Z,14.10
2019-04-26T03:09:38.911Z,14.10
2019-04-26T03:12:17.738Z,14.00
2019-04-26T03:14:52.510Z,14.00
2019-04-26T03:17:30.744Z,13.90
2019-04-26T03:20:18.635Z,13.80
2019-04-26T03:23:00.918Z,13.80
2019-04-26T03:25:57.956Z,13.80
2019-04-26T03:28:42.047Z,13.70
2019-04-26T03:31:36.248Z,13.70
2019-04-26T03:34:15.849Z,13.60
2019-04-26T03:37:20.663Z,13.50
2019-04-26T03:40:01.047Z,13.40
2019-04-26T03:42:44.114Z,13.30
2019-04-26T03:45:40.415Z,13.20
2019-04-26T03:48:18.939Z,13.20
2019-04-26T03:50:52.396Z,13.10
2019-04-26T03:53:25.448Z,13.10
2019-04-26T03:56:10.819Z,13.00
2019-04-26T03:59:00.923Z,13.00
2019-04-26T04:01:37.379Z,13.00
2019-04-26T04:04:13.508Z,12.90
2019-04-26T04:06:58.120Z,12.90
2019-04-26T04:09:18.105Z,12.80
2019-04-26T04:12:09.543Z,12.80
2019-04-26T04:14:48.862Z,12.80
2019-04-26T04:17:27.057Z,12.80
2019-04-26T04:20:14.032Z,12.80
2019-04-26T04:22:50.575Z,12.80
2019-04-26T04:25:33.196Z,12.80
2019-04-26T04:28:26.192Z,12.80
2019-04-26T04:30:59.576Z,12.70
2019-04-26T04:33:43.728Z,12.70
2019-04-26T04:36:16.512Z,12.70
2019-04-26T04:38:49.654Z,12.70
2019-04-26T04:41:41.227Z,12.70
2019-04-26T04:44:35.826Z,12.70
2019-04-26T04:47:25.333Z,12.80
2019-04-26T04:50:14.651Z,12.90
2019-04-26T04:52:54.975Z,13.00
2019-04-26T04:55:30.553Z,13.10
2019-04-26T04:58:12.273Z,13.20
2019-04-26T05:01:02.378Z,13.20
2019-04-26T05:04:00.387Z,13.20
2019-04-26T05:07:03.974Z,13.20
2019-04-26T05:09:45.845Z,13.20
2019-04-26T05:12:31.019Z,13.30
2019-04-26T05:15:36.122Z,13.40
2019-04-26T05:18:15.003Z,13.40
2019-04-26T05:21:00.314Z,13.50
2019-04-26T05:23:53.152Z,13.50
2019-04-26T05:26:42.831Z,13.70
2019-04-26T05:29:35.270Z,13.80
2019-04-26T05:32:26.966Z,13.90
2019-04-26T05:35:11.358Z,14.00
2019-04-26T05:38:18.402Z,14.00
2019-04-26T05:41:02.950Z,14.00
2019-04-26T05:43:54.106Z,14.00
2019-04-26T05:46:46.832Z,14.00
2019-04-26T05:49:51.798Z,14.10
2019-04-26T05:52:32.789Z,14.10
2019-04-26T05:55:19.497Z,14.10
2019-04-26T05:58:13.063Z,14.20
2019-04-26T06:01:31.042Z,14.20
2019-04-26T06:04:28.593Z,14.20
2019-04-26T06:07:33.909Z,14.30
2019-04-26T06:10:31.671Z,14.60
2019-04-26T06:13:21.157Z,15.40
2019-04-26T06:16:07.777Z,16.30
2019-04-26T06:19:02.113Z,16.80
2019-04-26T06:21:47.271Z,16.60
2019-04-26T06:24:38.871Z,16.30
2019-04-26T06:27:34.684Z,16.40
2019-04-26T06:30:07.703Z,17.10
2019-04-26T06:33:06.464Z,17.90
2019-04-26T06:35:41.090Z,18.40
2019-04-26T06:38:43.666Z,19.10
2019-04-26T06:41:23.461Z,19.40
2019-04-26T06:44:09.890Z,19.60
2019-04-26T06:46:56.293Z,20.10
2019-04-26T06:49:31.223Z,20.40
2019-04-26T06:52:13.239Z,20.50
2019-04-26T06:55:12.497Z,20.70
2019-04-26T06:58:09.524Z,21.30
2019-04-26T07:01:01.916Z,21.80
2019-04-26T07:03:47.033Z,21.00
2019-04-26T07:06:20.563Z,20.50
2019-04-26T07:08:57.648Z,20.00
2019-04-26T07:11:56.476Z,19.80
2019-04-26T07:14:54.647Z,19.50
2019-04-26T07:17:53.535Z,19.10
2019-04-26T07:20:26.843Z,19.00
2019-04-26T07:23:39.325Z,19.00
2019-04-26T07:26:47.704Z,18.80
2019-04-26T07:29:40.225Z,18.40
2019-04-26T07:32:16.376Z,18.40
2019-04-26T07:35:21.206Z,18.30
2019-04-26T07:38:29.086Z,18.30
2019-04-26T07:41:12.209Z,18.10
2019-04-26T07:44:15.581Z,18.00
2019-04-26T07:47:06.519Z,17.60
2019-04-26T07:49:56.440Z,17.50
2019-04-26T07:52:56.991Z,17.40
2019-04-26T07:55:36.306Z,17.20
2019-04-26T07:58:43.009Z,17.30
2019-04-26T08:01:20.775Z,17.10
2019-04-26T08:03:55.621Z,17.00
2019-04-26T08:06:31.734Z,17.10
2019-04-26T08:09:25.983Z,17.20
2019-04-26T08:11:54.450Z,17.30
2019-04-26T08:14:27.531Z,17.70
2019-04-26T08:17:14.845Z,18.60
2019-04-26T08:20:11.482Z,19.40
2019-04-26T08:22:45.762Z,19.70
2019-04-26T08:25:18.675Z,19.40
2019-04-26T08:27:51.000Z,19.20
2019-04-26T08:30:22.861Z,19.30
2019-04-26T08:33:02.122Z,19.40
2019-04-26T08:35:35.938Z,19.20
2019-04-26T08:38:16.192Z,19.10
2019-04-26T08:40:41.412Z,18.90
2019-04-26T08:43:30.792Z,18.70
2019-04-26T08:46:12.974Z,18.70
2019-04-26T08:48:49.998Z,18.60
2019-04-26T08:51:22.044Z,18.60
2019-04-26T08:53:55.501Z,18.60
2019-04-26T08:56:37.604Z,18.70
2019-04-26T08:59:25.503Z,19.20
2019-04-26T09:02:07.010Z,20.30
2019-04-26T09:04:48.174Z,20.70
2019-04-26T09:07:22.726Z,21.50
2019-04-26T09:09:57.316Z,22.10
2019-04-26T09:12:29.859Z,22.20
2019-04-26T09:15:03.062Z,22.70
2019-04-26T09:17:33.802Z,23.40
2019-04-26T09:20:07.880Z,23.70
2019-04-26T09:22:38.894Z,24.30
2019-04-26T09:25:13.819Z,24.40
2019-04-26T09:27:51.735Z,24.50
2019-04-26T09:30:42.286Z,23.70
2019-04-26T09:33:45.815Z,23.10
2019-04-26T09:36:18.060Z,22.50
2019-04-26T09:38:47.536Z,22.60
2019-04-26T09:41:17.645Z,22.80
2019-04-26T09:43:58.580Z,22.50
2019-04-26T09:46:36.890Z,21.80
2019-04-26T09:49:08.647Z,21.60
2019-04-26T09:51:40.427Z,21.10
2019-04-26T09:54:10.562Z,21.00
2019-04-26T09:56:40.927Z,21.00
2019-04-26T09:59:11.121Z,21.00
2019-04-26T10:01:41.360Z,20.60
2019-04-26T10:04:11.507Z,20.50
2019-04-26T10:06:41.614Z,20.60
2019-04-26T10:09:17.181Z,20.90
2019-04-26T10:11:52.025Z,21.10
2019-04-26T10:14:39.139Z,21.30
2019-04-26T10:17:15.783Z,21.30
2019-04-26T10:19:50.294Z,21.00
2019-04-26T10:22:21.267Z,21.00
2019-04-26T10:24:53.344Z,21.30
2019-04-26T10:27:23.852Z,21.60
2019-04-26T10:29:55.734Z,21.70
2019-04-26T10:32:27.698Z,21.40
2019-04-26T10:34:58.083Z,21.10
2019-04-26T10:37:38.889Z,20.90
2019-04-26T10:40:00.014Z,20.60
2019-04-26T10:42:30.630Z,20.10
2019-04-26T10:45:02.506Z,19.90
2019-04-26T10:47:34.271Z,19.80
2019-04-26T10:50:04.865Z,19.60
2019-04-26T10:52:36.938Z,19.50
2019-04-26T10:55:12.174Z,19.40
2019-04-26T10:57:44.134Z,19.50
2019-04-26T11:00:17.985Z,19.90
2019-04-26T11:02:51.772Z,20.30
2019-04-26T11:05:21.881Z,20.60
2019-04-26T11:07:53.423Z,20.90
2019-04-26T11:10:24.505Z,21.20
2019-04-26T11:12:54.926Z,20.80
2019-04-26T11:15:25.254Z,20.80
2019-04-26T11:17:55.569Z,20.70
2019-04-26T11:20:25.807Z,20.90
2019-04-26T11:22:55.803Z,20.90
2019-04-26T11:25:28.288Z,21.00
2019-04-26T11:27:59.054Z,21.00
2019-04-26T11:30:29.229Z,20.60
2019-04-26T11:32:59.469Z,20.60
2019-04-26T11:35:33.268Z,20.50
2019-04-26T11:38:22.011Z,20.50
2019-04-26T11:41:05.116Z,20.40
2019-04-26T11:43:24.111Z,20.10
2019-04-26T11:46:03.769Z,20.00
2019-04-26T11:48:29.222Z,19.80
2019-04-26T11:50:57.755Z,19.50
2019-04-26T11:53:27.888Z,19.60
2019-04-26T11:56:00.241Z,19.60
2019-04-26T11:58:29.734Z,19.40
2019-04-26T12:01:01.431Z,19.40
2019-04-26T12:03:31.453Z,19.00
2019-04-26T12:06:03.304Z,18.70
2019-04-26T12:08:49.977Z,18.60
2019-04-26T12:11:26.141Z,18.30
2019-04-26T12:13:55.351Z,18.10
2019-04-26T12:16:24.974Z,18.20
2019-04-26T12:18:55.816Z,18.20
2019-04-26T12:21:26.150Z,18.20
2019-04-26T12:23:56.420Z,17.90
2019-04-26T12:26:26.799Z,17.50
2019-04-26T12:28:56.782Z,17.50
2019-04-26T12:31:27.369Z,17.10
2019-04-26T12:33:57.905Z,16.90
2019-04-26T12:36:28.347Z,16.80
2019-04-26T12:39:02.121Z,16.70
2019-04-26T12:41:39.763Z,16.70
2019-04-26T12:44:03.353Z,16.70
2019-04-26T12:46:35.214Z,16.80
2019-04-26T12:49:05.290Z,16.80
2019-04-26T12:51:38.276Z,16.90
2019-04-26T12:54:09.800Z,17.10
2019-04-26T12:56:39.648Z,17.20
2019-04-26T12:59:09.955Z,17.30
2019-04-26T13:01:42.588Z,17.30
2019-04-26T13:04:11.854Z,17.30
2019-04-26T13:06:43.754Z,17.20
2019-04-26T13:09:17.469Z,17.00
2019-04-26T13:12:01.459Z,17.10
2019-04-26T13:14:48.656Z,17.10
2019-04-26T13:17:31.313Z,17.20
2019-04-26T13:20:00.959Z,17.40
2019-04-26T13:22:32.103Z,17.60
2019-04-26T13:25:02.534Z,17.80
2019-04-26T13:27:32.493Z,17.80
2019-04-26T13:30:02.906Z,17.80
2019-04-26T13:32:34.152Z,17.90
2019-04-26T13:35:07.178Z,18.00
2019-04-26T13:37:37.041Z,18.20
2019-04-26T13:40:07.998Z,18.60
2019-04-26T13:42:37.986Z,18.70
2019-04-26T13:45:09.984Z,18.70
2019-04-26T13:47:41.813Z,18.60
2019-04-26T13:50:13.669Z,18.50
2019-04-26T13:52:44.164Z,18.30
2019-04-26T13:55:14.509Z,18.30
2019-04-26T13:57:45.992Z,18.30
2019-04-26T14:00:17.999Z,18.10
2019-04-26T14:02:47.895Z,17.90
2019-04-26T14:05:17.913Z,18.00
2019-04-26T14:07:48.160Z,17.90
2019-04-26T14:10:18.823Z,18.00
2019-04-26T14:12:49.990Z,17.80
2019-04-26T14:15:20.870Z,17.70
2019-04-26T14:17:50.972Z,17.50
2019-04-26T14:20:24.611Z,17.40
2019-04-26T14:23:15.261Z,17.50
2019-04-26T14:25:55.558Z,17.60
2019-04-26T14:28:25.891Z,17.50
2019-04-26T14:30:56.097Z,17.20
2019-04-26T14:33:27.018Z,17.00
2019-04-26T14:35:58.171Z,16.90
2019-04-26T14:38:39.502Z,16.90
2019-04-26T14:41:04.060Z,16.80
2019-04-26T14:43:40.396Z,16.60
2019-04-26T14:46:05.291Z,16.60
2019-04-26T14:48:36.505Z,16.50
2019-04-26T14:51:08.054Z,16.60
2019-04-26T14:53:38.962Z,16.80
2019-04-26T14:56:24.647Z,16.90
2019-04-26T14:58:56.483Z,17.00
2019-04-26T15:01:35.239Z,16.80
2019-04-26T15:04:28.087Z,16.60
2019-04-26T15:06:58.056Z,16.50
2019-04-26T15:09:33.116Z,16.40
2019-04-26T15:12:02.998Z,16.40
2019-04-26T15:14:33.245Z,16.30
2019-04-26T15:17:03.432Z,16.40
2019-04-26T15:19:35.143Z,16.30
2019-04-26T15:22:10.423Z,16.30
2019-04-26T15:24:38.597Z,16.30
2019-04-26T15:27:08.839Z,16.20
2019-04-26T15:29:38.905Z,16.20
2019-04-26T15:32:09.024Z,16.30
2019-04-26T15:34:39.158Z,16.30
2019-04-26T15:37:09.203Z,16.20
2019-04-26T15:39:59.307Z,16.20
2019-04-26T15:42:58.731Z,16.20
2019-04-26T15:48:50.260Z,15.90
2019-04-26T15:51:20.231Z,15.90
2019-04-26T15:53:53.369Z,15.80
2019-04-26T15:56:23.555Z,15.70
2019-04-26T15:59:12.941Z,15.60
2019-04-26T16:01:47.903Z,15.60
2019-04-26T16:04:17.258Z,15.50
2019-04-26T16:06:47.662Z,15.50
2019-04-26T16:09:20.702Z,15.40
2019-04-26T16:11:53.099Z,15.30
2019-04-26T16:14:30.988Z,15.20
2019-04-26T16:16:58.229Z,15.10
2019-04-26T16:19:29.250Z,15.20
2019-04-26T16:21:59.843Z,15.20
2019-04-26T16:24:30.307Z,15.20
2019-04-26T16:27:00.703Z,15.10
2019-04-26T16:29:50.895Z,15.00
2019-04-26T16:32:43.250Z,15.00
2019-04-26T16:35:14.101Z,14.90
2019-04-26T16:37:44.658Z,14.90
2019-04-26T16:40:15.124Z,14.80
2019-04-26T16:42:45.543Z,14.80
2019-04-26T16:45:16.079Z,14.90
2019-04-26T16:47:48.749Z,14.80
2019-04-26T16:50:24.098Z,14.50
2019-04-26T16:52:53.153Z,14.50
2019-04-26T16:55:24.743Z,14.40
2019-04-26T16:57:58.191Z,14.40
2019-04-26T17:00:47.188Z,14.30
2019-04-26T17:03:02.552Z,14.30
2019-04-26T17:05:45.404Z,14.20
2019-04-26T17:08:05.048Z,14.20
2019-04-26T17:10:33.599Z,14.30
2019-04-26T17:13:03.749Z,14.20
2019-04-26T17:15:34.534Z,14.20
2019-04-26T17:18:05.349Z,14.20
2019-04-26T17:20:35.588Z,14.10
2019-04-26T17:23:07.322Z,14.00
2019-04-26T17:25:59.140Z,14.00
2019-04-26T17:28:27.596Z,14.00
2019-04-26T17:30:58.449Z,14.10
2019-04-26T17:33:29.502Z,14.00
2019-04-26T17:35:59.554Z,13.90
2019-04-26T17:38:31.227Z,13.90
2019-04-26T17:41:01.813Z,13.80
2019-04-26T17:43:32.063Z,13.80
2019-04-26T17:46:02.169Z,13.90
2019-04-26T17:48:33.618Z,13.80
2019-04-26T17:51:03.929Z,13.70
2019-04-26T17:53:34.245Z,13.70
2019-04-26T17:56:04.560Z,13.70
2019-04-26T17:58:49.129Z,13.70
2019-04-26T18:01:06.557Z,13.70
2019-04-26T18:03:36.941Z,13.60
2019-04-26T18:06:09.606Z,13.50
2019-04-26T18:08:47.580Z,13.50
2019-04-26T18:11:18.890Z,13.50
2019-04-26T18:13:42.766Z,13.50
2019-04-26T18:16:13.755Z,13.50
2019-04-26T18:19:03.272Z,13.50
2019-04-26T18:21:44.721Z,13.40
2019-04-26T18:24:16.379Z,13.30
2019-04-26T18:26:46.726Z,13.20
2019-04-26T18:29:16.933Z,13.20
2019-04-26T18:31:47.288Z,13.20
2019-04-26T18:34:17.794Z,13.20
2019-04-26T18:36:47.987Z,13.20
2019-04-26T18:39:21.854Z,13.20
2019-04-26T18:41:49.666Z,13.10
2019-04-26T18:44:19.598Z,13.10
2019-04-26T18:47:03.522Z,13.10
2019-04-26T18:49:33.745Z,13.10
2019-04-26T18:52:03.993Z,13.10
2019-04-26T18:54:35.557Z,13.10
2019-04-26T18:57:09.329Z,13.00
2019-04-26T18:59:37.254Z,12.90
2019-04-26T19:02:07.590Z,13.00
2019-04-26T19:04:43.253Z,13.00
2019-04-26T19:07:12.108Z,12.90
2019-04-26T19:09:56.766Z,12.90
2019-04-26T19:12:14.150Z,13.00
2019-04-26T19:14:49.616Z,13.00
2019-04-26T19:17:26.050Z,13.00
2019-04-26T19:19:58.172Z,12.90
2019-04-26T19:22:28.617Z,12.70
2019-04-26T19:24:58.702Z,12.60
2019-04-26T19:27:28.911Z,12.60
2019-04-26T19:30:04.316Z,12.50
2019-04-26T19:32:35.194Z,12.50
2019-04-26T19:35:06.979Z,12.50
2019-04-26T19:37:36.971Z,12.40
2019-04-26T19:40:09.193Z,12.40
2019-04-26T19:42:39.706Z,12.30
2019-04-26T19:45:17.171Z,12.40
2019-04-26T19:47:48.360Z,12.30
2019-04-26T19:50:21.771Z,12.30
2019-04-26T19:53:01.757Z,12.30
2019-04-26T19:55:33.679Z,12.30
2019-04-26T19:58:09.795Z,12.20
2019-04-26T20:00:43.466Z,12.20
2019-04-26T20:03:16.788Z,12.20
2019-04-26T20:05:45.666Z,12.20
2019-04-26T20:08:16.003Z,12.10
2019-04-26T20:10:46.237Z,12.20
2019-04-26T20:13:16.813Z,12.20
2019-04-26T20:15:46.972Z,12.10
2019-04-26T20:18:17.556Z,12.10
2019-04-26T20:20:48.170Z,12.00
2019-04-26T20:23:19.716Z,11.90
2019-04-26T20:25:51.406Z,11.90
2019-04-26T20:28:22.775Z,12.10
2019-04-26T20:31:08.467Z,12.00
2019-04-26T20:33:38.141Z,12.00
2019-04-26T20:36:08.376Z,12.00
2019-04-26T20:38:45.581Z,12.10
2019-04-26T20:41:13.255Z,12.10
2019-04-26T20:43:46.240Z,12.10
2019-04-26T20:46:15.564Z,11.90
2019-04-26T20:48:45.830Z,12.00
2019-04-26T20:51:18.240Z,12.00
2019-04-26T20:53:47.958Z,11.90
2019-04-26T20:56:18.725Z,11.90
2019-04-26T20:58:49.259Z,12.00
2019-04-26T21:01:19.799Z,11.90
2019-04-26T21:03:51.613Z,11.90
2019-04-26T21:06:22.325Z,12.10
2019-04-26T21:08:54.156Z,12.00
2019-04-26T21:11:24.973Z,11.90
2019-04-26T21:13:55.017Z,11.90
2019-04-26T21:16:25.450Z,11.80
2019-04-26T21:18:55.658Z,11.80
2019-04-26T21:21:25.641Z,11.80
2019-04-26T21:23:55.829Z,11.80
2019-04-26T21:26:27.485Z,11.80
2019-04-26T21:28:59.336Z,11.90
2019-04-26T21:31:40.851Z,11.90
2019-04-26T21:34:12.504Z,11.90
2019-04-26T21:36:54.631Z,11.80
2019-04-26T21:39:26.318Z,11.90
2019-04-26T21:41:58.188Z,11.90
2019-04-26T21:44:28.243Z,12.00
2019-04-26T21:46:58.979Z,11.90
2019-04-26T21:49:30.107Z,11.90
2019-04-26T21:52:00.448Z,11.80
2019-04-26T21:54:30.859Z,11.80
2019-04-26T21:57:01.305Z,11.70
2019-04-26T21:59:35.136Z,11.70
2019-04-26T22:02:03.661Z,11.70
2019-04-26T22:04:37.571Z,11.70
2019-04-26T22:07:07.687Z,11.70
2019-04-26T22:09:55.613Z,11.70
2019-04-26T22:12:27.381Z,11.60
2019-04-26T22:15:13.662Z,11.60
2019-04-26T22:17:48.292Z,11.60
2019-04-26T22:20:30.754Z,11.70
2019-04-26T22:23:05.625Z,11.70
2019-04-26T22:25:37.349Z,11.60
2019-04-26T22:28:07.620Z,11.60
2019-04-26T22:30:38.095Z,11.70
2019-04-26T22:33:09.908Z,11.80
2019-04-26T22:35:43.846Z,11.80
2019-04-26T22:38:17.533Z,11.70
2019-04-26T22:40:48.610Z,11.70
2019-04-26T22:43:31.832Z,11.60
2019-04-26T22:46:26.976Z,11.50
2019-04-26T22:49:01.052Z,11.60
2019-04-26T22:51:28.514Z,11.50
2019-04-26T22:53:57.525Z,11.50
2019-04-26T22:56:32.486Z,11.50
2019-04-26T22:59:04.826Z,11.40
2019-04-26T23:01:33.056Z,11.30
2019-04-26T23:04:04.561Z,11.30
2019-04-26T23:09:33.285Z,11.20
2019-04-26T23:12:25.111Z,11.20
2019-04-26T23:14:59.421Z,11.20
2019-04-26T23:17:32.111Z,11.20
2019-04-26T23:20:23.353Z,11.30
2019-04-26T23:22:53.111Z,11.30
2019-04-26T23:25:23.814Z,11.30
2019-04-26T23:27:55.115Z,11.30
2019-04-26T23:30:27.676Z,11.30
2019-04-26T23:32:57.791Z,11.30
2019-04-26T23:35:28.020Z,11.20
2019-04-26T23:38:00.938Z,11.10
2019-04-26T23:40:29.720Z,11.10
2019-04-26T23:42:59.791Z,11.10
2019-04-26T23:45:29.946Z,11.10
2019-04-26T23:48:00.032Z,11.20
2019-04-26T23:50:30.508Z,11.20
2019-04-26T23:53:00.831Z,11.20
2019-04-26T23:55:31.044Z,11.10
2019-04-26T23:58:06.499Z,11.10
