createdAt,value
2019-02-17T00:00:39.982Z,158.20
2019-02-17T00:03:09.262Z,164.53
2019-02-17T00:05:38.533Z,155.70
2019-02-17T00:08:07.770Z,121.27
2019-02-17T00:10:37.019Z,134.53
2019-02-17T00:13:06.325Z,132.93
2019-02-17T00:15:35.689Z,125.77
2019-02-17T00:18:05.030Z,116.20
2019-02-17T00:20:34.271Z,103.07
2019-02-17T00:23:03.541Z,99.17
2019-02-17T00:25:32.873Z,114.50
2019-02-17T00:28:02.246Z,157.50
2019-02-17T00:30:31.569Z,181.17
2019-02-17T00:33:00.849Z,232.17
2019-02-17T00:35:30.112Z,211.20
2019-02-17T00:37:59.413Z,188.03
2019-02-17T00:40:28.649Z,138.73
2019-02-17T00:42:57.961Z,128.97
2019-02-17T00:45:27.190Z,116.87
2019-02-17T00:47:56.469Z,114.80
2019-02-17T00:50:26.253Z,115.10
2019-02-17T00:52:55.533Z,112.77
2019-02-17T00:55:24.797Z,104.00
2019-02-17T00:57:54.126Z,89.00
2019-02-17T01:00:23.409Z,104.73
2019-02-17T01:02:52.898Z,99.97
2019-02-17T01:05:22.342Z,87.10
2019-02-17T01:07:51.638Z,99.00
2019-02-17T01:10:20.881Z,119.23
2019-02-17T01:12:50.261Z,103.93
2019-02-17T01:15:19.576Z,91.10
2019-02-17T01:17:49.152Z,97.63
2019-02-17T01:20:18.411Z,99.47
2019-02-17T01:22:47.731Z,112.20
2019-02-17T01:25:16.979Z,100.00
2019-02-17T01:27:46.336Z,100.00
2019-02-17T01:30:15.803Z,101.83
2019-02-17T01:32:45.103Z,86.47
2019-02-17T01:35:14.579Z,107.20
2019-02-17T01:37:43.866Z,98.00
2019-02-17T01:40:13.816Z,98.40
2019-02-17T01:42:43.185Z,90.00
2019-02-17T01:45:12.670Z,98.13
2019-02-17T01:47:42.030Z,106.37
2019-02-17T01:50:11.342Z,107.93
2019-02-17T01:52:40.742Z,88.00
2019-02-17T01:55:09.989Z,93.03
2019-02-17T01:57:39.310Z,83.10
2019-02-17T02:00:10.672Z,80.73
2019-02-17T02:02:39.938Z,84.90
2019-02-17T02:05:09.317Z,89.40
2019-02-17T02:07:38.565Z,81.27
2019-02-17T02:10:08.285Z,90.37
2019-02-17T02:12:37.544Z,84.77
2019-02-17T02:15:07.420Z,83.10
2019-02-17T02:17:36.741Z,80.30
2019-02-17T02:20:07.436Z,76.27
2019-02-17T02:22:36.736Z,80.00
2019-02-17T02:25:06.371Z,78.47
2019-02-17T02:27:35.712Z,94.50
2019-02-17T02:30:06.138Z,78.47
2019-02-17T02:32:35.460Z,98.10
2019-02-17T02:35:05.013Z,261.30
2019-02-17T02:37:34.271Z,231.50
2019-02-17T02:40:03.578Z,155.23
2019-02-17T02:42:32.855Z,117.87
2019-02-17T02:45:02.177Z,101.77
2019-02-17T02:47:31.450Z,98.53
2019-02-17T02:50:00.730Z,104.90
2019-02-17T02:52:30.130Z,99.30
2019-02-17T02:54:59.458Z,96.07
2019-02-17T02:57:28.765Z,74.03
2019-02-17T02:59:58.104Z,61.83
2019-02-17T03:02:27.487Z,81.47
2019-02-17T03:04:56.735Z,93.27
2019-02-17T03:07:26.043Z,72.30
2019-02-17T03:09:55.379Z,77.10
2019-02-17T03:12:24.749Z,80.27
2019-02-17T03:14:54.047Z,76.60
2019-02-17T03:17:23.403Z,66.37
2019-02-17T03:19:52.662Z,70.47
2019-02-17T03:22:21.986Z,65.67
2019-02-17T03:24:51.233Z,61.40
2019-02-17T03:27:20.497Z,59.30
2019-02-17T03:29:49.746Z,59.10
2019-02-17T03:32:19.030Z,59.33
2019-02-17T03:34:48.367Z,53.20
2019-02-17T03:37:18.155Z,60.70
2019-02-17T03:39:47.490Z,62.20
2019-02-17T03:42:16.782Z,63.60
2019-02-17T03:44:46.028Z,67.33
2019-02-17T03:47:15.287Z,77.37
2019-02-17T03:49:44.667Z,324.63
2019-02-17T03:52:13.971Z,294.40
2019-02-17T03:54:43.272Z,221.30
2019-02-17T03:57:12.596Z,177.07
2019-02-17T03:59:41.906Z,166.93
2019-02-17T04:02:11.067Z,141.10
2019-02-17T04:04:40.354Z,100.73
2019-02-17T04:07:09.661Z,91.80
2019-02-17T04:09:38.964Z,93.20
2019-02-17T04:12:08.285Z,80.63
2019-02-17T04:14:37.648Z,89.47
2019-02-17T04:17:06.874Z,75.47
2019-02-17T04:19:36.150Z,115.83
2019-02-17T04:22:05.409Z,184.73
2019-02-17T04:24:34.815Z,258.57
2019-02-17T04:27:04.078Z,158.33
2019-02-17T04:29:33.365Z,92.67
2019-02-17T04:32:02.645Z,81.87
2019-02-17T04:34:31.890Z,87.70
2019-02-17T04:37:01.157Z,77.80
2019-02-17T04:39:30.389Z,81.33
2019-02-17T04:41:59.644Z,75.77
2019-02-17T04:44:28.938Z,71.97
2019-02-17T04:46:58.252Z,75.47
2019-02-17T04:49:27.552Z,85.60
2019-02-17T04:51:56.841Z,71.87
2019-02-17T04:54:26.167Z,76.03
2019-02-17T04:56:55.445Z,74.90
2019-02-17T04:59:24.796Z,72.73
2019-02-17T05:01:54.056Z,78.57
2019-02-17T05:04:23.436Z,75.03
2019-02-17T05:06:52.780Z,75.93
2019-02-17T05:09:22.064Z,77.17
2019-02-17T05:11:51.416Z,131.13
2019-02-17T05:14:20.672Z,114.67
2019-02-17T05:16:49.928Z,95.57
2019-02-17T05:19:19.187Z,83.20
2019-02-17T05:21:48.540Z,81.40
2019-02-17T05:24:17.781Z,79.90
2019-02-17T05:26:47.068Z,69.17
2019-02-17T05:29:16.356Z,79.63
2019-02-17T05:31:45.699Z,67.83
2019-02-17T05:34:14.958Z,69.30
2019-02-17T05:36:44.224Z,79.23
2019-02-17T05:39:13.563Z,62.73
2019-02-17T05:41:42.881Z,62.00
2019-02-17T05:44:12.263Z,60.20
2019-02-17T05:46:41.511Z,54.20
2019-02-17T05:49:10.858Z,52.03
2019-02-17T05:51:40.343Z,55.53
2019-02-17T05:54:10.020Z,62.13
2019-02-17T05:56:39.351Z,56.67
2019-02-17T05:59:08.665Z,58.40
2019-02-17T06:01:38.003Z,64.37
2019-02-17T06:04:07.328Z,52.13
2019-02-17T06:06:36.580Z,59.33
2019-02-17T06:09:06.596Z,71.73
2019-02-17T06:11:35.955Z,68.93
2019-02-17T06:14:05.300Z,75.13
2019-02-17T06:16:34.655Z,179.60
2019-02-17T06:19:03.959Z,209.33
2019-02-17T06:21:33.284Z,174.80
2019-02-17T06:24:02.663Z,158.90
2019-02-17T06:26:31.923Z,129.23
2019-02-17T06:29:01.177Z,117.03
2019-02-17T06:31:30.555Z,112.57
2019-02-17T06:33:59.875Z,146.33
2019-02-17T06:36:29.187Z,99.80
2019-02-17T06:38:58.465Z,110.23
2019-02-17T06:41:28.015Z,110.63
2019-02-17T06:43:57.263Z,109.30
2019-02-17T06:46:31.224Z,112.03
2019-02-17T06:49:00.499Z,105.73
2019-02-17T06:51:29.799Z,122.73
2019-02-17T06:53:59.111Z,115.97
2019-02-17T06:56:41.926Z,131.60
2019-02-17T06:59:11.219Z,133.60
2019-02-17T07:01:40.459Z,119.20
2019-02-17T07:04:09.770Z,106.13
2019-02-17T07:06:42.794Z,118.77
2019-02-17T07:09:12.015Z,98.80
2019-02-17T07:11:41.999Z,96.00
2019-02-17T07:14:11.279Z,116.03
2019-02-17T07:16:41.067Z,54.83
2019-02-17T07:19:11.259Z,45.10
2019-02-17T07:21:40.515Z,52.40
2019-02-17T07:24:09.771Z,51.27
2019-02-17T07:26:39.059Z,44.73
2019-02-17T07:29:08.374Z,46.40
2019-02-17T07:31:37.639Z,40.47
2019-02-17T07:34:08.726Z,39.50
2019-02-17T07:36:38.081Z,39.03
2019-02-17T07:39:07.443Z,38.37
2019-02-17T07:41:36.775Z,44.80
2019-02-17T07:44:06.055Z,40.47
2019-02-17T07:46:35.303Z,37.73
2019-02-17T07:49:04.736Z,41.53
2019-02-17T07:51:34.042Z,45.13
2019-02-17T07:54:03.327Z,45.80
2019-02-17T07:56:32.675Z,38.77
2019-02-17T07:59:01.970Z,37.10
2019-02-17T08:01:31.302Z,43.03
2019-02-17T08:04:00.522Z,48.07
2019-02-17T08:06:29.754Z,52.93
2019-02-17T08:09:01.074Z,48.77
2019-02-17T08:11:30.378Z,50.50
2019-02-17T08:13:59.766Z,50.93
2019-02-17T08:16:29.022Z,43.97
2019-02-17T08:18:58.384Z,36.70
2019-02-17T08:21:27.629Z,37.77
2019-02-17T08:23:56.991Z,34.10
2019-02-17T08:26:26.246Z,36.50
2019-02-17T08:28:55.606Z,36.03
2019-02-17T08:31:24.943Z,42.83
2019-02-17T08:33:54.405Z,41.47
2019-02-17T08:36:23.674Z,43.87
2019-02-17T08:38:52.967Z,44.53
2019-02-17T08:41:22.222Z,42.57
2019-02-17T08:43:51.686Z,57.40
2019-02-17T08:46:20.993Z,45.53
2019-02-17T08:48:50.246Z,35.97
2019-02-17T08:51:19.532Z,29.53
2019-02-17T08:53:48.894Z,33.00
2019-02-17T08:56:19.011Z,30.90
2019-02-17T08:58:49.718Z,25.90
2019-02-17T09:01:19.043Z,29.30
2019-02-17T09:03:48.302Z,33.13
2019-02-17T09:06:17.513Z,26.30
2019-02-17T09:08:47.017Z,26.93
2019-02-17T09:11:16.477Z,29.60
2019-02-17T09:13:45.767Z,32.43
2019-02-17T09:16:15.332Z,28.83
2019-02-17T09:18:44.697Z,29.70
2019-02-17T09:21:13.982Z,33.33
2019-02-17T09:23:43.233Z,31.23
2019-02-17T09:26:12.521Z,33.23
2019-02-17T09:28:41.881Z,35.33
2019-02-17T09:31:11.201Z,30.37
2019-02-17T09:33:40.565Z,33.80
2019-02-17T09:36:09.845Z,34.63
2019-02-17T09:38:39.156Z,36.63
2019-02-17T09:41:09.276Z,39.33
2019-02-17T09:43:38.512Z,38.50
2019-02-17T09:46:07.780Z,38.87
2019-02-17T09:48:37.076Z,39.57
2019-02-17T09:51:06.428Z,34.93
2019-02-17T09:53:35.880Z,39.33
2019-02-17T09:56:05.133Z,31.03
2019-02-17T09:58:34.420Z,34.70
2019-02-17T10:01:03.900Z,31.97
2019-02-17T10:03:33.264Z,30.90
2019-02-17T10:06:02.618Z,31.13
2019-02-17T10:08:31.871Z,32.87
2019-02-17T10:11:01.140Z,32.80
2019-02-17T10:13:30.536Z,32.83
2019-02-17T10:15:59.844Z,23.77
2019-02-17T10:18:29.175Z,32.40
2019-02-17T10:20:58.576Z,31.10
2019-02-17T10:23:27.899Z,31.60
2019-02-17T10:25:57.192Z,27.37
2019-02-17T10:28:26.471Z,28.30
2019-02-17T10:30:55.885Z,26.70
2019-02-17T10:33:25.127Z,25.53
2019-02-17T10:35:54.535Z,30.00
2019-02-17T10:38:23.859Z,30.37
2019-02-17T10:40:53.171Z,24.90
2019-02-17T10:43:22.427Z,29.43
2019-02-17T10:45:51.895Z,27.47
2019-02-17T10:48:21.303Z,29.93
2019-02-17T10:50:50.599Z,29.50
2019-02-17T10:53:19.967Z,25.37
2019-02-17T10:55:49.243Z,26.60
2019-02-17T10:58:18.527Z,22.90
2019-02-17T11:00:48.015Z,31.80
2019-02-17T11:03:17.342Z,26.10
2019-02-17T11:05:46.658Z,26.80
2019-02-17T11:08:15.971Z,28.23
2019-02-17T11:10:45.238Z,26.07
2019-02-17T11:13:14.537Z,24.80
2019-02-17T11:15:43.918Z,23.13
2019-02-17T11:18:13.224Z,23.07
2019-02-17T11:20:42.479Z,22.27
2019-02-17T11:23:11.801Z,36.53
2019-02-17T11:25:41.054Z,49.17
2019-02-17T11:28:10.370Z,33.93
2019-02-17T11:30:39.694Z,34.00
2019-02-17T11:33:09.018Z,26.50
2019-02-17T11:35:38.251Z,33.27
2019-02-17T11:38:07.563Z,37.17
2019-02-17T11:40:36.814Z,45.33
2019-02-17T11:43:06.118Z,33.87
2019-02-17T11:45:35.494Z,33.73
2019-02-17T11:48:04.811Z,34.87
2019-02-17T11:50:34.070Z,32.50
2019-02-17T11:53:03.402Z,34.70
2019-02-17T11:55:32.690Z,34.10
2019-02-17T11:58:02.098Z,29.53
2019-02-17T12:00:31.426Z,22.17
2019-02-17T12:03:07.526Z,21.77
2019-02-17T12:05:32.110Z,22.47
2019-02-17T12:08:01.430Z,27.63
2019-02-17T12:10:30.850Z,23.70
2019-02-17T12:13:00.738Z,23.03
2019-02-17T12:15:29.998Z,22.47
2019-02-17T12:17:59.421Z,20.73
2019-02-17T12:21:03.210Z,20.00
2019-02-17T12:23:39.132Z,31.53
2019-02-17T12:26:15.834Z,24.57
2019-02-17T12:28:56.234Z,19.20
2019-02-17T12:31:30.364Z,23.33
2019-02-17T12:33:59.958Z,20.20
2019-02-17T12:36:29.833Z,21.10
2019-02-17T12:38:59.105Z,26.67
2019-02-17T12:41:30.254Z,19.93
2019-02-17T12:43:59.478Z,21.07
2019-02-17T12:46:28.769Z,20.83
2019-02-17T12:48:58.101Z,22.40
2019-02-17T12:51:27.393Z,19.17
2019-02-17T12:53:56.745Z,23.50
2019-02-17T12:56:27.949Z,19.47
2019-02-17T12:58:57.245Z,19.27
2019-02-17T13:01:26.585Z,21.50
2019-02-17T13:03:55.877Z,26.00
2019-02-17T13:06:26.671Z,28.53
2019-02-17T13:08:56.038Z,25.73
2019-02-17T13:11:25.405Z,28.37
2019-02-17T13:13:54.709Z,25.90
2019-02-17T13:16:23.992Z,23.87
2019-02-17T13:18:53.353Z,27.80
2019-02-17T13:21:22.651Z,29.00
2019-02-17T13:23:51.904Z,26.33
2019-02-17T13:26:21.199Z,25.27
2019-02-17T13:28:51.160Z,25.77
2019-02-17T13:31:20.453Z,22.63
2019-02-17T13:33:50.359Z,27.03
2019-02-17T13:36:20.224Z,30.33
2019-02-17T13:38:49.461Z,26.50
2019-02-17T13:41:19.428Z,25.27
2019-02-17T13:43:49.504Z,23.40
2019-02-17T13:46:18.768Z,25.20
2019-02-17T13:48:48.932Z,21.97
2019-02-17T13:51:18.536Z,23.50
2019-02-17T13:53:48.368Z,21.83
2019-02-17T13:56:18.244Z,29.67
2019-02-17T13:58:47.550Z,23.00
2019-02-17T14:01:16.900Z,23.03
2019-02-17T14:03:48.849Z,25.47
2019-02-17T14:06:17.312Z,23.57
2019-02-17T14:08:46.680Z,20.40
2019-02-17T14:11:15.948Z,25.33
2019-02-17T14:13:45.244Z,23.63
2019-02-17T14:16:14.500Z,23.37
2019-02-17T14:18:43.849Z,18.53
2019-02-17T14:21:13.116Z,22.43
2019-02-17T14:23:42.875Z,18.93
2019-02-17T14:26:12.692Z,23.03
2019-02-17T14:28:42.107Z,22.97
2019-02-17T14:31:12.190Z,19.07
2019-02-17T14:33:42.179Z,19.70
2019-02-17T14:36:12.109Z,18.90
2019-02-17T14:38:41.904Z,17.97
2019-02-17T14:41:11.637Z,19.03
2019-02-17T14:43:42.024Z,15.83
2019-02-17T14:46:11.928Z,19.43
2019-02-17T14:48:41.505Z,16.77
2019-02-17T14:51:11.102Z,18.20
2019-02-17T14:53:40.352Z,17.23
2019-02-17T14:56:10.438Z,17.90
2019-02-17T14:58:40.504Z,16.53
2019-02-17T15:01:10.024Z,15.67
2019-02-17T15:03:39.616Z,23.37
2019-02-17T15:06:09.516Z,20.63
2019-02-17T15:08:39.564Z,23.97
2019-02-17T15:11:08.868Z,30.73
2019-02-17T15:13:38.177Z,18.13
2019-02-17T15:16:07.928Z,18.43
2019-02-17T15:18:37.604Z,19.73
2019-02-17T15:21:07.356Z,18.03
2019-02-17T15:23:37.044Z,18.60
2019-02-17T15:26:06.351Z,25.90
2019-02-17T15:28:35.611Z,19.70
2019-02-17T15:31:05.037Z,22.87
2019-02-17T15:33:34.315Z,22.03
2019-02-17T15:36:03.609Z,21.13
2019-02-17T15:38:32.863Z,25.37
2019-02-17T15:41:02.153Z,27.77
2019-02-17T15:43:31.495Z,22.00
2019-02-17T15:46:00.778Z,20.43
2019-02-17T15:48:30.055Z,24.37
2019-02-17T15:51:06.249Z,26.87
2019-02-17T15:53:31.110Z,23.90
2019-02-17T15:56:01.594Z,22.33
2019-02-17T15:58:31.806Z,55.07
2019-02-17T16:01:01.067Z,27.63
2019-02-17T16:03:30.471Z,32.40
2019-02-17T16:05:59.731Z,25.93
2019-02-17T16:08:28.986Z,36.40
2019-02-17T16:10:58.295Z,22.30
2019-02-17T16:13:27.659Z,22.57
2019-02-17T16:15:56.957Z,39.07
2019-02-17T16:18:26.211Z,32.83
2019-02-17T16:20:56.303Z,37.23
2019-02-17T16:23:25.550Z,25.40
2019-02-17T16:25:54.850Z,39.73
2019-02-17T16:28:24.163Z,40.13
2019-02-17T16:30:53.447Z,33.53
2019-02-17T16:33:22.756Z,31.30
2019-02-17T16:35:52.009Z,30.87
2019-02-17T16:38:21.650Z,27.80
2019-02-17T16:40:50.883Z,33.07
2019-02-17T16:43:20.173Z,52.57
2019-02-17T16:45:49.410Z,34.20
2019-02-17T16:48:18.666Z,51.00
2019-02-17T16:50:48.050Z,38.63
2019-02-17T16:53:17.226Z,55.23
2019-02-17T16:55:46.818Z,32.97
2019-02-17T16:58:16.126Z,28.33
2019-02-17T17:00:45.418Z,30.83
2019-02-17T17:03:14.769Z,27.47
2019-02-17T17:05:44.022Z,30.17
2019-02-17T17:08:13.424Z,48.30
2019-02-17T17:10:42.624Z,36.17
2019-02-17T17:13:11.918Z,47.33
2019-02-17T17:15:41.179Z,29.97
2019-02-17T17:18:10.473Z,35.63
2019-02-17T17:20:39.717Z,32.57
2019-02-17T17:23:09.850Z,30.97
2019-02-17T17:25:39.589Z,39.17
2019-02-17T17:28:09.637Z,46.53
2019-02-17T17:30:38.893Z,47.93
2019-02-17T17:33:08.166Z,38.20
2019-02-17T17:35:37.540Z,25.63
2019-02-17T17:38:06.833Z,26.73
2019-02-17T17:40:36.235Z,29.50
2019-02-17T17:43:05.517Z,29.93
2019-02-17T17:45:34.901Z,58.03
2019-02-17T17:48:04.204Z,33.27
2019-02-17T17:50:33.497Z,45.27
2019-02-17T17:53:02.745Z,30.57
2019-02-17T17:55:32.081Z,31.60
2019-02-17T17:58:01.357Z,55.43
2019-02-17T18:00:32.223Z,69.57
2019-02-17T18:03:01.509Z,120.20
2019-02-17T18:05:30.780Z,149.10
2019-02-17T18:08:00.429Z,80.00
2019-02-17T18:10:29.816Z,99.67
2019-02-17T18:12:59.144Z,80.00
2019-02-17T18:15:28.433Z,85.27
2019-02-17T18:17:57.795Z,48.20
2019-02-17T18:20:27.540Z,75.20
2019-02-17T18:22:56.804Z,60.20
2019-02-17T18:25:26.064Z,34.90
2019-02-17T18:27:55.408Z,42.13
2019-02-17T18:30:24.728Z,41.37
2019-02-17T18:32:54.100Z,43.30
2019-02-17T18:35:23.392Z,42.10
2019-02-17T18:37:52.644Z,46.40
2019-02-17T18:40:21.940Z,43.50
2019-02-17T18:42:51.239Z,46.73
2019-02-17T18:45:20.484Z,48.00
2019-02-17T18:47:49.859Z,46.43
2019-02-17T18:50:19.123Z,33.63
2019-02-17T18:52:48.371Z,33.13
2019-02-17T18:55:18.282Z,30.80
2019-02-17T18:57:50.434Z,37.23
2019-02-17T19:00:18.955Z,35.00
2019-02-17T19:02:48.327Z,37.37
2019-02-17T19:05:20.022Z,47.40
2019-02-17T19:07:48.528Z,71.03
2019-02-17T19:10:17.908Z,41.77
2019-02-17T19:12:47.240Z,52.93
2019-02-17T19:15:16.599Z,45.73
2019-02-17T19:17:45.896Z,39.80
2019-02-17T19:20:17.201Z,47.27
2019-02-17T19:22:46.492Z,76.13
2019-02-17T19:25:15.791Z,63.50
2019-02-17T19:27:45.052Z,65.97
2019-02-17T19:30:14.854Z,74.00
2019-02-17T19:32:44.117Z,93.53
2019-02-17T19:35:13.748Z,75.37
2019-02-17T19:37:43.125Z,68.73
2019-02-17T19:40:13.003Z,77.73
2019-02-17T19:42:42.284Z,84.03
2019-02-17T19:45:12.389Z,99.93
2019-02-17T19:47:41.791Z,97.37
2019-02-17T19:50:12.175Z,110.40
2019-02-17T19:52:41.431Z,85.00
2019-02-17T19:55:10.930Z,78.60
2019-02-17T19:57:40.267Z,84.10
2019-02-17T20:00:11.083Z,84.60
2019-02-17T20:03:14.867Z,78.87
2019-02-17T20:05:52.079Z,79.30
2019-02-17T20:08:17.643Z,131.60
2019-02-17T20:10:46.911Z,102.30
2019-02-17T20:13:16.215Z,117.43
2019-02-17T20:15:45.479Z,147.40
2019-02-17T20:18:14.726Z,127.33
2019-02-17T20:20:44.033Z,126.27
2019-02-17T20:23:13.280Z,170.13
2019-02-17T20:25:42.612Z,203.33
2019-02-17T20:28:11.978Z,158.93
2019-02-17T20:30:41.314Z,163.87
2019-02-17T20:33:10.707Z,156.87
2019-02-17T20:35:39.967Z,107.67
2019-02-17T20:38:09.188Z,117.53
2019-02-17T20:40:38.462Z,107.40
2019-02-17T20:43:07.708Z,90.07
2019-02-17T20:45:37.072Z,83.93
2019-02-17T20:48:06.314Z,102.13
2019-02-17T20:50:35.586Z,97.47
2019-02-17T20:53:04.852Z,93.73
2019-02-17T20:55:34.018Z,91.87
2019-02-17T20:58:03.319Z,98.00
2019-02-17T21:00:32.606Z,91.40
2019-02-17T21:03:01.967Z,80.10
2019-02-17T21:05:31.334Z,99.73
2019-02-17T21:08:00.630Z,84.63
2019-02-17T21:10:29.955Z,83.53
2019-02-17T21:12:59.231Z,82.30
2019-02-17T21:15:28.494Z,75.00
2019-02-17T21:17:57.745Z,70.23
2019-02-17T21:20:27.207Z,75.87
2019-02-17T21:22:56.506Z,52.40
2019-02-17T21:25:25.865Z,46.87
2019-02-17T21:27:55.050Z,43.57
2019-02-17T21:30:24.381Z,43.40
2019-02-17T21:32:53.678Z,37.20
2019-02-17T21:35:23.118Z,54.93
2019-02-17T21:37:52.377Z,51.50
2019-02-17T21:40:21.668Z,50.43
2019-02-17T21:42:51.034Z,49.00
2019-02-17T21:45:20.546Z,43.53
2019-02-17T21:47:49.810Z,50.83
2019-02-17T21:50:19.145Z,46.23
2019-02-17T21:52:48.450Z,52.03
2019-02-17T21:55:17.718Z,48.87
2019-02-17T21:57:47.069Z,47.60
2019-02-17T22:00:16.781Z,61.30
2019-02-17T22:02:46.041Z,68.03
2019-02-17T22:05:15.650Z,85.50
2019-02-17T22:07:45.015Z,59.87
2019-02-17T22:10:14.723Z,67.97
2019-02-17T22:12:44.001Z,48.40
2019-02-17T22:15:14.667Z,53.20
2019-02-17T22:17:43.950Z,48.00
2019-02-17T22:20:13.306Z,58.87
2019-02-17T22:22:42.665Z,52.13
2019-02-17T22:25:11.930Z,49.00
2019-02-17T22:27:41.292Z,46.67
2019-02-17T22:30:10.732Z,50.70
2019-02-17T22:32:39.967Z,53.97
2019-02-17T22:35:09.465Z,49.27
2019-02-17T22:37:38.797Z,37.50
2019-02-17T22:40:08.800Z,55.00
2019-02-17T22:42:38.180Z,63.27
2019-02-17T22:45:07.852Z,64.87
2019-02-17T22:47:37.126Z,57.87
2019-02-17T22:50:07.640Z,48.70
2019-02-17T22:52:37.004Z,46.63
2019-02-17T22:55:07.300Z,46.20
2019-02-17T22:57:36.644Z,45.53
2019-02-17T23:00:24.832Z,37.37
2019-02-17T23:02:54.224Z,47.47
2019-02-17T23:05:23.604Z,45.13
2019-02-17T23:07:52.966Z,39.27
2019-02-17T23:10:22.240Z,44.97
2019-02-17T23:12:51.572Z,44.07
2019-02-17T23:15:20.956Z,46.07
2019-02-17T23:17:50.223Z,43.23
2019-02-17T23:20:19.520Z,50.50
2019-02-17T23:22:48.903Z,47.17
2019-02-17T23:25:18.392Z,36.73
2019-02-17T23:27:47.931Z,40.90
2019-02-17T23:30:17.287Z,55.87
2019-02-17T23:32:46.584Z,51.60
2019-02-17T23:35:15.847Z,47.50
2019-02-17T23:37:45.201Z,52.37
2019-02-17T23:40:14.411Z,46.40
2019-02-17T23:42:43.775Z,50.57
2019-02-17T23:45:13.429Z,42.50
2019-02-17T23:47:42.839Z,50.33
2019-02-17T23:50:12.507Z,52.87
2019-02-17T23:52:42.393Z,50.20
2019-02-17T23:55:11.762Z,60.23
2019-02-17T23:57:41.447Z,57.63
