createdAt,value
2023-03-22T17:08:07.973Z,24.1765
2023-03-22T17:09:09.378Z,24.2550
2023-03-22T17:10:11.080Z,24.4680
2023-03-22T17:11:12.685Z,24.6909
2023-03-22T17:12:14.326Z,24.9125
2023-03-22T17:13:15.985Z,25.0571
2023-03-22T17:14:17.638Z,25.1947
2023-03-22T17:15:19.271Z,25.2925
2023-03-22T17:16:20.938Z,25.3806
2023-03-22T17:17:22.605Z,25.4344
2023-03-22T17:18:24.205Z,25.4634
2023-03-22T17:19:25.885Z,25.4903
2023-03-22T17:20:27.498Z,25.5102
2023-03-22T17:21:29.135Z,25.5308
2023-03-22T17:22:30.794Z,25.5630
2023-03-22T17:23:32.484Z,25.5830
2023-03-22T17:24:34.097Z,25.6132
2023-03-22T17:25:35.759Z,25.6154
2023-03-22T17:26:37.405Z,25.6485
2023-03-22T17:27:39.036Z,25.6717
2023-03-22T17:28:40.694Z,25.6855
2023-03-22T17:29:42.332Z,25.7033
2023-03-22T17:30:43.981Z,25.7056
2023-03-22T17:31:53.472Z,25.7087
2023-03-22T17:32:59.603Z,25.7214
2023-03-22T17:33:48.970Z,25.7216
2023-03-22T17:34:50.604Z,25.7397
2023-03-22T17:35:52.229Z,25.7537
2023-03-22T17:36:53.904Z,25.7569
2023-03-22T17:37:56.224Z,25.7652
2023-03-22T17:39:17.939Z,25.7728
2023-03-22T17:40:20.963Z,25.7824
2023-03-22T17:41:02.499Z,25.7910
2023-03-22T17:42:02.170Z,25.8373
2023-03-22T17:43:03.830Z,25.8944
2023-03-22T17:44:05.479Z,25.8981
2023-03-22T17:45:08.121Z,25.8847
2023-03-22T17:46:38.285Z,25.8566
2023-03-22T17:48:12.141Z,25.7726
2023-03-22T17:49:13.759Z,25.4739
2023-03-22T17:50:15.400Z,24.9992
2023-03-22T17:51:17.081Z,24.5276
2023-03-22T17:52:18.727Z,24.1829
2023-03-22T17:53:43.373Z,24.0890
2023-03-22T17:54:52.565Z,24.1800
2023-03-22T17:55:30.049Z,24.1469
2023-03-22T17:57:01.030Z,24.3230
2023-03-22T17:58:05.022Z,24.5347
2023-03-22T17:58:41.332Z,24.7050
2023-03-22T17:59:30.290Z,24.8811
2023-03-22T18:00:31.918Z,24.9766
2023-03-22T18:01:33.815Z,25.0737
2023-03-22T18:02:35.241Z,25.1571
2023-03-22T18:03:36.874Z,25.2198
2023-03-22T18:04:38.518Z,25.2933
2023-03-22T18:05:40.152Z,25.3689
2023-03-22T18:06:41.775Z,25.4012
2023-03-22T18:07:43.435Z,25.4264
2023-03-22T18:08:45.119Z,25.4494
2023-03-22T18:09:46.791Z,25.4597
2023-03-22T18:10:48.395Z,25.4702
2023-03-22T18:11:50.060Z,25.4811
2023-03-22T18:12:51.773Z,25.4909
2023-03-22T18:13:59.289Z,25.4983
2023-03-22T18:14:55.005Z,25.5061
2023-03-22T18:15:56.663Z,25.5205
2023-03-22T18:16:58.318Z,25.5254
2023-03-22T18:17:59.978Z,25.5371
2023-03-22T18:19:01.612Z,25.5542
2023-03-22T18:20:14.808Z,25.5712
2023-03-22T18:21:04.900Z,25.5729
2023-03-22T18:22:06.586Z,25.5838
2023-03-22T18:23:08.241Z,25.5998
2023-03-22T18:24:09.877Z,25.5963
2023-03-22T18:25:12.085Z,25.6019
2023-03-22T18:26:27.147Z,25.5998
2023-03-22T18:27:15.874Z,25.6218
2023-03-22T18:28:16.513Z,25.6115
2023-03-22T18:29:18.142Z,25.6191
2023-03-22T18:30:19.816Z,25.6247
2023-03-22T18:31:21.508Z,25.6234
2023-03-22T18:32:30.409Z,25.6384
2023-03-22T18:33:24.745Z,25.6487
2023-03-22T18:34:26.402Z,25.6540
2023-03-22T18:35:28.108Z,25.6602
2023-03-22T18:36:29.808Z,25.6635
2023-03-22T18:37:31.416Z,25.6698
2023-03-22T18:39:13.339Z,25.6721
2023-03-22T18:40:08.052Z,25.6674
2023-03-22T18:42:48.501Z,25.6818
2023-03-22T18:43:42.205Z,25.6818
2023-03-22T18:44:42.873Z,25.6961
2023-03-22T18:45:58.531Z,25.7039
2023-03-22T18:46:46.260Z,25.7013
2023-03-22T18:47:47.865Z,25.7015
2023-03-22T18:48:49.517Z,25.6980
2023-03-22T18:49:51.188Z,25.7039
2023-03-22T18:50:57.101Z,25.6935
2023-03-22T18:52:32.779Z,25.6910
2023-03-22T18:53:57.760Z,25.6978
2023-03-22T18:55:15.067Z,25.7265
2023-03-22T18:57:02.735Z,25.7302
2023-03-22T18:58:04.376Z,25.7300
2023-03-22T18:59:05.992Z,25.7364
2023-03-22T19:00:07.680Z,25.7939
2023-03-22T19:01:09.316Z,25.7415
2023-03-22T19:02:15.969Z,25.6008
2023-03-22T19:03:12.580Z,25.5984
2023-03-22T19:04:14.259Z,25.6631
2023-03-22T19:05:15.901Z,25.7033
2023-03-22T19:06:17.556Z,25.7037
2023-03-22T19:07:35.622Z,25.7315
2023-03-22T19:08:27.164Z,25.8344
2023-03-22T19:09:22.482Z,25.8436
2023-03-22T19:10:25.166Z,25.8434
2023-03-22T19:11:25.835Z,25.8859
2023-03-22T19:12:27.429Z,25.9032
2023-03-22T19:13:29.100Z,25.9096
2023-03-22T19:15:17.488Z,25.8958
2023-03-22T19:16:34.058Z,25.9038
2023-03-22T19:17:35.713Z,25.9398
2023-03-22T19:18:37.353Z,25.9574
2023-03-22T19:19:39.353Z,25.9778
2023-03-22T19:20:40.901Z,25.9597
2023-03-22T19:21:42.320Z,25.9260
2023-03-22T19:22:43.977Z,25.8432
2023-03-22T19:23:45.620Z,25.9059
2023-03-22T19:24:47.293Z,25.9560
2023-03-22T19:25:48.921Z,25.9554
2023-03-22T19:27:01.632Z,25.8915
2023-03-22T19:27:52.204Z,25.8874
2023-03-22T19:28:53.846Z,25.9015
2023-03-22T19:29:55.500Z,25.8358
2023-03-22T19:30:57.150Z,25.7919
2023-03-22T19:31:58.843Z,25.7695
2023-03-22T19:33:24.158Z,25.7510
2023-03-22T19:34:02.103Z,25.7333
2023-03-22T19:35:03.785Z,25.7150
2023-03-22T19:36:05.444Z,25.7196
2023-03-22T19:37:07.098Z,25.7243
2023-03-22T19:38:08.706Z,25.7138
2023-03-22T19:39:12.290Z,25.7118
2023-03-22T19:41:06.142Z,25.7126
2023-03-22T19:41:33.645Z,25.7189
2023-03-22T19:43:16.958Z,25.7025
2023-03-22T19:44:18.633Z,25.7039
2023-03-22T19:45:20.273Z,25.6963
2023-03-22T19:46:21.932Z,25.6990
2023-03-22T19:47:23.614Z,25.6933
2023-03-22T19:48:25.299Z,25.6945
2023-03-22T19:49:26.901Z,25.6955
2023-03-22T19:50:28.497Z,25.6879
2023-03-22T19:51:30.150Z,25.6937
2023-03-22T19:52:31.814Z,25.7502
2023-03-22T19:54:44.935Z,25.7843
2023-03-22T19:55:36.759Z,25.8118
2023-03-22T19:56:38.398Z,25.9054
2023-03-22T19:57:40.268Z,25.8882
2023-03-22T19:58:41.742Z,25.8785
2023-03-22T19:59:55.208Z,25.8944
2023-03-22T20:00:45.921Z,25.9344
2023-03-22T20:01:47.307Z,25.9424
2023-03-22T20:02:48.380Z,25.9488
2023-03-22T20:03:49.987Z,25.9190
2023-03-22T20:04:51.646Z,25.8985
2023-03-22T20:05:53.465Z,25.8709
2023-03-22T20:06:55.460Z,25.8882
2023-03-22T20:07:56.607Z,25.9545
2023-03-22T20:08:58.245Z,25.9720
2023-03-22T20:09:59.906Z,25.9864
2023-03-22T20:11:02.292Z,25.9888
2023-03-22T20:12:03.180Z,25.9868
2023-03-22T20:13:04.936Z,25.9956
2023-03-22T20:14:06.459Z,26.0030
2023-03-22T20:15:08.151Z,26.0182
2023-03-22T20:16:09.808Z,25.9983
2023-03-22T20:17:15.243Z,25.9909
2023-03-22T20:18:13.084Z,25.9839
2023-03-22T20:19:14.746Z,25.9490
2023-03-22T20:20:16.365Z,25.8923
2023-03-22T20:21:18.012Z,25.8582
2023-03-22T20:22:19.696Z,25.9344
2023-03-22T20:23:21.342Z,25.9821
2023-03-22T20:24:22.977Z,26.0073
2023-03-22T20:25:24.659Z,26.0437
2023-03-22T20:26:26.289Z,26.0425
2023-03-22T20:27:27.916Z,26.0346
2023-03-22T20:28:29.596Z,26.0478
2023-03-22T20:29:31.211Z,26.0609
2023-03-22T20:30:32.871Z,26.0677
2023-03-22T20:31:34.514Z,26.0556
2023-03-22T20:32:36.191Z,26.0476
2023-03-22T20:33:37.874Z,26.0550
2023-03-22T20:34:39.502Z,26.0581
2023-03-22T20:35:41.319Z,26.0328
2023-03-22T20:36:42.810Z,26.0392
2023-03-22T20:37:44.459Z,26.0246
2023-03-22T20:38:46.138Z,26.0480
2023-03-22T20:39:47.733Z,26.0529
2023-03-22T20:40:49.387Z,26.0605
2023-03-22T20:41:51.072Z,26.0702
2023-03-22T20:42:52.696Z,26.0622
2023-03-22T20:43:54.337Z,26.0194
2023-03-22T20:44:55.992Z,25.8613
2023-03-22T20:45:57.640Z,25.7960
2023-03-22T20:46:59.305Z,25.8590
2023-03-22T20:48:00.955Z,25.9338
2023-03-22T20:49:02.613Z,25.9843
2023-03-22T20:50:04.215Z,26.0018
2023-03-22T20:51:05.866Z,26.0106
2023-03-22T20:52:07.507Z,26.0049
2023-03-22T20:53:09.184Z,26.0242
2023-03-22T20:54:10.842Z,26.0299
2023-03-22T20:55:12.458Z,26.0336
2023-03-22T20:56:14.141Z,25.9837
2023-03-22T20:57:15.763Z,25.9358
2023-03-22T20:58:17.446Z,25.9087
2023-03-22T20:59:19.102Z,25.9098
2023-03-22T21:00:20.743Z,25.8689
2023-03-22T21:01:22.409Z,25.9402
2023-03-22T21:02:24.101Z,25.9656
2023-03-22T21:03:25.723Z,25.9395
2023-03-22T21:04:27.413Z,25.9675
2023-03-22T21:05:29.029Z,25.9819
2023-03-22T21:06:30.645Z,26.0030
2023-03-22T21:07:32.315Z,26.0219
2023-03-22T21:08:34.006Z,26.0377
2023-03-22T21:09:35.609Z,25.9952
2023-03-22T21:10:37.348Z,25.9426
2023-03-22T21:11:38.985Z,25.8650
2023-03-22T21:12:40.623Z,25.8268
2023-03-22T21:13:42.295Z,25.8225
2023-03-22T21:14:43.981Z,25.8379
2023-03-22T21:15:45.589Z,25.9149
2023-03-22T21:16:47.823Z,25.9716
2023-03-22T21:17:49.432Z,25.9843
2023-03-22T21:18:50.523Z,25.9802
2023-03-22T21:19:52.195Z,25.9763
2023-03-22T21:20:53.939Z,25.9782
2023-03-22T21:21:59.965Z,25.9806
2023-03-22T21:22:57.138Z,25.9825
2023-03-22T21:23:58.816Z,25.9790
2023-03-22T21:25:00.477Z,25.9697
2023-03-22T21:26:02.100Z,25.9761
2023-03-22T21:27:03.737Z,25.9784
2023-03-22T21:28:05.396Z,25.9730
2023-03-22T21:29:07.070Z,25.9697
2023-03-22T21:30:08.725Z,25.9679
2023-03-22T21:31:10.496Z,25.9718
2023-03-22T21:32:11.987Z,25.9687
2023-03-22T21:33:13.635Z,25.9632
2023-03-22T21:34:15.304Z,25.9716
2023-03-22T21:35:16.943Z,25.9734
2023-03-22T21:36:18.616Z,25.9720
2023-03-22T21:37:20.216Z,25.9884
2023-03-22T21:38:21.874Z,26.0016
2023-03-22T21:39:23.520Z,25.9927
2023-03-22T21:40:25.186Z,25.9979
2023-03-22T21:41:26.826Z,25.9831
2023-03-22T21:42:28.458Z,25.9782
2023-03-22T21:43:30.108Z,26.0268
2023-03-22T21:44:31.801Z,26.0279
2023-03-22T21:45:33.422Z,26.0381
2023-03-22T21:46:35.056Z,26.0476
2023-03-22T21:47:36.716Z,26.0648
2023-03-22T21:48:38.367Z,26.0585
2023-03-22T21:49:40.010Z,26.0562
2023-03-22T21:50:41.685Z,26.0207
2023-03-22T21:51:43.336Z,26.0357
2023-03-22T21:52:45.025Z,26.0310
2023-03-22T21:53:46.610Z,26.0324
2023-03-22T21:54:48.271Z,26.0242
2023-03-22T21:55:49.958Z,26.0205
2023-03-22T21:56:51.596Z,26.0137
2023-03-22T21:57:53.341Z,26.0151
2023-03-22T21:58:54.891Z,26.0209
2023-03-22T21:59:56.548Z,26.0207
2023-03-22T22:00:58.231Z,26.0213
2023-03-22T22:01:59.843Z,26.0110
2023-03-22T22:03:01.520Z,26.0045
2023-03-22T22:04:03.142Z,26.0361
2023-03-22T22:05:04.781Z,26.0535
2023-03-22T22:06:06.612Z,26.0260
2023-03-22T22:07:08.066Z,25.9946
2023-03-22T22:08:09.720Z,25.9942
2023-03-22T22:09:11.362Z,25.9944
2023-03-22T22:10:13.032Z,25.9993
2023-03-22T22:11:14.685Z,26.0203
2023-03-22T22:12:16.549Z,26.0071
2023-03-22T22:13:18.001Z,26.0079
2023-03-22T22:14:19.654Z,26.0229
2023-03-22T22:15:21.295Z,25.9854
2023-03-22T22:16:22.987Z,25.9950
2023-03-22T22:17:24.623Z,25.9954
2023-03-22T22:18:26.236Z,26.0042
2023-03-22T22:19:27.918Z,25.9987
2023-03-22T22:20:29.559Z,26.0057
2023-03-22T22:21:31.204Z,25.9932
2023-03-22T22:22:32.862Z,25.9940
2023-03-22T22:23:34.491Z,25.9886
2023-03-22T22:24:36.163Z,25.9893
2023-03-22T22:25:37.800Z,25.9708
2023-03-22T22:26:39.462Z,25.9782
2023-03-22T22:27:41.210Z,25.9636
2023-03-22T22:28:42.732Z,25.9525
2023-03-22T22:29:44.391Z,25.9467
2023-03-22T22:30:46.024Z,25.9478
2023-03-22T22:31:47.681Z,25.9654
2023-03-22T22:32:49.336Z,25.9751
2023-03-22T22:33:51.011Z,25.9821
2023-03-22T22:34:52.641Z,25.9662
2023-03-22T22:35:54.338Z,25.9578
2023-03-22T22:36:55.943Z,25.9578
2023-03-22T22:37:57.581Z,25.9591
2023-03-22T22:38:59.205Z,25.9765
2023-03-22T22:40:00.860Z,25.9771
2023-03-22T22:41:02.538Z,25.9782
2023-03-22T22:42:04.168Z,25.9695
2023-03-22T22:43:05.824Z,25.9640
2023-03-22T22:44:07.452Z,25.9669
2023-03-22T22:45:09.128Z,25.9519
2023-03-22T22:46:10.826Z,25.9377
2023-03-22T22:47:12.536Z,25.9381
2023-03-22T22:48:14.092Z,25.9408
2023-03-22T22:49:15.743Z,25.9379
2023-03-22T22:50:17.404Z,25.9167
2023-03-22T22:51:19.071Z,25.9330
2023-03-22T22:52:20.725Z,25.9233
2023-03-22T22:53:22.348Z,25.9149
2023-03-22T22:54:23.988Z,25.9147
2023-03-22T22:55:25.651Z,25.9165
2023-03-22T22:56:27.324Z,25.9254
2023-03-22T22:57:28.966Z,25.9145
2023-03-22T22:58:30.607Z,25.9057
2023-03-22T22:59:32.262Z,25.9128
2023-03-22T23:00:33.902Z,25.9200
2023-03-22T23:01:35.534Z,25.9445
2023-03-22T23:02:37.232Z,25.9400
2023-03-22T23:03:38.834Z,25.9363
2023-03-22T23:04:40.502Z,25.9508
2023-03-22T23:05:42.427Z,25.9356
2023-03-22T23:06:43.788Z,25.9324
2023-03-22T23:07:45.471Z,25.9441
2023-03-22T23:08:47.101Z,25.9572
2023-03-22T23:09:48.765Z,25.9628
2023-03-22T23:10:50.406Z,25.9568
2023-03-22T23:11:52.089Z,25.9393
2023-03-22T23:12:53.773Z,25.9422
2023-03-22T23:13:55.383Z,25.9422
2023-03-22T23:14:57.042Z,25.9352
2023-03-22T23:15:58.701Z,25.9552
2023-03-22T23:17:00.347Z,25.9547
2023-03-22T23:18:09.771Z,25.9660
2023-03-22T23:19:03.626Z,25.9660
2023-03-22T23:20:05.309Z,25.9582
2023-03-22T23:21:06.926Z,25.9484
2023-03-22T23:22:08.594Z,25.9451
2023-03-22T23:23:10.262Z,25.9566
2023-03-22T23:24:11.905Z,25.9615
2023-03-22T23:25:13.554Z,25.9628
2023-03-22T23:26:15.207Z,25.9500
2023-03-22T23:27:16.870Z,25.9268
2023-03-22T23:28:18.566Z,25.9024
2023-03-22T23:29:20.236Z,25.9003
2023-03-22T23:30:21.832Z,25.9091
2023-03-22T23:31:23.486Z,25.9270
2023-03-22T23:32:25.167Z,25.9258
2023-03-22T23:33:26.823Z,25.9077
2023-03-22T23:34:28.491Z,25.8966
2023-03-22T23:35:30.143Z,25.9028
2023-03-22T23:36:31.778Z,25.9069
2023-03-22T23:37:33.436Z,25.9052
2023-03-22T23:38:35.111Z,25.9075
2023-03-22T23:39:36.730Z,25.8991
2023-03-22T23:40:38.425Z,25.9176
2023-03-22T23:41:40.053Z,25.9432
2023-03-22T23:42:41.698Z,25.9317
2023-03-22T23:43:43.373Z,25.9077
2023-03-22T23:44:45.015Z,25.8709
2023-03-22T23:45:46.665Z,25.8202
2023-03-22T23:46:48.341Z,25.8198
2023-03-22T23:47:49.983Z,25.8192
2023-03-22T23:48:51.627Z,25.8430
2023-03-22T23:49:53.283Z,25.8716
2023-03-22T23:50:54.933Z,25.8757
2023-03-22T23:51:56.576Z,25.9116
2023-03-22T23:52:58.248Z,25.8909
2023-03-22T23:53:59.912Z,25.9054
2023-03-22T23:55:01.548Z,25.9034
2023-03-22T23:56:03.212Z,25.8954
2023-03-22T23:57:04.861Z,25.9026
2023-03-22T23:58:06.511Z,25.9241
2023-03-22T23:59:08.208Z,25.9406
