createdAt,value
2022-12-15T05:57:20.207Z,10.25
2022-12-15T09:01:30.508Z,11.60
2022-12-15T13:30:36.697Z,6.75
2022-12-15T13:35:36.571Z,6.35
2022-12-15T13:40:47.898Z,6.28
2022-12-15T13:45:57.290Z,6.43
2022-12-15T13:51:28.577Z,5.80
2022-12-15T14:02:33.937Z,6.18
2022-12-15T14:07:36.450Z,7.18
2022-12-15T14:12:34.102Z,6.32
2022-12-15T14:17:35.944Z,6.78
2022-12-15T14:27:45.150Z,5.97
2022-12-15T14:32:54.915Z,6.35
2022-12-15T14:37:52.563Z,6.18
2022-12-15T14:42:50.648Z,6.63
2022-12-15T14:48:39.396Z,5.53
2022-12-15T14:53:23.839Z,5.82
2022-12-15T14:58:33.039Z,6.70
2022-12-15T15:03:42.284Z,6.07
2022-12-15T16:18:01.290Z,6.97
2022-12-15T16:49:05.508Z,7.13
2022-12-15T16:54:15.895Z,6.80
2022-12-15T16:59:33.153Z,6.47
2022-12-15T17:04:30.613Z,7.22
2022-12-15T17:09:27.148Z,7.38
2022-12-15T17:14:23.594Z,8.70
2022-12-15T17:19:21.506Z,7.47
2022-12-15T17:24:20.053Z,7.45
2022-12-15T17:29:24.495Z,7.90
2022-12-15T17:34:32.718Z,7.88
2022-12-15T17:39:29.765Z,8.50
2022-12-15T17:49:36.616Z,7.65
2022-12-15T17:54:33.873Z,8.05
2022-12-15T17:59:32.219Z,9.18
2022-12-15T18:04:28.776Z,10.95
2022-12-15T18:09:25.741Z,10.18
2022-12-15T18:14:24.534Z,11.98
2022-12-15T18:19:23.460Z,10.02
2022-12-15T18:24:21.686Z,9.68
2022-12-15T18:29:20.710Z,9.75
2022-12-15T18:34:21.440Z,10.57
2022-12-15T18:39:19.867Z,9.30
2022-12-15T18:44:28.920Z,9.95
2022-12-15T18:54:56.723Z,11.15
2022-12-15T19:11:46.460Z,11.27
2022-12-15T19:17:05.973Z,11.90
2022-12-15T19:22:35.710Z,14.93
2022-12-15T19:27:33.479Z,11.85
2022-12-15T22:31:05.117Z,12.90
