createdAt,value
2022-10-30T00:02:37.234Z,57.48
2022-10-30T00:06:40.053Z,57.47
2022-10-30T00:10:40.217Z,57.61
2022-10-30T00:14:40.387Z,56.87
2022-10-30T00:18:42.378Z,56.90
2022-10-30T00:22:45.163Z,56.70
2022-10-30T00:26:45.353Z,56.32
2022-10-30T00:30:45.500Z,57.03
2022-10-30T00:34:45.587Z,57.31
2022-10-30T00:38:48.285Z,57.39
2022-10-30T00:42:48.682Z,57.75
2022-10-30T00:46:49.580Z,57.65
2022-10-30T00:50:49.865Z,57.34
2022-10-30T00:54:53.445Z,57.33
2022-10-30T00:58:59.761Z,57.53
2022-10-30T01:03:01.344Z,57.11
2022-10-30T01:07:08.385Z,57.31
2022-10-30T01:11:13.085Z,56.97
2022-10-30T01:15:16.285Z,57.51
2022-10-30T01:19:27.685Z,57.40
2022-10-30T01:23:42.205Z,57.70
2022-10-30T01:28:01.483Z,57.84
2022-10-30T01:32:21.994Z,58.51
2022-10-30T01:36:32.153Z,58.44
2022-10-30T01:40:32.582Z,58.50
2022-10-30T01:44:36.972Z,58.44
2022-10-30T01:49:17.694Z,62.47
2022-10-30T01:53:34.369Z,62.83
2022-10-30T01:57:44.018Z,63.15
2022-10-30T02:01:49.560Z,62.10
2022-10-30T02:05:54.404Z,61.78
2022-10-30T02:09:58.229Z,61.30
2022-10-30T02:14:03.178Z,61.06
2022-10-30T02:18:06.846Z,60.53
2022-10-30T02:22:09.987Z,60.34
2022-10-30T02:26:10.267Z,60.15
2022-10-30T02:30:12.633Z,59.97
2022-10-30T02:34:12.718Z,60.12
2022-10-30T02:38:15.490Z,60.40
2022-10-30T02:42:15.660Z,60.45
2022-10-30T02:46:15.814Z,60.76
2022-10-30T02:50:16.471Z,60.38
2022-10-30T02:54:19.294Z,60.59
2022-10-30T02:58:19.767Z,60.67
2022-10-30T03:02:20.143Z,60.23
2022-10-30T03:06:21.035Z,60.52
2022-10-30T03:10:23.809Z,60.68
2022-10-30T03:14:23.957Z,60.23
2022-10-30T03:18:24.497Z,60.46
2022-10-30T03:22:24.660Z,60.69
2022-10-30T03:26:27.500Z,60.64
2022-10-30T03:30:33.940Z,60.81
2022-10-30T03:34:34.855Z,60.76
2022-10-30T03:38:38.531Z,60.78
2022-10-30T03:42:43.224Z,61.28
2022-10-30T03:46:43.444Z,60.74
2022-10-30T03:50:55.234Z,60.71
2022-10-30T03:54:55.361Z,60.72
2022-10-30T03:58:58.286Z,60.64
2022-10-30T04:02:59.043Z,60.69
2022-10-30T04:07:00.468Z,60.38
2022-10-30T04:11:00.739Z,60.33
2022-10-30T04:15:03.611Z,61.12
2022-10-30T04:19:03.891Z,61.28
2022-10-30T04:23:06.978Z,60.97
2022-10-30T04:27:07.254Z,61.48
2022-10-30T04:31:10.076Z,61.75
2022-10-30T04:35:11.645Z,61.48
2022-10-30T04:39:12.673Z,61.28
2022-10-30T04:43:15.770Z,61.38
2022-10-30T04:47:22.584Z,61.58
2022-10-30T04:51:23.120Z,61.09
2022-10-30T04:55:23.624Z,61.28
2022-10-30T04:59:24.080Z,60.99
2022-10-30T05:03:29.248Z,61.18
2022-10-30T05:07:29.485Z,61.04
2022-10-30T05:11:29.693Z,61.21
2022-10-30T05:15:29.933Z,61.54
2022-10-30T05:19:32.713Z,61.50
2022-10-30T05:23:32.980Z,61.65
2022-10-30T05:27:33.814Z,62.23
2022-10-30T05:31:35.524Z,62.32
2022-10-30T05:35:53.117Z,61.50
2022-10-30T05:39:53.815Z,61.88
2022-10-30T05:44:02.486Z,61.14
2022-10-30T05:48:05.635Z,61.47
2022-10-30T05:52:14.815Z,61.54
2022-10-30T05:56:15.128Z,61.52
2022-10-30T06:00:17.652Z,61.77
2022-10-30T06:04:18.104Z,62.34
2022-10-30T06:08:21.164Z,61.89
2022-10-30T06:12:24.169Z,61.89
2022-10-30T06:21:01.569Z,61.81
2022-10-30T06:25:34.082Z,62.48
2022-10-30T06:30:08.395Z,62.05
2022-10-30T06:34:08.617Z,62.27
2022-10-30T06:38:12.090Z,61.86
2022-10-30T06:42:14.876Z,61.57
2022-10-30T06:46:30.615Z,61.97
2022-10-30T06:50:33.672Z,61.62
2022-10-30T06:54:34.215Z,61.62
2022-10-30T06:58:39.248Z,61.53
2022-10-30T07:02:45.350Z,60.79
2022-10-30T07:06:47.011Z,60.73
2022-10-30T07:10:47.112Z,60.09
2022-10-30T07:15:14.073Z,59.84
2022-10-30T07:19:33.652Z,59.43
2022-10-30T07:23:33.794Z,58.62
2022-10-30T07:27:49.586Z,58.18
2022-10-30T07:32:18.434Z,57.15
2022-10-30T07:36:37.261Z,56.23
2022-10-30T07:40:59.047Z,56.46
2022-10-30T07:45:16.658Z,56.02
2022-10-30T07:49:51.620Z,55.14
2022-10-30T07:53:51.834Z,54.24
2022-10-30T07:57:53.830Z,54.23
2022-10-30T08:02:13.688Z,53.45
2022-10-30T08:06:48.405Z,54.15
2022-10-30T08:10:48.630Z,53.82
2022-10-30T08:14:49.326Z,53.13
2022-10-30T08:18:49.709Z,52.57
2022-10-30T08:22:57.897Z,53.35
2022-10-30T08:26:58.537Z,53.49
2022-10-30T08:31:02.437Z,52.80
2022-10-30T08:35:22.578Z,51.45
2022-10-30T08:39:25.321Z,51.08
2022-10-30T08:48:01.025Z,50.71
2022-10-30T08:52:02.195Z,50.77
2022-10-30T08:56:02.392Z,50.21
2022-10-30T09:00:17.764Z,49.77
2022-10-30T09:04:42.921Z,48.27
2022-10-30T09:09:12.089Z,47.66
2022-10-30T09:13:18.756Z,47.48
2022-10-30T09:17:19.361Z,47.22
2022-10-30T09:21:24.087Z,47.67
2022-10-30T09:25:26.839Z,45.64
2022-10-30T09:29:39.179Z,45.01
2022-10-30T09:33:42.494Z,43.68
2022-10-30T09:38:05.254Z,43.24
2022-10-30T09:42:45.595Z,42.05
2022-10-30T09:47:05.136Z,39.68
2022-10-30T09:51:23.570Z,39.88
2022-10-30T09:55:43.458Z,39.72
2022-10-30T10:00:04.448Z,38.08
2022-10-30T10:04:29.300Z,37.76
2022-10-30T10:08:40.549Z,37.52
2022-10-30T10:13:01.419Z,37.09
2022-10-30T10:17:07.720Z,36.96
2022-10-30T10:21:18.387Z,36.80
2022-10-30T10:25:22.501Z,37.19
2022-10-30T10:29:49.776Z,36.62
2022-10-30T10:34:09.165Z,36.27
2022-10-30T10:38:26.896Z,36.31
2022-10-30T10:42:42.775Z,36.44
2022-10-30T10:47:16.267Z,35.73
2022-10-30T10:51:23.855Z,35.90
2022-10-30T10:55:30.681Z,35.46
2022-10-30T10:59:41.129Z,34.87
2022-10-30T11:03:57.871Z,35.12
2022-10-30T11:08:06.829Z,33.28
2022-10-30T11:12:09.045Z,33.62
2022-10-30T11:16:28.081Z,33.82
2022-10-30T11:20:38.877Z,32.57
2022-10-30T11:24:39.847Z,32.81
2022-10-30T11:28:53.131Z,32.70
2022-10-30T11:32:55.472Z,31.50
2022-10-30T11:37:00.246Z,31.72
2022-10-30T11:41:00.687Z,30.60
2022-10-30T11:45:01.033Z,30.02
2022-10-30T11:49:01.193Z,29.50
2022-10-30T11:53:13.946Z,29.93
2022-10-30T11:57:36.365Z,29.00
2022-10-30T12:01:39.795Z,28.66
2022-10-30T12:05:45.064Z,29.44
2022-10-30T12:09:49.941Z,30.67
2022-10-30T12:13:50.229Z,30.07
2022-10-30T12:17:56.177Z,29.75
2022-10-30T12:22:01.514Z,28.58
2022-10-30T12:26:12.546Z,29.28
2022-10-30T12:30:22.643Z,29.08
2022-10-30T12:34:39.965Z,28.54
2022-10-30T12:38:48.281Z,29.55
2022-10-30T12:43:01.479Z,30.01
2022-10-30T12:47:12.330Z,29.61
2022-10-30T12:51:24.696Z,29.94
2022-10-30T12:55:34.472Z,29.51
2022-10-30T12:59:54.290Z,29.08
2022-10-30T13:04:03.596Z,29.01
2022-10-30T13:08:17.390Z,28.49
2022-10-30T13:12:24.691Z,28.90
2022-10-30T13:16:32.451Z,29.82
2022-10-30T13:20:34.462Z,29.95
2022-10-30T13:24:52.223Z,30.38
2022-10-30T13:29:05.473Z,30.87
2022-10-30T13:33:22.122Z,31.30
2022-10-30T13:37:32.206Z,32.08
2022-10-30T13:41:45.590Z,32.22
2022-10-30T13:46:10.185Z,32.37
2022-10-30T13:50:33.699Z,33.73
2022-10-30T13:54:40.024Z,32.95
2022-10-30T13:58:50.500Z,32.32
2022-10-30T14:03:26.213Z,32.05
2022-10-30T14:07:41.205Z,31.65
2022-10-30T14:11:41.327Z,31.25
2022-10-30T14:15:47.110Z,31.78
2022-10-30T14:20:29.789Z,32.76
2022-10-30T14:24:35.621Z,32.63
2022-10-30T14:28:38.870Z,32.79
2022-10-30T14:32:44.224Z,32.90
2022-10-30T14:36:53.645Z,33.71
2022-10-30T14:41:27.824Z,34.13
2022-10-30T14:45:36.841Z,35.05
2022-10-30T14:50:02.208Z,36.40
2022-10-30T14:54:15.573Z,37.97
2022-10-30T14:58:28.097Z,39.14
2022-10-30T15:02:47.292Z,39.40
2022-10-30T15:07:04.284Z,40.34
2022-10-30T15:11:25.268Z,41.39
2022-10-30T15:15:28.781Z,42.33
2022-10-30T15:19:30.528Z,42.95
2022-10-30T15:23:33.961Z,43.55
2022-10-30T15:27:37.011Z,44.54
2022-10-30T15:31:39.910Z,44.29
2022-10-30T15:35:39.992Z,45.28
2022-10-30T15:39:40.080Z,45.74
2022-10-30T15:43:45.676Z,46.11
2022-10-30T15:48:00.450Z,47.83
2022-10-30T15:52:02.391Z,47.69
2022-10-30T15:56:03.294Z,48.31
2022-10-30T16:00:10.702Z,49.30
2022-10-30T16:04:21.539Z,50.38
2022-10-30T16:08:25.540Z,50.77
2022-10-30T16:12:29.112Z,51.91
2022-10-30T16:16:33.731Z,52.12
2022-10-30T16:20:37.411Z,52.41
2022-10-30T16:24:39.005Z,53.03
2022-10-30T16:28:40.945Z,53.88
2022-10-30T16:32:45.924Z,53.80
2022-10-30T16:36:49.104Z,54.73
2022-10-30T16:40:50.400Z,54.87
2022-10-30T16:44:51.853Z,55.53
2022-10-30T16:49:00.901Z,55.74
2022-10-30T16:53:08.616Z,57.15
2022-10-30T16:57:22.636Z,57.33
2022-10-30T17:01:28.869Z,57.74
2022-10-30T17:05:33.828Z,57.27
2022-10-30T17:09:41.324Z,57.27
2022-10-30T17:13:44.376Z,57.85
2022-10-30T17:17:45.273Z,57.96
2022-10-30T17:21:45.916Z,58.51
2022-10-30T17:25:49.808Z,58.17
2022-10-30T17:29:50.289Z,58.48
2022-10-30T17:33:51.993Z,58.46
2022-10-30T17:37:52.301Z,59.17
2022-10-30T17:41:59.878Z,59.02
2022-10-30T17:46:00.769Z,59.11
2022-10-30T17:50:03.190Z,58.85
2022-10-30T17:54:03.684Z,59.58
2022-10-30T17:58:06.433Z,59.12
2022-10-30T18:02:15.140Z,59.91
2022-10-30T18:06:21.197Z,59.36
2022-10-30T18:10:21.514Z,59.69
2022-10-30T18:14:24.182Z,60.09
2022-10-30T18:18:24.372Z,60.12
2022-10-30T18:22:24.626Z,59.77
2022-10-30T18:26:27.890Z,60.47
2022-10-30T18:30:31.456Z,60.20
2022-10-30T18:34:31.568Z,60.51
2022-10-30T18:38:31.707Z,60.53
2022-10-30T18:42:31.882Z,60.10
2022-10-30T18:46:36.431Z,60.16
2022-10-30T18:50:38.003Z,60.43
2022-10-30T18:54:38.117Z,60.83
2022-10-30T18:58:38.274Z,61.08
2022-10-30T19:02:41.194Z,60.51
2022-10-30T19:06:41.511Z,60.75
2022-10-30T19:10:44.397Z,60.63
2022-10-30T19:14:44.603Z,60.26
2022-10-30T19:18:51.126Z,60.34
2022-10-30T19:22:51.262Z,60.22
2022-10-30T19:26:51.334Z,59.80
2022-10-30T19:30:54.951Z,60.18
2022-10-30T19:34:57.865Z,60.18
2022-10-30T19:39:00.780Z,60.34
2022-10-30T19:43:03.743Z,60.25
2022-10-30T19:47:03.872Z,60.66
2022-10-30T19:51:07.306Z,60.38
2022-10-30T19:55:08.717Z,60.38
2022-10-30T19:59:12.705Z,60.05
2022-10-30T20:03:18.920Z,59.91
2022-10-30T20:07:21.821Z,59.36
2022-10-30T20:11:21.922Z,59.79
2022-10-30T20:15:25.295Z,59.69
2022-10-30T20:19:32.753Z,59.59
2022-10-30T20:23:35.601Z,59.74
2022-10-30T20:27:35.757Z,59.41
2022-10-30T20:31:36.009Z,59.75
2022-10-30T20:35:36.218Z,59.58
2022-10-30T20:39:39.380Z,59.33
2022-10-30T20:43:41.924Z,59.54
2022-10-30T20:47:42.149Z,59.25
2022-10-30T20:51:42.284Z,59.99
2022-10-30T20:55:45.210Z,60.33
2022-10-30T20:59:45.566Z,59.99
2022-10-30T21:03:45.834Z,60.23
2022-10-30T21:07:46.011Z,60.64
2022-10-30T21:11:48.997Z,60.59
2022-10-30T21:15:51.394Z,60.88
2022-10-30T21:19:51.537Z,60.35
2022-10-30T21:23:51.632Z,60.61
2022-10-30T21:27:54.519Z,60.64
2022-10-30T21:31:54.922Z,60.87
2022-10-30T21:35:55.203Z,60.96
2022-10-30T21:39:55.437Z,60.65
2022-10-30T21:44:00.833Z,60.35
2022-10-30T21:48:00.975Z,60.55
2022-10-30T21:52:01.565Z,60.31
2022-10-30T21:56:05.568Z,60.59
2022-10-30T22:00:10.559Z,60.20
2022-10-30T22:04:13.155Z,60.24
2022-10-30T22:08:13.275Z,60.21
2022-10-30T22:12:13.615Z,60.14
2022-10-30T22:16:18.002Z,60.17
2022-10-30T22:20:19.508Z,60.40
2022-10-30T22:24:19.801Z,59.97
2022-10-30T22:28:19.949Z,60.20
2022-10-30T22:32:23.040Z,60.25
2022-10-30T22:36:26.069Z,60.32
2022-10-30T22:40:26.535Z,60.01
2022-10-30T22:44:28.660Z,60.01
2022-10-30T22:48:31.814Z,60.27
2022-10-30T22:52:32.334Z,60.14
2022-10-30T22:56:35.183Z,59.90
2022-10-30T23:00:35.329Z,59.66
2022-10-30T23:04:38.336Z,59.85
2022-10-30T23:08:39.455Z,60.25
2022-10-30T23:12:39.584Z,60.08
2022-10-30T23:16:39.844Z,59.88
2022-10-30T23:20:43.804Z,60.07
2022-10-30T23:24:43.894Z,60.48
2022-10-30T23:28:45.380Z,60.18
2022-10-30T23:32:45.520Z,60.44
2022-10-30T23:36:48.307Z,60.47
2022-10-30T23:40:48.730Z,60.69
2022-10-30T23:44:48.792Z,61.14
2022-10-30T23:48:48.899Z,60.93
2022-10-30T23:52:51.761Z,60.94
2022-10-30T23:56:51.912Z,60.90
