createdAt,value
2023-03-24T00:00:28.511Z,49.20
2023-03-24T00:03:01.690Z,49.38
2023-03-24T00:05:30.945Z,49.39
2023-03-24T00:08:03.168Z,49.63
2023-03-24T00:10:34.958Z,49.45
2023-03-24T00:13:04.341Z,49.48
2023-03-24T00:15:36.555Z,49.56
2023-03-24T00:18:05.077Z,49.64
2023-03-24T00:20:33.667Z,49.74
2023-03-24T00:23:04.182Z,49.76
2023-03-24T00:25:40.462Z,49.79
2023-03-24T00:28:11.504Z,49.79
2023-03-24T00:30:41.940Z,49.84
2023-03-24T00:33:11.712Z,49.95
2023-03-24T00:35:45.052Z,49.85
2023-03-24T00:38:14.552Z,50.04
2023-03-24T00:40:50.538Z,49.91
2023-03-24T00:43:20.105Z,50.10
2023-03-24T00:45:48.390Z,49.95
2023-03-24T00:48:24.544Z,50.10
2023-03-24T00:50:53.126Z,49.94
2023-03-24T00:53:29.299Z,50.11
2023-03-24T00:55:59.037Z,50.19
2023-03-24T00:58:30.061Z,50.05
2023-03-24T01:01:01.225Z,49.96
2023-03-24T01:03:34.432Z,49.95
2023-03-24T01:06:05.188Z,49.98
2023-03-24T01:08:33.725Z,50.11
2023-03-24T01:11:02.278Z,50.17
2023-03-24T01:13:34.420Z,50.19
2023-03-24T01:16:03.489Z,50.25
2023-03-24T01:18:32.836Z,50.22
2023-03-24T01:21:01.634Z,50.36
2023-03-24T01:23:31.331Z,50.25
2023-03-24T01:26:00.451Z,50.37
2023-03-24T01:28:29.316Z,50.41
2023-03-24T01:30:58.518Z,50.43
2023-03-24T01:33:27.312Z,50.52
2023-03-24T01:35:56.157Z,50.31
2023-03-24T01:38:24.980Z,50.52
2023-03-24T01:40:55.724Z,50.53
2023-03-24T01:43:27.952Z,50.66
2023-03-24T01:46:02.409Z,50.65
2023-03-24T01:49:10.524Z,50.75
2023-03-24T01:51:43.821Z,50.85
2023-03-24T01:54:22.793Z,50.85
2023-03-24T01:56:59.468Z,50.92
2023-03-24T01:59:32.075Z,50.91
2023-03-24T02:02:22.470Z,50.98
2023-03-24T02:05:01.339Z,51.05
2023-03-24T02:07:50.884Z,51.03
2023-03-24T02:10:23.641Z,51.08
2023-03-24T02:12:52.157Z,51.14
2023-03-24T02:15:23.504Z,51.17
2023-03-24T02:17:57.372Z,51.35
2023-03-24T02:20:32.361Z,51.25
2023-03-24T02:23:10.450Z,51.33
2023-03-24T02:26:32.156Z,51.46
2023-03-24T02:29:38.956Z,51.55
2023-03-24T02:32:28.868Z,51.46
2023-03-24T02:35:39.240Z,51.47
2023-03-24T02:38:15.433Z,51.73
2023-03-24T02:41:29.028Z,51.85
2023-03-24T02:44:07.314Z,51.90
2023-03-24T02:46:49.108Z,52.09
2023-03-24T02:49:59.303Z,52.12
2023-03-24T02:52:37.882Z,52.29
2023-03-24T02:55:19.903Z,52.25
2023-03-24T02:58:05.978Z,52.35
2023-03-24T03:00:59.690Z,52.56
2023-03-24T03:03:52.516Z,52.48
2023-03-24T03:06:28.477Z,52.69
2023-03-24T03:09:01.547Z,52.99
2023-03-24T03:11:30.489Z,52.97
2023-03-24T03:14:10.876Z,53.19
2023-03-24T03:16:47.122Z,53.26
2023-03-24T03:19:24.962Z,53.28
2023-03-24T03:21:54.772Z,53.61
2023-03-24T03:24:29.781Z,53.62
2023-03-24T03:27:09.759Z,53.60
2023-03-24T03:29:44.488Z,53.65
2023-03-24T03:32:21.832Z,53.74
2023-03-24T03:35:02.851Z,53.93
2023-03-24T03:37:39.738Z,53.98
2023-03-24T03:40:15.081Z,54.09
2023-03-24T03:42:47.240Z,53.98
2023-03-24T03:45:19.010Z,54.13
2023-03-24T03:47:49.191Z,54.29
2023-03-24T03:50:17.821Z,54.36
2023-03-24T03:52:50.601Z,54.58
2023-03-24T03:55:19.373Z,54.71
2023-03-24T03:57:56.969Z,54.74
2023-03-24T04:00:44.595Z,55.15
2023-03-24T04:03:49.680Z,55.29
2023-03-24T04:06:33.082Z,55.37
2023-03-24T04:09:07.744Z,55.24
2023-03-24T04:11:36.889Z,55.49
2023-03-24T04:14:11.209Z,55.57
2023-03-24T04:17:04.061Z,55.84
2023-03-24T04:19:56.203Z,56.50
2023-03-24T04:22:50.178Z,57.02
2023-03-24T04:25:37.409Z,57.17
2023-03-24T04:28:20.984Z,57.65
2023-03-24T04:30:57.705Z,57.46
2023-03-24T04:33:33.170Z,57.75
2023-03-24T04:36:27.553Z,57.49
2023-03-24T04:39:29.120Z,57.60
2023-03-24T04:42:04.950Z,57.39
2023-03-24T04:44:34.474Z,57.78
2023-03-24T04:47:26.865Z,57.55
2023-03-24T04:50:33.060Z,57.82
2023-03-24T04:53:06.328Z,57.68
2023-03-24T04:55:50.713Z,58.26
2023-03-24T04:58:39.695Z,58.43
2023-03-24T05:01:09.313Z,58.76
2023-03-24T05:03:38.459Z,58.52
2023-03-24T05:06:08.092Z,58.54
2023-03-24T05:08:36.459Z,58.24
2023-03-24T05:11:05.737Z,57.81
2023-03-24T05:13:34.649Z,57.66
2023-03-24T05:16:05.606Z,57.48
2023-03-24T05:18:43.878Z,57.15
2023-03-24T05:21:13.916Z,57.14
2023-03-24T05:23:42.600Z,56.90
2023-03-24T05:26:11.194Z,56.81
2023-03-24T05:28:51.032Z,56.52
2023-03-24T05:31:19.966Z,56.08
2023-03-24T05:33:53.427Z,55.85
2023-03-24T05:36:22.807Z,55.79
2023-03-24T05:38:59.395Z,55.62
2023-03-24T05:41:38.834Z,55.55
2023-03-24T05:44:07.111Z,55.41
2023-03-24T05:46:36.247Z,54.94
2023-03-24T05:49:05.199Z,54.92
2023-03-24T05:51:40.046Z,54.22
2023-03-24T05:54:09.233Z,54.08
2023-03-24T05:56:45.855Z,53.59
2023-03-24T05:59:30.017Z,53.00
2023-03-24T06:02:22.123Z,51.90
2023-03-24T06:04:54.351Z,51.83
2023-03-24T06:07:30.995Z,51.87
2023-03-24T06:10:05.045Z,52.32
2023-03-24T06:12:46.328Z,52.62
2023-03-24T06:15:17.802Z,52.92
2023-03-24T06:17:54.950Z,53.25
2023-03-24T06:20:32.956Z,53.39
2023-03-24T06:23:06.975Z,53.40
2023-03-24T06:25:47.757Z,53.54
2023-03-24T06:28:30.661Z,53.73
2023-03-24T06:31:06.770Z,53.81
2023-03-24T06:33:37.219Z,53.80
2023-03-24T06:36:09.766Z,53.83
2023-03-24T06:38:40.947Z,53.97
2023-03-24T06:41:10.022Z,54.03
2023-03-24T06:43:38.617Z,53.85
2023-03-24T06:46:07.195Z,53.93
2023-03-24T06:48:36.815Z,53.67
2023-03-24T06:51:12.329Z,53.71
2023-03-24T06:53:41.530Z,53.72
2023-03-24T06:56:18.483Z,53.66
2023-03-24T06:58:51.824Z,53.60
2023-03-24T07:01:35.383Z,53.73
2023-03-24T07:04:08.009Z,53.86
2023-03-24T07:06:49.905Z,53.65
2023-03-24T07:09:29.736Z,53.99
2023-03-24T07:11:58.577Z,54.06
2023-03-24T07:14:26.900Z,54.24
2023-03-24T07:16:56.273Z,54.19
2023-03-24T07:19:47.615Z,54.22
2023-03-24T07:22:48.320Z,54.14
2023-03-24T07:25:30.792Z,54.18
2023-03-24T07:28:05.459Z,54.17
2023-03-24T07:30:40.530Z,54.00
2023-03-24T07:33:12.326Z,54.11
2023-03-24T07:35:42.075Z,54.30
2023-03-24T07:38:12.697Z,54.15
2023-03-24T07:40:41.545Z,54.07
2023-03-24T07:43:12.874Z,54.09
2023-03-24T07:45:46.734Z,54.11
2023-03-24T07:48:16.147Z,54.18
2023-03-24T07:50:46.225Z,54.16
2023-03-24T07:53:41.375Z,54.06
2023-03-24T07:56:10.135Z,54.12
2023-03-24T07:58:43.366Z,53.93
2023-03-24T08:01:20.433Z,53.86
2023-03-24T08:06:46.460Z,53.67
2023-03-24T08:09:15.129Z,53.52
2023-03-24T08:11:43.673Z,53.36
2023-03-24T08:14:12.323Z,53.18
2023-03-24T08:16:40.654Z,53.09
2023-03-24T08:19:13.308Z,52.88
2023-03-24T08:21:41.825Z,52.67
2023-03-24T08:24:10.490Z,52.37
2023-03-24T08:26:42.840Z,52.10
2023-03-24T08:29:11.507Z,51.91
2023-03-24T08:31:39.799Z,51.68
2023-03-24T08:34:11.866Z,51.59
2023-03-24T08:36:41.586Z,51.26
2023-03-24T08:39:09.909Z,50.88
2023-03-24T08:41:38.333Z,50.57
2023-03-24T08:44:07.731Z,50.60
2023-03-24T08:46:37.009Z,50.18
2023-03-24T08:49:05.557Z,49.74
2023-03-24T08:51:38.712Z,49.52
2023-03-24T08:54:07.799Z,49.09
2023-03-24T08:56:36.072Z,48.88
2023-03-24T08:59:05.581Z,48.45
2023-03-24T09:01:35.568Z,48.17
2023-03-24T09:04:04.281Z,48.09
2023-03-24T09:06:32.937Z,47.51
2023-03-24T09:09:01.274Z,47.31
2023-03-24T09:11:38.655Z,46.98
2023-03-24T09:14:07.562Z,46.64
2023-03-24T09:16:35.893Z,46.69
2023-03-24T09:19:05.916Z,46.17
2023-03-24T09:21:36.241Z,45.96
2023-03-24T09:24:04.756Z,45.67
2023-03-24T09:26:34.515Z,45.72
2023-03-24T09:29:03.411Z,45.19
2023-03-24T09:31:34.588Z,45.08
2023-03-24T09:34:04.372Z,45.04
2023-03-24T09:36:32.690Z,44.83
2023-03-24T09:39:00.953Z,44.86
2023-03-24T09:41:33.930Z,44.62
2023-03-24T09:44:31.609Z,44.58
2023-03-24T09:47:18.459Z,43.98
2023-03-24T09:49:48.709Z,43.91
2023-03-24T09:52:24.395Z,44.09
2023-03-24T09:55:04.344Z,43.52
2023-03-24T09:57:38.652Z,43.76
2023-03-24T10:00:18.613Z,43.30
2023-03-24T10:02:51.076Z,43.07
2023-03-24T10:05:35.176Z,42.83
2023-03-24T10:08:21.821Z,43.38
2023-03-24T10:11:28.245Z,42.78
2023-03-24T10:14:35.251Z,42.68
2023-03-24T10:17:16.063Z,42.74
2023-03-24T10:19:47.360Z,42.96
2023-03-24T10:22:26.030Z,42.92
2023-03-24T10:25:31.768Z,42.83
2023-03-24T10:28:06.074Z,42.84
2023-03-24T10:30:43.043Z,43.08
2023-03-24T10:33:17.926Z,42.90
2023-03-24T10:36:08.589Z,42.51
2023-03-24T10:38:46.644Z,42.53
2023-03-24T10:41:18.331Z,42.97
2023-03-24T10:43:47.667Z,43.12
2023-03-24T10:46:20.122Z,43.46
2023-03-24T10:48:51.186Z,43.57
2023-03-24T10:51:26.748Z,43.54
2023-03-24T10:54:15.686Z,43.81
2023-03-24T10:56:51.316Z,44.01
2023-03-24T10:59:20.263Z,44.28
2023-03-24T11:01:49.281Z,44.32
2023-03-24T11:04:20.297Z,44.18
2023-03-24T11:07:19.240Z,44.07
2023-03-24T11:09:58.719Z,44.00
2023-03-24T11:12:32.968Z,44.03
2023-03-24T11:15:21.999Z,43.98
2023-03-24T11:18:07.276Z,43.82
2023-03-24T11:20:38.634Z,43.70
2023-03-24T11:23:14.151Z,43.70
2023-03-24T11:25:48.175Z,43.73
2023-03-24T11:28:21.346Z,43.40
2023-03-24T11:30:53.710Z,43.27
2023-03-24T11:33:35.232Z,43.01
2023-03-24T11:36:33.117Z,42.77
2023-03-24T11:39:12.022Z,42.54
2023-03-24T11:42:15.074Z,42.31
2023-03-24T11:44:45.617Z,41.88
2023-03-24T11:47:24.619Z,41.91
2023-03-24T11:50:12.273Z,41.40
2023-03-24T11:53:11.194Z,41.35
2023-03-24T11:55:53.746Z,41.47
2023-03-24T11:58:42.589Z,41.49
2023-03-24T12:01:20.421Z,41.51
2023-03-24T12:04:12.865Z,41.42
2023-03-24T12:06:52.887Z,41.33
2023-03-24T12:09:42.385Z,41.23
2023-03-24T12:12:52.017Z,41.10
2023-03-24T12:15:40.365Z,41.14
2023-03-24T12:18:56.459Z,41.16
2023-03-24T12:21:36.876Z,40.88
2023-03-24T12:24:24.806Z,40.68
2023-03-24T12:26:59.433Z,40.27
2023-03-24T12:29:47.896Z,40.18
2023-03-24T12:32:25.573Z,40.54
2023-03-24T12:35:07.782Z,40.24
2023-03-24T12:37:57.777Z,40.27
2023-03-24T12:41:05.867Z,40.55
2023-03-24T12:43:51.346Z,40.45
2023-03-24T12:46:57.633Z,40.49
2023-03-24T12:49:53.954Z,40.45
2023-03-24T12:52:58.151Z,40.60
2023-03-24T12:55:36.103Z,40.58
2023-03-24T12:58:11.148Z,40.25
2023-03-24T13:00:50.495Z,40.13
2023-03-24T13:03:27.235Z,40.20
2023-03-24T13:06:07.364Z,40.21
2023-03-24T13:08:51.528Z,40.16
2023-03-24T13:11:36.397Z,40.24
2023-03-24T13:14:14.351Z,40.11
2023-03-24T13:16:46.516Z,39.71
2023-03-24T13:19:25.631Z,39.83
2023-03-24T13:21:56.282Z,39.63
2023-03-24T13:24:26.372Z,39.86
2023-03-24T13:27:00.889Z,39.43
2023-03-24T13:29:49.108Z,39.67
2023-03-24T13:32:22.602Z,39.39
2023-03-24T13:35:19.116Z,39.37
2023-03-24T13:37:57.646Z,39.34
2023-03-24T13:40:29.488Z,39.10
2023-03-24T13:43:32.968Z,39.21
2023-03-24T13:46:06.333Z,38.96
2023-03-24T13:48:44.036Z,38.95
2023-03-24T13:51:33.496Z,39.04
2023-03-24T13:54:27.971Z,38.96
2023-03-24T13:57:18.844Z,39.41
2023-03-24T14:00:21.962Z,39.31
2023-03-24T14:02:55.558Z,39.72
2023-03-24T14:05:26.820Z,40.12
2023-03-24T14:08:02.016Z,40.12
2023-03-24T14:10:37.170Z,40.03
2023-03-24T14:13:20.454Z,40.43
2023-03-24T14:15:56.721Z,40.60
2023-03-24T14:18:25.633Z,40.68
2023-03-24T14:21:00.833Z,40.82
2023-03-24T14:23:32.960Z,41.10
2023-03-24T14:26:01.925Z,41.14
2023-03-24T14:28:46.872Z,41.19
2023-03-24T14:31:24.828Z,41.09
2023-03-24T14:33:53.832Z,41.31
2023-03-24T14:36:40.295Z,41.37
2023-03-24T14:39:32.210Z,41.51
2023-03-24T14:42:00.509Z,41.62
2023-03-24T14:45:05.831Z,41.66
2023-03-24T14:47:38.609Z,41.83
2023-03-24T14:50:22.445Z,41.77
2023-03-24T14:52:57.874Z,41.89
2023-03-24T14:57:07.946Z,42.16
2023-03-24T15:00:01.329Z,42.48
2023-03-24T15:02:37.750Z,42.64
2023-03-24T15:05:18.362Z,42.68
2023-03-24T15:08:12.691Z,42.83
2023-03-24T15:11:04.193Z,43.00
2023-03-24T15:13:38.555Z,43.03
2023-03-24T15:16:18.909Z,43.21
2023-03-24T15:19:01.286Z,43.25
2023-03-24T15:21:41.249Z,43.27
2023-03-24T15:24:22.338Z,43.48
2023-03-24T15:27:08.588Z,43.52
2023-03-24T15:29:40.063Z,43.78
2023-03-24T15:32:18.749Z,43.88
2023-03-24T15:34:52.930Z,44.04
2023-03-24T15:37:23.182Z,44.27
2023-03-24T15:40:01.868Z,44.33
2023-03-24T15:42:44.170Z,44.41
2023-03-24T15:45:33.263Z,44.63
2023-03-24T15:48:13.196Z,44.79
2023-03-24T15:50:56.321Z,44.94
2023-03-24T15:53:42.198Z,45.02
2023-03-24T15:56:12.081Z,45.29
2023-03-24T15:58:54.679Z,45.43
2023-03-24T16:01:31.693Z,45.49
2023-03-24T16:04:06.160Z,45.72
2023-03-24T16:06:36.129Z,45.79
2023-03-24T16:09:13.807Z,45.76
2023-03-24T16:11:42.837Z,45.86
2023-03-24T16:14:26.970Z,46.28
2023-03-24T16:17:00.446Z,46.31
2023-03-24T16:19:30.006Z,46.57
2023-03-24T16:21:58.292Z,46.70
2023-03-24T16:24:27.098Z,46.77
2023-03-24T16:26:55.839Z,46.77
2023-03-24T16:29:25.536Z,46.89
2023-03-24T16:31:56.863Z,46.94
2023-03-24T16:34:25.357Z,47.26
2023-03-24T16:36:54.524Z,47.31
2023-03-24T16:39:25.851Z,47.29
2023-03-24T16:41:55.118Z,47.49
2023-03-24T16:44:24.774Z,47.58
2023-03-24T16:46:54.408Z,47.72
2023-03-24T16:49:24.281Z,47.77
2023-03-24T16:51:54.009Z,47.76
2023-03-24T16:54:25.512Z,47.82
2023-03-24T16:56:54.422Z,47.85
2023-03-24T16:59:22.911Z,47.88
2023-03-24T17:01:52.759Z,47.83
2023-03-24T17:04:24.811Z,48.10
2023-03-24T17:06:57.763Z,48.18
2023-03-24T17:09:28.811Z,48.18
2023-03-24T17:11:58.579Z,48.31
2023-03-24T17:14:32.849Z,48.36
2023-03-24T17:17:04.303Z,48.47
2023-03-24T17:19:33.308Z,48.67
2023-03-24T17:22:07.415Z,48.69
2023-03-24T17:24:38.209Z,48.82
2023-03-24T17:27:13.316Z,49.04
2023-03-24T17:29:42.470Z,49.13
2023-03-24T17:32:11.281Z,49.26
2023-03-24T17:34:47.665Z,49.37
2023-03-24T17:37:25.949Z,49.72
2023-03-24T17:39:58.647Z,50.07
2023-03-24T17:42:27.516Z,50.49
2023-03-24T17:44:55.743Z,50.68
2023-03-24T17:47:31.115Z,51.08
2023-03-24T17:50:19.468Z,51.19
2023-03-24T17:52:49.271Z,50.97
2023-03-24T17:55:20.047Z,51.59
2023-03-24T17:57:48.379Z,51.72
2023-03-24T18:00:17.653Z,51.70
2023-03-24T18:02:47.213Z,52.14
2023-03-24T18:05:15.999Z,52.06
2023-03-24T18:07:47.391Z,52.13
2023-03-24T18:10:15.992Z,52.05
2023-03-24T18:12:47.285Z,52.13
2023-03-24T18:15:16.020Z,52.14
2023-03-24T18:17:44.973Z,52.39
2023-03-24T18:20:21.163Z,52.47
2023-03-24T18:22:51.444Z,52.52
2023-03-24T18:25:20.080Z,52.84
2023-03-24T18:27:56.111Z,52.63
2023-03-24T18:30:24.706Z,52.55
2023-03-24T18:32:53.182Z,52.64
2023-03-24T18:35:22.610Z,52.78
2023-03-24T18:37:51.869Z,52.80
2023-03-24T18:40:20.424Z,52.83
2023-03-24T18:42:50.370Z,52.94
2023-03-24T18:45:19.621Z,53.30
2023-03-24T18:47:48.237Z,53.15
2023-03-24T18:50:16.768Z,53.28
2023-03-24T18:52:50.066Z,53.18
2023-03-24T18:55:20.494Z,53.48
2023-03-24T18:57:49.233Z,53.50
2023-03-24T19:00:20.414Z,53.94
2023-03-24T19:02:49.415Z,53.77
2023-03-24T19:05:19.314Z,54.06
2023-03-24T19:07:52.114Z,53.99
2023-03-24T19:10:21.006Z,54.40
2023-03-24T19:12:50.086Z,54.37
2023-03-24T19:15:18.969Z,54.55
2023-03-24T19:17:47.890Z,54.72
2023-03-24T19:20:18.471Z,54.61
2023-03-24T19:22:47.590Z,54.88
2023-03-24T19:25:16.207Z,54.90
2023-03-24T19:27:48.321Z,54.91
2023-03-24T19:30:18.478Z,55.18
2023-03-24T19:32:48.324Z,55.37
2023-03-24T19:35:19.876Z,55.38
2023-03-24T19:37:48.567Z,55.70
2023-03-24T19:40:17.600Z,55.71
2023-03-24T19:42:46.796Z,55.77
2023-03-24T19:45:17.357Z,55.91
2023-03-24T19:47:48.552Z,56.21
2023-03-24T19:50:17.731Z,56.25
2023-03-24T19:52:50.645Z,56.24
2023-03-24T19:55:19.906Z,56.28
2023-03-24T19:57:48.275Z,56.57
2023-03-24T20:00:16.938Z,56.64
2023-03-24T20:02:45.931Z,56.56
2023-03-24T20:05:15.283Z,56.84
2023-03-24T20:07:44.982Z,57.02
2023-03-24T20:10:14.018Z,57.00
2023-03-24T20:12:46.230Z,57.19
2023-03-24T20:15:15.768Z,56.98
2023-03-24T20:17:44.386Z,57.19
2023-03-24T20:20:15.930Z,57.49
2023-03-24T20:22:48.942Z,57.45
2023-03-24T20:25:19.297Z,57.40
2023-03-24T20:27:48.601Z,57.74
2023-03-24T20:30:20.448Z,57.55
2023-03-24T20:32:49.157Z,57.81
2023-03-24T20:35:18.521Z,57.59
2023-03-24T20:37:47.370Z,57.60
2023-03-24T20:40:15.890Z,57.66
2023-03-24T20:42:44.372Z,57.59
2023-03-24T20:45:12.989Z,57.83
2023-03-24T20:47:44.595Z,58.01
2023-03-24T20:50:13.747Z,57.61
2023-03-24T20:52:47.642Z,57.84
2023-03-24T20:55:36.620Z,57.71
2023-03-24T20:58:08.647Z,57.51
2023-03-24T21:00:46.279Z,57.67
2023-03-24T21:03:16.488Z,57.57
2023-03-24T21:05:45.819Z,57.49
2023-03-24T21:08:14.591Z,57.52
2023-03-24T21:10:57.004Z,57.34
2023-03-24T21:15:56.995Z,57.19
2023-03-24T21:18:27.017Z,57.32
2023-03-24T21:20:56.597Z,57.28
2023-03-24T21:23:25.347Z,57.36
2023-03-24T21:25:55.989Z,57.25
2023-03-24T21:28:28.340Z,57.26
2023-03-24T21:30:58.622Z,57.34
2023-03-24T21:33:26.977Z,57.29
2023-03-24T21:35:56.257Z,57.43
2023-03-24T21:38:25.061Z,57.49
2023-03-24T21:41:01.771Z,57.41
2023-03-24T21:43:30.542Z,57.46
2023-03-24T21:45:59.363Z,57.47
2023-03-24T21:48:28.456Z,57.38
2023-03-24T21:50:57.610Z,57.41
2023-03-24T21:53:26.585Z,57.38
2023-03-24T21:56:08.044Z,57.48
2023-03-24T21:58:37.857Z,57.60
2023-03-24T22:01:09.932Z,57.58
2023-03-24T22:03:39.036Z,57.40
2023-03-24T22:06:11.082Z,57.40
2023-03-24T22:08:44.237Z,57.67
2023-03-24T22:11:18.773Z,57.56
2023-03-24T22:13:53.919Z,57.47
2023-03-24T22:16:22.407Z,57.77
2023-03-24T22:18:52.353Z,57.71
2023-03-24T22:21:21.775Z,57.64
2023-03-24T22:23:50.089Z,57.83
2023-03-24T22:26:18.611Z,57.92
2023-03-24T22:28:46.923Z,57.74
2023-03-24T22:31:17.043Z,58.02
2023-03-24T22:33:47.636Z,57.98
2023-03-24T22:36:16.458Z,57.79
2023-03-24T22:38:45.425Z,57.78
2023-03-24T22:41:17.544Z,57.88
2023-03-24T22:43:46.528Z,57.92
2023-03-24T22:46:14.772Z,57.73
2023-03-24T22:48:44.312Z,57.59
2023-03-24T22:51:17.027Z,57.62
2023-03-24T22:53:51.554Z,57.52
2023-03-24T22:56:20.812Z,57.45
2023-03-24T22:58:49.866Z,57.39
2023-03-24T23:01:18.386Z,57.32
2023-03-24T23:03:47.393Z,57.27
2023-03-24T23:06:21.651Z,57.02
2023-03-24T23:08:53.714Z,57.01
2023-03-24T23:11:21.995Z,56.92
2023-03-24T23:14:08.342Z,56.82
2023-03-24T23:16:38.528Z,56.68
2023-03-24T23:19:09.658Z,56.67
2023-03-24T23:21:39.748Z,56.65
2023-03-24T23:24:08.177Z,56.43
2023-03-24T23:26:36.835Z,56.26
2023-03-24T23:29:05.586Z,56.10
2023-03-24T23:31:35.810Z,56.12
2023-03-24T23:34:07.768Z,56.04
2023-03-24T23:36:36.259Z,55.84
2023-03-24T23:39:06.100Z,55.99
2023-03-24T23:41:36.027Z,55.75
2023-03-24T23:44:04.488Z,55.69
2023-03-24T23:46:33.807Z,55.61
2023-03-24T23:49:02.051Z,55.49
2023-03-24T23:51:31.623Z,55.65
2023-03-24T23:53:59.849Z,55.51
2023-03-24T23:56:36.979Z,55.56
2023-03-24T23:59:07.732Z,55.63
