createdAt,value
2022-08-21T00:00:00.698Z,98588.81
2022-08-21T00:02:28.615Z,98588.16
2022-08-21T00:05:01.628Z,98585.94
2022-08-21T00:07:34.613Z,98593.25
2022-08-21T00:10:07.669Z,98593.94
2022-08-21T00:12:34.320Z,98588.81
2022-08-21T00:15:08.497Z,98584.91
2022-08-21T00:17:35.546Z,98584.91
2022-08-21T00:20:16.647Z,98578.06
2022-08-21T00:22:43.753Z,98572.09
2022-08-21T00:25:11.070Z,98577.34
2022-08-21T00:27:44.613Z,98567.47
2022-08-21T00:30:12.045Z,98564.75
2022-08-21T00:32:56.672Z,98550.63
2022-08-21T00:35:25.852Z,98551.81
2022-08-21T00:37:59.988Z,98552.41
2022-08-21T00:40:39.632Z,98555.69
2022-08-21T00:43:13.662Z,98556.56
2022-08-21T00:45:46.640Z,98565.47
2022-08-21T00:48:20.639Z,98566.94
2022-08-21T00:50:50.049Z,98567.78
2022-08-21T00:53:24.592Z,98562.78
2022-08-21T00:55:58.680Z,98560.91
2022-08-21T00:58:27.372Z,98564.03
2022-08-21T01:01:00.662Z,98555.72
2022-08-21T01:03:33.601Z,98552.66
2022-08-21T01:06:07.591Z,98558.38
2022-08-21T01:08:46.848Z,98554.91
2022-08-21T01:11:14.693Z,98543.97
2022-08-21T01:13:53.616Z,98544.97
2022-08-21T01:16:21.947Z,98545.50
2022-08-21T01:18:55.616Z,98542.41
2022-08-21T01:21:29.494Z,98542.22
2022-08-21T01:24:03.637Z,98542.56
2022-08-21T01:26:38.675Z,98540.91
2022-08-21T01:29:24.696Z,98539.28
2022-08-21T01:31:51.367Z,98543.84
2022-08-21T01:34:24.630Z,98531.09
2022-08-21T01:36:51.309Z,98538.56
2022-08-21T01:39:24.615Z,98544.38
2022-08-21T01:41:51.459Z,98542.13
2022-08-21T01:44:27.712Z,98539.03
2022-08-21T01:46:55.273Z,98528.50
2022-08-21T01:49:28.623Z,98532.00
2022-08-21T01:52:02.778Z,98529.13
2022-08-21T01:54:36.676Z,98522.50
2022-08-21T01:57:03.715Z,98520.84
2022-08-21T01:59:36.602Z,98515.53
2022-08-21T02:02:04.440Z,98509.31
2022-08-21T02:04:38.599Z,98512.19
2022-08-21T02:07:05.324Z,98513.88
2022-08-21T02:09:41.652Z,98520.47
2022-08-21T02:12:23.687Z,98516.34
2022-08-21T02:15:03.602Z,98506.81
2022-08-21T02:17:37.711Z,98512.44
2022-08-21T02:20:17.641Z,98505.38
2022-08-21T02:22:44.385Z,98496.31
2022-08-21T02:25:17.650Z,98496.50
2022-08-21T02:27:46.040Z,98500.25
2022-08-21T02:30:13.692Z,98489.09
2022-08-21T02:32:46.627Z,98497.13
2022-08-21T02:35:14.196Z,98485.72
2022-08-21T02:37:55.800Z,98489.47
2022-08-21T02:40:30.843Z,98492.94
2022-08-21T02:43:04.698Z,98486.13
2022-08-21T02:45:37.644Z,98489.38
2022-08-21T02:48:06.113Z,98481.50
2022-08-21T02:50:41.668Z,98484.81
2022-08-21T02:53:15.671Z,98487.50
2022-08-21T02:55:42.292Z,98491.44
2022-08-21T02:58:09.260Z,98480.88
2022-08-21T03:00:42.639Z,98479.19
2022-08-21T03:03:09.340Z,98482.84
2022-08-21T03:05:44.755Z,98482.47
2022-08-21T03:08:13.132Z,98485.16
2022-08-21T03:10:50.588Z,98487.03
2022-08-21T03:13:17.747Z,98495.09
2022-08-21T03:15:51.725Z,98503.97
2022-08-21T03:18:24.689Z,98500.91
2022-08-21T03:21:04.638Z,98495.53
2022-08-21T03:23:33.100Z,98496.16
2022-08-21T03:26:08.049Z,98497.00
2022-08-21T03:28:34.709Z,98497.59
2022-08-21T03:31:07.619Z,98495.72
2022-08-21T03:33:34.292Z,98498.59
2022-08-21T03:36:09.843Z,98501.28
2022-08-21T03:38:44.594Z,98499.66
2022-08-21T03:41:17.652Z,98507.69
2022-08-21T03:43:44.328Z,98504.81
2022-08-21T03:46:17.628Z,98498.03
2022-08-21T03:48:44.394Z,98497.94
2022-08-21T03:51:17.697Z,98504.53
2022-08-21T03:53:44.331Z,98503.69
2022-08-21T03:56:17.755Z,98501.44
2022-08-21T03:58:45.917Z,98509.28
2022-08-21T04:01:13.776Z,98510.28
2022-08-21T04:03:46.837Z,98512.34
2022-08-21T04:06:13.451Z,98515.00
2022-08-21T04:08:46.728Z,98513.59
2022-08-21T04:11:13.653Z,98511.72
2022-08-21T04:13:48.699Z,98513.78
2022-08-21T04:16:15.499Z,98516.25
2022-08-21T04:18:48.677Z,98526.03
2022-08-21T04:21:24.271Z,98519.41
2022-08-21T04:23:57.991Z,98514.47
2022-08-21T04:26:24.982Z,98524.06
2022-08-21T04:28:58.640Z,98523.06
2022-08-21T04:31:32.610Z,98526.38
2022-08-21T04:34:05.640Z,98531.88
2022-08-21T04:36:33.227Z,98536.41
2022-08-21T04:39:06.733Z,98532.91
2022-08-21T04:41:40.481Z,98539.50
2022-08-21T04:44:16.591Z,98547.34
2022-08-21T04:46:49.571Z,98543.44
2022-08-21T04:49:16.248Z,98548.19
2022-08-21T04:51:49.712Z,98553.38
2022-08-21T04:54:21.573Z,98541.66
2022-08-21T04:56:57.753Z,98546.38
2022-08-21T04:59:39.161Z,98544.88
2022-08-21T05:02:13.868Z,98543.44
2022-08-21T05:04:50.587Z,98544.03
2022-08-21T05:07:41.978Z,98549.56
2022-08-21T05:10:15.634Z,98549.00
2022-08-21T05:12:50.741Z,98554.59
2022-08-21T05:15:24.674Z,98546.75
2022-08-21T05:17:55.462Z,98554.16
2022-08-21T05:20:33.603Z,98551.28
2022-08-21T05:23:06.571Z,98552.81
2022-08-21T05:25:33.227Z,98550.78
2022-08-21T05:28:07.592Z,98554.88
2022-08-21T05:30:41.579Z,98558.59
2022-08-21T05:33:08.210Z,98557.09
2022-08-21T05:35:41.651Z,98558.59
2022-08-21T05:38:16.611Z,98559.88
2022-08-21T05:40:51.711Z,98568.31
2022-08-21T05:43:18.532Z,98568.56
2022-08-21T05:45:51.560Z,98574.75
2022-08-21T05:48:22.311Z,98570.91
2022-08-21T05:50:56.552Z,98577.91
2022-08-21T05:53:23.900Z,98570.72
2022-08-21T05:55:57.574Z,98572.56
2022-08-21T05:58:24.164Z,98568.88
2022-08-21T06:00:58.604Z,98578.19
2022-08-21T06:03:26.155Z,98578.44
2022-08-21T06:06:00.564Z,98575.31
2022-08-21T06:08:34.824Z,98574.47
2022-08-21T06:11:02.380Z,98567.44
2022-08-21T06:13:35.633Z,98575.69
2022-08-21T06:16:07.617Z,98571.53
2022-08-21T06:18:41.856Z,98574.78
2022-08-21T06:21:16.044Z,98575.66
2022-08-21T06:23:49.655Z,98582.66
2022-08-21T06:26:16.873Z,98587.19
2022-08-21T06:28:50.811Z,98581.22
2022-08-21T06:31:21.650Z,98584.31
2022-08-21T06:33:54.591Z,98587.22
2022-08-21T06:36:24.865Z,98587.91
2022-08-21T06:38:58.540Z,98593.47
2022-08-21T06:41:26.986Z,98591.59
2022-08-21T06:44:00.577Z,98591.56
2022-08-21T06:46:28.208Z,98587.22
2022-08-21T06:49:01.590Z,98582.75
2022-08-21T06:51:28.479Z,98581.09
2022-08-21T06:54:01.656Z,98592.59
2022-08-21T06:56:28.472Z,98581.88
2022-08-21T06:59:02.615Z,98588.94
2022-08-21T07:01:29.501Z,98581.50
2022-08-21T07:04:02.548Z,98576.56
2022-08-21T07:06:36.603Z,98581.34
2022-08-21T07:09:10.633Z,98581.56
2022-08-21T07:11:47.294Z,98581.50
2022-08-21T07:14:20.746Z,98576.13
2022-08-21T07:16:54.624Z,98574.66
2022-08-21T07:19:35.617Z,98573.59
2022-08-21T07:22:08.909Z,98576.91
2022-08-21T07:24:42.537Z,98575.31
2022-08-21T07:27:10.152Z,98572.56
2022-08-21T07:29:43.763Z,98574.47
2022-08-21T07:32:10.391Z,98574.69
2022-08-21T07:34:43.574Z,98580.94
2022-08-21T07:37:10.334Z,98573.28
2022-08-21T07:39:44.697Z,98573.25
2022-08-21T07:42:11.672Z,98584.44
2022-08-21T07:44:44.677Z,98577.16
2022-08-21T07:47:17.612Z,98574.88
2022-08-21T07:50:10.740Z,98574.88
2022-08-21T07:52:37.997Z,98582.91
2022-08-21T07:55:06.500Z,98578.03
2022-08-21T07:57:40.540Z,98578.88
2022-08-21T08:00:08.771Z,98579.06
2022-08-21T08:02:41.742Z,98581.75
2022-08-21T08:05:18.603Z,98580.94
2022-08-21T08:07:45.214Z,98570.22
2022-08-21T08:10:18.514Z,98572.91
2022-08-21T08:12:46.024Z,98579.53
2022-08-21T08:15:21.608Z,98578.75
2022-08-21T08:17:48.881Z,98574.59
2022-08-21T08:20:23.748Z,98577.09
2022-08-21T08:23:03.616Z,98569.44
2022-08-21T08:25:36.400Z,98576.84
2022-08-21T08:28:16.361Z,98570.47
2022-08-21T08:30:51.560Z,98576.03
2022-08-21T08:33:18.193Z,98575.84
2022-08-21T08:35:53.564Z,98573.38
2022-08-21T08:38:27.582Z,98568.84
2022-08-21T08:40:54.343Z,98572.19
2022-08-21T08:43:27.538Z,98578.59
2022-08-21T08:45:59.297Z,98573.81
2022-08-21T08:48:36.600Z,98577.34
2022-08-21T08:51:04.818Z,98571.97
2022-08-21T08:53:40.522Z,98572.38
2022-08-21T08:56:07.365Z,98575.53
2022-08-21T08:58:44.590Z,98574.88
2022-08-21T09:01:17.134Z,98571.84
2022-08-21T09:03:50.534Z,98571.38
2022-08-21T09:06:28.388Z,98576.69
2022-08-21T09:09:10.644Z,98573.59
2022-08-21T09:11:56.530Z,98578.09
2022-08-21T09:14:31.857Z,98569.66
2022-08-21T09:17:23.525Z,98574.00
2022-08-21T09:19:59.558Z,98580.22
2022-08-21T09:22:39.549Z,98576.75
2022-08-21T09:25:48.527Z,98570.31
2022-08-21T09:28:15.794Z,98578.16
2022-08-21T09:30:49.533Z,98567.19
2022-08-21T09:33:17.060Z,98575.41
2022-08-21T09:35:58.622Z,98574.34
2022-08-21T09:38:39.606Z,98573.53
2022-08-21T09:41:16.650Z,98582.72
2022-08-21T09:43:53.207Z,98579.19
2022-08-21T09:46:30.553Z,98573.81
2022-08-21T09:49:05.971Z,98571.19
2022-08-21T09:51:37.921Z,98575.16
2022-08-21T09:54:04.411Z,98570.16
2022-08-21T09:56:59.700Z,98571.19
2022-08-21T09:59:36.789Z,98566.19
2022-08-21T10:02:42.538Z,98557.19
2022-08-21T10:05:36.571Z,98571.66
2022-08-21T10:08:11.583Z,98565.47
2022-08-21T10:10:45.639Z,98565.28
2022-08-21T10:13:21.420Z,98563.22
2022-08-21T10:16:28.544Z,98555.38
2022-08-21T10:19:20.558Z,98558.25
2022-08-21T10:22:22.581Z,98557.84
2022-08-21T10:24:58.577Z,98556.22
2022-08-21T10:27:37.517Z,98554.19
2022-08-21T10:30:09.827Z,98562.06
2022-08-21T10:33:02.498Z,98566.19
2022-08-21T10:35:39.503Z,98577.34
2022-08-21T10:38:06.011Z,98580.84
2022-08-21T10:40:44.550Z,98564.28
2022-08-21T10:43:32.507Z,98564.84
2022-08-21T10:46:05.066Z,98572.84
2022-08-21T10:48:43.517Z,98577.84
2022-08-21T10:51:29.311Z,98571.47
2022-08-21T10:54:07.525Z,98563.84
2022-08-21T10:56:37.136Z,98562.34
2022-08-21T10:59:13.627Z,98573.72
2022-08-21T11:01:46.515Z,98565.09
2022-08-21T11:04:25.512Z,98570.13
2022-08-21T11:07:17.714Z,98567.63
2022-08-21T11:09:54.494Z,98564.41
2022-08-21T11:12:43.598Z,98567.63
2022-08-21T11:15:50.500Z,98562.19
2022-08-21T11:18:39.681Z,98571.34
2022-08-21T11:21:32.584Z,98570.13
2022-08-21T11:24:26.338Z,98561.00
2022-08-21T11:27:09.666Z,98562.41
2022-08-21T11:29:46.513Z,98554.13
2022-08-21T11:32:19.450Z,98554.56
2022-08-21T11:35:11.526Z,98542.81
2022-08-21T11:37:44.330Z,98540.78
2022-08-21T11:40:17.568Z,98531.13
2022-08-21T11:43:04.677Z,98531.63
2022-08-21T11:45:48.522Z,98529.59
2022-08-21T11:48:15.177Z,98541.66
2022-08-21T11:50:50.574Z,98542.53
2022-08-21T11:53:32.696Z,98535.88
2022-08-21T11:56:09.512Z,98538.72
2022-08-21T11:59:11.534Z,98541.66
2022-08-21T12:01:48.579Z,98543.72
2022-08-21T12:04:35.734Z,98542.44
2022-08-21T12:07:23.591Z,98534.38
2022-08-21T12:09:55.345Z,98515.19
2022-08-21T12:12:31.584Z,98487.88
2022-08-21T12:15:06.642Z,98503.19
2022-08-21T12:17:45.499Z,98502.56
2022-08-21T12:20:50.125Z,98505.50
2022-08-21T12:23:33.587Z,98518.34
2022-08-21T12:26:18.556Z,98520.66
2022-08-21T12:28:45.208Z,98510.34
2022-08-21T12:31:25.635Z,98507.84
2022-08-21T12:34:05.563Z,98500.16
2022-08-21T12:36:45.080Z,98512.13
2022-08-21T12:39:20.573Z,98512.25
2022-08-21T12:41:52.457Z,98511.50
2022-08-21T12:44:29.634Z,98507.56
2022-08-21T12:47:12.602Z,98512.91
2022-08-21T12:49:48.661Z,98516.84
2022-08-21T12:52:27.533Z,98510.72
2022-08-21T12:54:54.323Z,98502.19
2022-08-21T12:57:32.501Z,98499.69
2022-08-21T13:00:07.647Z,98503.03
2022-08-21T13:02:40.471Z,98497.03
2022-08-21T13:05:17.503Z,98499.06
2022-08-21T13:07:48.443Z,98505.88
2022-08-21T13:10:21.506Z,98503.19
2022-08-21T13:12:54.479Z,98506.75
2022-08-21T13:15:48.459Z,98490.88
2022-08-21T13:18:32.907Z,98500.53
2022-08-21T13:21:13.749Z,98493.09
2022-08-21T13:23:49.114Z,98492.06
2022-08-21T13:26:18.824Z,98493.91
2022-08-21T13:28:54.471Z,98509.91
2022-08-21T13:31:26.216Z,98497.53
2022-08-21T13:34:01.456Z,98482.25
2022-08-21T13:36:32.703Z,98495.44
2022-08-21T13:39:06.478Z,98487.94
2022-08-21T13:41:35.055Z,98483.06
2022-08-21T13:44:10.503Z,98486.78
2022-08-21T13:46:44.468Z,98494.22
2022-08-21T13:49:13.854Z,98488.91
2022-08-21T13:51:47.482Z,98468.47
2022-08-21T13:54:28.162Z,98465.38
2022-08-21T13:57:01.489Z,98475.72
2022-08-21T13:59:39.487Z,98477.41
2022-08-21T14:02:10.158Z,98462.56
2022-08-21T14:04:45.554Z,98462.78
2022-08-21T14:07:32.362Z,98444.38
2022-08-21T14:10:08.463Z,98445.25
2022-08-21T14:12:39.470Z,98443.97
2022-08-21T14:15:13.455Z,98430.72
2022-08-21T14:17:42.501Z,98439.44
2022-08-21T14:20:18.660Z,98438.13
2022-08-21T14:22:51.901Z,98424.34
2022-08-21T14:25:25.523Z,98379.03
2022-08-21T14:28:19.550Z,98383.72
2022-08-21T14:30:46.991Z,98386.34
2022-08-21T14:33:33.484Z,98368.88
2022-08-21T14:36:09.533Z,98365.69
2022-08-21T14:38:37.569Z,98357.44
2022-08-21T14:41:16.449Z,98360.63
2022-08-21T14:43:55.769Z,98356.72
2022-08-21T14:46:51.728Z,98347.28
2022-08-21T14:49:23.637Z,98351.34
2022-08-21T14:52:00.445Z,98347.19
2022-08-21T14:54:30.885Z,98351.88
2022-08-21T14:57:06.476Z,98346.59
2022-08-21T14:59:34.160Z,98348.94
2022-08-21T15:02:01.390Z,98354.63
2022-08-21T15:04:34.493Z,98370.09
2022-08-21T15:07:07.530Z,98376.25
2022-08-21T15:09:40.613Z,98385.72
2022-08-21T15:12:14.441Z,98383.63
2022-08-21T15:14:41.596Z,98394.97
2022-08-21T15:17:18.525Z,98403.31
2022-08-21T15:19:51.696Z,98398.03
2022-08-21T15:22:31.860Z,98390.47
2022-08-21T15:25:00.019Z,98399.22
2022-08-21T15:27:33.464Z,98394.09
2022-08-21T15:30:00.088Z,98401.31
2022-08-21T15:32:35.465Z,98408.97
2022-08-21T15:35:03.464Z,98399.47
2022-08-21T15:37:36.468Z,98416.25
2022-08-21T15:40:04.654Z,98404.25
2022-08-21T15:42:38.498Z,98393.53
2022-08-21T15:45:05.660Z,98402.19
2022-08-21T15:47:40.499Z,98411.69
2022-08-21T15:50:15.482Z,98412.34
2022-08-21T15:52:42.344Z,98420.59
2022-08-21T15:55:15.451Z,98409.00
2022-08-21T15:57:57.465Z,98404.47
2022-08-21T16:00:31.466Z,98415.44
2022-08-21T16:03:05.467Z,98397.22
2022-08-21T16:05:39.478Z,98395.16
2022-08-21T16:08:06.137Z,98388.94
2022-08-21T16:10:32.835Z,98384.19
2022-08-21T16:13:10.478Z,98372.41
2022-08-21T16:15:43.437Z,98376.16
2022-08-21T16:18:10.267Z,98384.81
2022-08-21T16:20:43.515Z,98365.81
2022-08-21T16:23:16.605Z,98357.94
2022-08-21T16:25:50.532Z,98373.66
2022-08-21T16:28:18.871Z,98371.19
2022-08-21T16:30:54.436Z,98371.78
2022-08-21T16:33:20.928Z,98364.78
2022-08-21T16:35:54.436Z,98371.59
2022-08-21T16:38:21.258Z,98366.81
2022-08-21T16:40:54.467Z,98359.38
2022-08-21T16:43:25.446Z,98361.88
2022-08-21T16:45:52.970Z,98362.47
2022-08-21T16:48:26.440Z,98363.75
2022-08-21T16:50:52.997Z,98366.00
2022-08-21T16:53:26.453Z,98371.19
2022-08-21T16:55:53.497Z,98362.91
2022-08-21T16:58:32.459Z,98353.78
2022-08-21T17:00:59.916Z,98359.13
2022-08-21T17:03:36.457Z,98355.22
2022-08-21T17:06:03.368Z,98356.69
2022-08-21T17:08:36.452Z,98351.75
2022-08-21T17:11:03.683Z,98345.75
2022-08-21T17:13:36.466Z,98355.44
2022-08-21T17:16:10.454Z,98357.53
2022-08-21T17:18:37.423Z,98351.53
2022-08-21T17:21:18.795Z,98353.81
2022-08-21T17:23:52.809Z,98362.28
2022-08-21T17:26:28.588Z,98351.72
2022-08-21T17:28:55.313Z,98362.88
2022-08-21T17:31:28.466Z,98370.75
2022-08-21T17:34:01.504Z,98375.50
2022-08-21T17:36:29.353Z,98368.28
2022-08-21T17:38:56.477Z,98381.50
2022-08-21T17:41:30.436Z,98381.94
2022-08-21T17:43:57.529Z,98388.53
2022-08-21T17:46:33.446Z,98374.06
2022-08-21T17:49:00.339Z,98381.09
2022-08-21T17:51:34.449Z,98382.75
2022-08-21T17:54:01.119Z,98376.16
2022-08-21T17:56:36.416Z,98381.13
2022-08-21T17:59:04.602Z,98393.50
2022-08-21T18:01:40.464Z,98389.38
2022-08-21T18:04:07.541Z,98387.91
2022-08-21T18:06:40.701Z,98406.09
2022-08-21T18:09:07.858Z,98402.59
2022-08-21T18:11:41.424Z,98393.28
2022-08-21T18:14:14.826Z,98392.47
2022-08-21T18:16:41.887Z,98394.53
2022-08-21T18:19:09.905Z,98399.69
2022-08-21T18:21:43.401Z,98399.28
2022-08-21T18:24:23.436Z,98400.94
2022-08-21T18:26:50.498Z,98397.22
2022-08-21T18:29:25.424Z,98407.56
2022-08-21T18:31:52.771Z,98425.97
2022-08-21T18:34:26.464Z,98425.53
2022-08-21T18:36:53.515Z,98435.25
2022-08-21T18:39:35.901Z,98426.56
2022-08-21T18:42:11.412Z,98435.66
2022-08-21T18:44:45.617Z,98437.72
2022-08-21T18:47:22.463Z,98443.72
2022-08-21T18:49:55.439Z,98440.22
2022-08-21T18:52:23.424Z,98431.53
2022-08-21T18:54:55.319Z,98429.69
2022-08-21T18:57:29.607Z,98430.94
2022-08-21T18:59:56.933Z,98424.50
2022-08-21T19:02:32.417Z,98430.72
2022-08-21T19:05:00.743Z,98429.25
2022-08-21T19:07:34.423Z,98437.31
2022-08-21T19:10:27.831Z,98426.78
2022-08-21T19:12:54.293Z,98425.53
2022-08-21T19:15:29.899Z,98424.69
2022-08-21T19:17:57.363Z,98429.22
2022-08-21T19:20:43.497Z,98426.97
2022-08-21T19:23:28.953Z,98424.47
2022-08-21T19:28:59.604Z,98419.09
2022-08-21T19:31:35.401Z,98431.28
2022-08-21T19:34:08.197Z,98435.66
2022-08-21T19:36:34.882Z,98449.06
2022-08-21T19:39:08.493Z,98450.31
2022-08-21T19:41:37.252Z,98452.19
2022-08-21T19:44:15.431Z,98460.47
2022-08-21T19:46:43.045Z,98458.41
2022-08-21T19:49:19.605Z,98450.75
2022-08-21T19:51:53.442Z,98446.41
2022-08-21T19:54:28.430Z,98454.69
2022-08-21T19:56:57.251Z,98450.13
2022-08-21T19:59:32.413Z,98444.75
2022-08-21T20:01:59.172Z,98443.50
2022-08-21T20:04:32.488Z,98441.03
2022-08-21T20:06:59.095Z,98439.19
2022-08-21T20:09:32.467Z,98436.88
2022-08-21T20:12:10.329Z,98427.59
2022-08-21T20:14:48.443Z,98426.50
2022-08-21T20:17:17.060Z,98436.44
2022-08-21T20:19:45.616Z,98443.91
2022-08-21T20:22:18.403Z,98439.31
2022-08-21T20:24:58.408Z,98449.88
2022-08-21T20:27:40.353Z,98452.16
2022-08-21T20:30:07.787Z,98439.75
2022-08-21T20:32:43.509Z,98442.47
2022-08-21T20:35:16.421Z,98450.72
2022-08-21T20:37:43.065Z,98450.91
2022-08-21T20:40:20.941Z,98450.09
2022-08-21T20:42:53.297Z,98458.78
2022-08-21T20:45:28.442Z,98452.59
2022-08-21T20:47:58.365Z,98452.59
2022-08-21T20:50:33.408Z,98445.53
2022-08-21T20:53:12.161Z,98444.53
2022-08-21T20:55:48.396Z,98441.66
2022-08-21T20:58:36.572Z,98432.16
2022-08-21T21:01:14.495Z,98433.16
2022-08-21T21:03:46.824Z,98436.25
2022-08-21T21:06:19.458Z,98435.84
2022-08-21T21:08:52.397Z,98434.38
2022-08-21T21:11:35.428Z,98443.25
2022-08-21T21:14:11.454Z,98436.88
2022-08-21T21:17:03.402Z,98440.56
2022-08-21T21:19:47.335Z,98429.00
2022-08-21T21:22:38.419Z,98436.03
2022-08-21T21:25:11.772Z,98439.34
2022-08-21T21:27:48.948Z,98430.66
2022-08-21T21:30:41.377Z,98430.06
2022-08-21T21:33:14.944Z,98440.78
2022-08-21T21:35:58.465Z,98433.16
2022-08-21T21:41:38.408Z,98432.28
2022-08-21T21:44:15.717Z,98430.59
2022-08-21T21:46:59.583Z,98442.19
2022-08-21T21:49:26.123Z,98435.16
2022-08-21T21:52:12.407Z,98434.75
2022-08-21T21:54:52.404Z,98441.34
2022-08-21T21:57:29.143Z,98441.78
2022-08-21T22:00:05.394Z,98443.16
2022-08-21T22:02:44.031Z,98446.28
2022-08-21T22:05:20.410Z,98445.38
2022-08-21T22:07:56.317Z,98437.97
2022-08-21T22:10:43.153Z,98443.31
2022-08-21T22:13:26.433Z,98438.38
2022-08-21T22:16:00.547Z,98435.88
2022-08-21T22:18:31.847Z,98425.16
2022-08-21T22:21:05.380Z,98424.97
2022-08-21T22:23:50.446Z,98424.53
2022-08-21T22:26:19.504Z,98426.78
2022-08-21T22:28:55.366Z,98430.53
2022-08-21T22:31:24.371Z,98439.78
2022-08-21T22:34:17.914Z,98437.09
2022-08-21T22:36:53.647Z,98438.94
2022-08-21T22:39:39.657Z,98439.56
2022-08-21T22:45:12.047Z,98432.56
2022-08-21T22:47:46.086Z,98432.09
2022-08-21T22:50:22.160Z,98442.66
2022-08-21T22:52:59.510Z,98437.03
2022-08-21T22:55:50.470Z,98434.53
2022-08-21T22:58:23.398Z,98433.53
2022-08-21T23:00:56.737Z,98431.41
2022-08-21T23:03:48.479Z,98429.97
2022-08-21T23:06:34.374Z,98431.41
2022-08-21T23:09:07.749Z,98433.09
2022-08-21T23:11:37.892Z,98434.16
2022-08-21T23:14:14.126Z,98420.50
2022-08-21T23:17:05.095Z,98412.19
2022-08-21T23:19:44.561Z,98424.53
2022-08-21T23:22:43.494Z,98427.22
2022-08-21T23:25:31.696Z,98414.50
2022-08-21T23:28:07.393Z,98416.31
2022-08-21T23:30:45.432Z,98427.03
2022-08-21T23:33:27.443Z,98427.84
2022-08-21T23:36:21.827Z,98428.66
2022-08-21T23:39:07.361Z,98434.91
2022-08-21T23:41:53.154Z,98437.78
2022-08-21T23:44:45.424Z,98443.13
2022-08-21T23:47:11.985Z,98441.31
2022-08-21T23:50:00.362Z,98440.69
2022-08-21T23:52:45.357Z,98432.41
2022-08-21T23:58:32.565Z,98430.34
