createdAt,value
2019-01-20T00:01:54.631Z,-4.02
2019-01-20T00:04:25.171Z,-3.97
2019-01-20T00:06:58.210Z,-4.03
2019-01-20T00:09:29.733Z,-4.00
2019-01-20T00:12:00.484Z,-3.98
2019-01-20T00:14:30.912Z,-4.01
2019-01-20T00:17:01.696Z,-3.99
2019-01-20T00:19:32.132Z,-4.00
2019-01-20T00:22:02.702Z,-4.04
2019-01-20T00:24:33.272Z,-4.01
2019-01-20T00:27:03.937Z,-4.05
2019-01-20T00:29:34.455Z,-4.06
2019-01-20T00:32:05.168Z,-4.06
2019-01-20T00:34:36.073Z,-4.04
2019-01-20T00:37:06.830Z,-3.97
2019-01-20T00:39:37.550Z,-4.05
2019-01-20T00:42:08.946Z,-4.12
2019-01-20T00:44:39.535Z,-4.16
2019-01-20T00:47:10.199Z,-4.17
2019-01-20T00:49:40.802Z,-4.19
2019-01-20T00:52:11.952Z,-4.22
2019-01-20T00:54:42.490Z,-4.22
2019-01-20T00:57:13.138Z,-4.23
2019-01-20T00:59:43.678Z,-4.24
2019-01-20T01:02:14.145Z,-4.29
2019-01-20T01:04:44.611Z,-4.30
2019-01-20T01:07:15.193Z,-4.32
2019-01-20T01:09:45.818Z,-4.33
2019-01-20T01:12:19.412Z,-4.33
2019-01-20T01:14:50.483Z,-4.35
2019-01-20T01:17:21.016Z,-4.30
2019-01-20T01:19:53.260Z,-4.32
2019-01-20T01:22:23.756Z,-4.38
2019-01-20T01:24:54.321Z,-4.38
2019-01-20T01:27:24.865Z,-4.39
2019-01-20T01:29:55.451Z,-4.38
2019-01-20T01:32:26.046Z,-4.39
2019-01-20T01:34:56.839Z,-4.39
2019-01-20T01:37:27.501Z,-4.38
2019-01-20T01:39:58.171Z,-4.38
2019-01-20T01:42:28.665Z,-4.42
2019-01-20T01:44:59.178Z,-4.43
2019-01-20T01:47:29.745Z,-4.41
2019-01-20T01:50:00.197Z,-4.40
2019-01-20T01:52:30.832Z,-4.45
2019-01-20T01:55:01.297Z,-4.41
2019-01-20T01:57:32.364Z,-4.42
2019-01-20T02:00:03.687Z,-4.42
2019-01-20T02:02:34.350Z,-4.43
2019-01-20T02:05:05.673Z,-4.48
2019-01-20T02:07:36.319Z,-4.51
2019-01-20T02:10:10.177Z,-4.53
2019-01-20T02:12:40.769Z,-4.56
2019-01-20T02:15:14.813Z,-4.52
2019-01-20T02:17:45.415Z,-4.56
2019-01-20T02:20:19.691Z,-4.59
2019-01-20T02:22:50.820Z,-4.65
2019-01-20T02:25:21.582Z,-4.66
2019-01-20T02:27:55.243Z,-4.66
2019-01-20T02:30:28.982Z,-4.70
2019-01-20T02:32:59.628Z,-4.78
2019-01-20T02:35:30.266Z,-4.83
2019-01-20T02:38:00.732Z,-4.83
2019-01-20T02:40:31.382Z,-4.85
2019-01-20T02:43:02.147Z,-4.88
2019-01-20T02:45:32.896Z,-4.87
2019-01-20T02:48:03.616Z,-4.91
2019-01-20T02:50:34.128Z,-4.92
2019-01-20T02:53:04.583Z,-4.89
2019-01-20T02:55:35.292Z,-4.87
2019-01-20T02:58:06.501Z,-4.86
2019-01-20T03:00:36.989Z,-4.91
2019-01-20T03:03:08.668Z,-4.92
2019-01-20T03:05:39.463Z,-4.96
2019-01-20T03:08:10.420Z,-4.95
2019-01-20T03:10:41.212Z,-5.02
2019-01-20T03:13:11.840Z,-4.99
2019-01-20T03:15:42.427Z,-5.01
2019-01-20T03:18:13.359Z,-5.04
2019-01-20T03:20:44.002Z,-5.03
2019-01-20T03:23:14.695Z,-5.07
2019-01-20T03:25:45.314Z,-5.02
2019-01-20T03:28:15.861Z,-5.05
2019-01-20T03:30:47.083Z,-5.08
2019-01-20T03:33:17.582Z,-5.11
2019-01-20T03:35:48.261Z,-5.14
2019-01-20T03:38:18.722Z,-5.17
2019-01-20T03:40:49.446Z,-5.15
2019-01-20T03:43:20.478Z,-5.13
2019-01-20T03:45:50.905Z,-5.13
2019-01-20T03:48:21.391Z,-5.13
2019-01-20T03:50:51.871Z,-5.19
2019-01-20T03:53:22.557Z,-5.21
2019-01-20T03:55:53.022Z,-5.30
2019-01-20T03:58:23.606Z,-5.30
2019-01-20T04:00:54.082Z,-5.33
2019-01-20T04:03:24.539Z,-5.34
2019-01-20T04:05:55.116Z,-5.48
2019-01-20T04:08:25.676Z,-5.63
2019-01-20T04:10:56.151Z,-5.89
2019-01-20T04:13:26.701Z,-5.91
2019-01-20T04:15:57.282Z,-5.94
2019-01-20T04:18:27.738Z,-6.07
2019-01-20T04:20:58.341Z,-5.98
2019-01-20T04:23:28.957Z,-5.90
2019-01-20T04:25:59.471Z,-5.81
2019-01-20T04:28:29.962Z,-5.81
2019-01-20T04:31:00.430Z,-5.79
2019-01-20T04:33:31.024Z,-5.78
2019-01-20T04:36:01.643Z,-5.72
2019-01-20T04:38:32.226Z,-5.73
2019-01-20T04:41:02.760Z,-5.75
2019-01-20T04:43:33.316Z,-5.74
2019-01-20T04:46:03.940Z,-5.72
2019-01-20T04:48:34.475Z,-5.73
2019-01-20T04:51:04.996Z,-5.77
2019-01-20T04:53:36.270Z,-5.77
2019-01-20T04:56:07.102Z,-5.80
2019-01-20T04:58:37.602Z,-5.80
2019-01-20T05:01:08.390Z,-5.80
2019-01-20T05:03:38.911Z,-5.82
2019-01-20T05:06:09.597Z,-5.82
2019-01-20T05:08:40.104Z,-5.83
2019-01-20T05:11:10.625Z,-5.85
2019-01-20T05:13:41.375Z,-5.82
2019-01-20T05:16:11.882Z,-5.87
2019-01-20T05:18:42.481Z,-5.79
2019-01-20T05:21:13.062Z,-5.81
2019-01-20T05:23:43.512Z,-5.85
2019-01-20T05:26:14.046Z,-5.89
2019-01-20T05:28:44.517Z,-5.96
2019-01-20T05:31:15.141Z,-5.99
2019-01-20T05:33:45.767Z,-6.01
2019-01-20T05:36:16.291Z,-5.96
2019-01-20T05:38:46.883Z,-5.98
2019-01-20T05:41:17.420Z,-6.01
2019-01-20T05:43:47.909Z,-6.07
2019-01-20T05:46:18.458Z,-6.10
2019-01-20T05:48:48.900Z,-6.13
2019-01-20T05:51:19.473Z,-6.18
2019-01-20T05:53:49.940Z,-6.31
2019-01-20T05:56:20.466Z,-6.38
2019-01-20T05:58:51.342Z,-6.49
2019-01-20T06:01:22.051Z,-6.48
2019-01-20T06:03:52.549Z,-6.47
2019-01-20T06:06:23.109Z,-6.47
2019-01-20T06:08:53.587Z,-6.43
2019-01-20T06:11:24.220Z,-6.36
2019-01-20T06:13:54.721Z,-6.32
2019-01-20T06:16:25.375Z,-6.34
2019-01-20T06:18:55.853Z,-6.33
2019-01-20T06:21:26.252Z,-6.33
2019-01-20T06:23:56.830Z,-6.35
2019-01-20T06:26:27.361Z,-6.34
2019-01-20T06:28:58.003Z,-6.25
2019-01-20T06:31:29.072Z,-6.26
2019-01-20T06:34:01.481Z,-6.38
2019-01-20T06:36:32.906Z,-6.47
2019-01-20T06:39:04.882Z,-6.47
2019-01-20T06:41:36.858Z,-6.50
2019-01-20T06:44:09.821Z,-6.40
2019-01-20T06:46:40.347Z,-6.38
2019-01-20T06:49:10.911Z,-6.36
2019-01-20T06:51:41.455Z,-6.44
2019-01-20T06:54:13.170Z,-6.50
2019-01-20T06:56:44.256Z,-6.53
2019-01-20T06:59:16.207Z,-6.55
2019-01-20T07:01:46.799Z,-6.52
2019-01-20T07:04:17.375Z,-6.49
2019-01-20T07:06:47.871Z,-6.35
2019-01-20T07:09:18.351Z,-6.28
2019-01-20T07:11:48.918Z,-6.17
2019-01-20T07:14:19.476Z,-6.00
2019-01-20T07:16:50.449Z,-5.96
2019-01-20T07:19:21.037Z,-5.88
2019-01-20T07:21:51.739Z,-5.57
2019-01-20T07:24:22.201Z,-5.04
2019-01-20T07:26:52.605Z,-4.55
2019-01-20T07:29:24.688Z,-4.47
2019-01-20T07:31:56.222Z,-4.59
2019-01-20T07:34:27.499Z,-3.85
2019-01-20T07:36:58.192Z,-3.39
2019-01-20T07:39:28.745Z,-2.89
2019-01-20T07:41:59.294Z,-2.34
2019-01-20T07:44:29.875Z,-1.91
2019-01-20T07:47:00.571Z,-1.42
2019-01-20T07:49:31.221Z,-1.03
2019-01-20T07:52:01.790Z,-0.52
2019-01-20T07:54:32.201Z,-1.16
2019-01-20T07:57:02.761Z,-1.00
2019-01-20T07:59:33.354Z,-0.98
2019-01-20T08:02:03.970Z,-0.99
2019-01-20T08:04:34.647Z,-1.14
2019-01-20T08:07:05.158Z,-0.50
2019-01-20T08:09:36.523Z,0.14
2019-01-20T08:12:07.561Z,0.84
2019-01-20T08:14:38.389Z,1.14
2019-01-20T08:17:09.551Z,0.85
2019-01-20T08:19:40.152Z,0.59
2019-01-20T08:22:10.767Z,-0.31
2019-01-20T08:24:41.554Z,-1.21
2019-01-20T08:27:12.275Z,-0.34
2019-01-20T08:29:42.898Z,0.09
2019-01-20T08:32:13.617Z,0.52
2019-01-20T08:34:44.361Z,-0.19
2019-01-20T08:37:15.220Z,-0.76
2019-01-20T08:39:45.921Z,-0.58
2019-01-20T08:42:16.561Z,-0.02
2019-01-20T08:44:47.671Z,0.38
2019-01-20T08:47:46.242Z,1.92
2019-01-20T08:50:18.322Z,1.26
2019-01-20T08:52:48.896Z,1.48
2019-01-20T08:55:19.491Z,2.05
2019-01-20T08:57:50.057Z,2.07
2019-01-20T09:00:20.652Z,4.19
2019-01-20T09:02:51.310Z,4.11
2019-01-20T09:05:21.726Z,5.01
2019-01-20T09:07:52.349Z,4.13
2019-01-20T09:10:27.451Z,5.97
2019-01-20T09:13:01.655Z,5.96
2019-01-20T09:15:32.464Z,6.46
2019-01-20T09:18:03.175Z,4.16
2019-01-20T09:20:33.885Z,6.77
2019-01-20T09:23:05.160Z,8.22
2019-01-20T09:25:36.416Z,7.97
2019-01-20T09:28:07.312Z,5.17
2019-01-20T09:30:38.096Z,5.29
2019-01-20T09:33:08.779Z,6.84
2019-01-20T09:35:39.751Z,7.65
2019-01-20T09:38:11.077Z,8.27
2019-01-20T09:40:41.630Z,9.09
2019-01-20T09:43:12.185Z,4.75
2019-01-20T09:45:43.076Z,5.03
2019-01-20T09:48:13.736Z,3.78
2019-01-20T09:50:44.410Z,3.20
2019-01-20T09:53:14.940Z,3.09
2019-01-20T09:55:45.476Z,3.35
2019-01-20T09:58:16.461Z,3.70
2019-01-20T10:00:47.049Z,4.19
2019-01-20T10:03:17.531Z,3.42
2019-01-20T10:05:48.229Z,3.76
2019-01-20T10:08:18.727Z,5.37
2019-01-20T10:10:49.390Z,6.53
2019-01-20T10:13:19.892Z,5.91
2019-01-20T10:15:52.387Z,7.49
2019-01-20T10:18:22.777Z,7.62
2019-01-20T10:20:53.256Z,5.72
2019-01-20T10:23:23.832Z,8.69
2019-01-20T10:25:54.349Z,10.32
2019-01-20T10:28:27.555Z,9.45
2019-01-20T10:30:58.271Z,6.98
2019-01-20T10:33:28.887Z,5.54
2019-01-20T10:36:04.272Z,7.44
2019-01-20T10:38:37.090Z,5.51
2019-01-20T10:41:07.525Z,5.11
2019-01-20T10:43:38.187Z,5.38
2019-01-20T10:46:08.861Z,5.14
2019-01-20T10:48:39.365Z,5.66
2019-01-20T10:51:09.951Z,5.58
2019-01-20T10:53:40.482Z,4.56
2019-01-20T10:56:11.131Z,7.86
2019-01-20T10:58:41.811Z,5.84
2019-01-20T11:01:12.361Z,7.88
2019-01-20T11:03:42.970Z,10.02
2019-01-20T11:06:13.646Z,6.25
2019-01-20T11:08:44.183Z,9.27
2019-01-20T11:11:14.841Z,6.81
2019-01-20T11:13:45.477Z,7.27
2019-01-20T11:16:16.003Z,7.35
2019-01-20T11:18:46.406Z,10.11
2019-01-20T11:21:16.907Z,5.93
2019-01-20T11:23:48.145Z,6.11
2019-01-20T11:26:18.484Z,5.71
2019-01-20T11:28:48.981Z,9.08
2019-01-20T11:31:19.470Z,10.79
2019-01-20T11:33:49.830Z,7.66
2019-01-20T11:36:20.630Z,8.17
2019-01-20T11:38:51.227Z,4.48
2019-01-20T11:41:21.905Z,7.11
2019-01-20T11:43:52.738Z,7.43
2019-01-20T11:46:27.778Z,9.73
2019-01-20T11:48:58.717Z,10.56
2019-01-20T11:51:29.642Z,6.51
2019-01-20T11:54:00.216Z,6.89
2019-01-20T11:56:30.997Z,7.69
2019-01-20T11:59:01.566Z,10.11
2019-01-20T12:01:32.125Z,9.94
2019-01-20T12:04:02.732Z,11.28
2019-01-20T12:06:33.353Z,10.48
2019-01-20T12:09:05.413Z,11.19
2019-01-20T12:11:35.996Z,11.21
2019-01-20T12:14:07.734Z,8.75
2019-01-20T12:16:38.572Z,7.02
2019-01-20T12:19:09.036Z,8.74
2019-01-20T12:21:39.658Z,8.39
2019-01-20T12:24:10.197Z,8.04
2019-01-20T12:26:40.824Z,7.62
2019-01-20T12:29:11.426Z,7.33
2019-01-20T12:31:41.835Z,6.93
2019-01-20T12:34:12.548Z,7.12
2019-01-20T12:36:43.335Z,6.84
2019-01-20T12:39:13.833Z,6.17
2019-01-20T12:41:44.462Z,6.81
2019-01-20T12:44:14.942Z,6.77
2019-01-20T12:46:46.226Z,6.62
2019-01-20T12:49:16.898Z,6.11
2019-01-20T12:51:47.648Z,5.49
2019-01-20T12:54:18.087Z,5.13
2019-01-20T12:56:48.623Z,4.44
2019-01-20T12:59:19.075Z,4.30
2019-01-20T13:01:49.526Z,4.55
2019-01-20T13:04:20.973Z,3.82
2019-01-20T13:06:51.589Z,3.83
2019-01-20T13:09:22.228Z,3.83
2019-01-20T13:11:53.059Z,3.89
2019-01-20T13:14:24.281Z,3.62
2019-01-20T13:16:54.841Z,3.62
2019-01-20T13:19:26.186Z,3.47
2019-01-20T13:21:56.802Z,3.83
2019-01-20T13:24:27.945Z,3.12
2019-01-20T13:26:59.068Z,4.16
2019-01-20T13:29:29.718Z,3.57
2019-01-20T13:32:03.155Z,2.82
2019-01-20T13:34:33.836Z,2.46
2019-01-20T13:37:05.338Z,1.44
2019-01-20T13:39:35.950Z,1.35
2019-01-20T13:42:06.507Z,1.42
2019-01-20T13:44:37.098Z,1.00
2019-01-20T13:47:07.620Z,1.20
2019-01-20T13:49:38.259Z,1.03
2019-01-20T13:52:09.263Z,0.99
2019-01-20T13:54:39.875Z,0.77
2019-01-20T13:57:10.666Z,0.88
2019-01-20T13:59:41.142Z,0.74
2019-01-20T14:02:11.801Z,0.84
2019-01-20T14:04:42.563Z,0.54
2019-01-20T14:07:13.018Z,0.35
2019-01-20T14:09:44.018Z,0.35
2019-01-20T14:12:14.689Z,0.40
2019-01-20T14:14:45.206Z,0.25
2019-01-20T14:17:15.667Z,0.24
2019-01-20T14:19:47.792Z,0.13
2019-01-20T14:22:18.358Z,0.11
2019-01-20T14:24:48.818Z,0.10
2019-01-20T14:27:19.281Z,-0.12
2019-01-20T14:29:53.395Z,-0.14
2019-01-20T14:32:23.969Z,-0.22
2019-01-20T14:34:54.590Z,-0.29
2019-01-20T14:37:25.267Z,-0.30
2019-01-20T14:39:56.228Z,-0.29
2019-01-20T14:42:26.810Z,-0.46
2019-01-20T14:45:01.138Z,-0.59
2019-01-20T14:47:31.216Z,-0.59
2019-01-20T14:50:01.808Z,-0.61
2019-01-20T14:52:32.362Z,-0.71
2019-01-20T14:55:03.372Z,-0.88
2019-01-20T14:57:34.072Z,-1.02
2019-01-20T15:00:10.043Z,-1.09
2019-01-20T15:02:40.716Z,-1.20
2019-01-20T15:05:11.782Z,-1.31
2019-01-20T15:07:43.567Z,-1.40
2019-01-20T15:10:18.399Z,-1.42
2019-01-20T15:12:50.258Z,-1.52
2019-01-20T15:15:29.098Z,-1.66
2019-01-20T15:17:59.923Z,-1.80
2019-01-20T15:20:30.673Z,-1.88
2019-01-20T15:23:04.605Z,-1.97
2019-01-20T15:25:35.982Z,-1.99
2019-01-20T15:28:08.477Z,-1.96
2019-01-20T15:30:46.495Z,-2.12
2019-01-20T15:33:17.182Z,-2.17
2019-01-20T15:35:51.471Z,-2.27
2019-01-20T15:38:22.506Z,-2.41
2019-01-20T15:40:53.267Z,-2.46
2019-01-20T15:43:25.199Z,-2.54
2019-01-20T15:45:57.037Z,-2.57
2019-01-20T15:48:31.041Z,-2.63
2019-01-20T15:51:05.256Z,-2.65
2019-01-20T15:53:37.113Z,-2.67
2019-01-20T15:56:11.338Z,-2.69
2019-01-20T15:58:44.063Z,-2.72
2019-01-20T16:01:15.202Z,-2.54
2019-01-20T16:03:47.201Z,-2.69
2019-01-20T16:06:22.431Z,-2.59
2019-01-20T16:08:54.799Z,-2.62
2019-01-20T16:11:26.442Z,-2.67
2019-01-20T16:13:58.991Z,-2.79
2019-01-20T16:16:30.829Z,-2.59
2019-01-20T16:19:02.089Z,-2.73
2019-01-20T16:21:37.916Z,-2.74
2019-01-20T16:24:09.067Z,-2.57
2019-01-20T16:26:42.997Z,-2.60
2019-01-20T16:29:13.881Z,-2.68
2019-01-20T16:31:49.614Z,-2.68
2019-01-20T16:34:23.574Z,-2.65
2019-01-20T16:36:58.863Z,-2.63
2019-01-20T16:39:30.615Z,-2.59
2019-01-20T16:42:03.898Z,-2.64
2019-01-20T16:44:35.823Z,-2.62
2019-01-20T16:47:07.574Z,-2.65
2019-01-20T16:49:48.487Z,-2.67
2019-01-20T16:52:20.457Z,-2.60
2019-01-20T16:54:58.475Z,-2.62
2019-01-20T16:57:33.302Z,-2.76
2019-01-20T17:00:03.996Z,-2.69
2019-01-20T17:02:50.642Z,-2.74
2019-01-20T17:05:21.358Z,-2.70
2019-01-20T17:07:52.126Z,-2.74
2019-01-20T17:10:27.185Z,-2.71
2019-01-20T17:13:00.358Z,-2.68
2019-01-20T17:15:42.043Z,-2.70
2019-01-20T17:18:16.968Z,-2.66
2019-01-20T17:21:00.786Z,-2.77
2019-01-20T17:23:32.873Z,-2.72
2019-01-20T17:26:11.643Z,-2.76
2019-01-20T17:28:52.157Z,-2.79
2019-01-20T17:31:24.102Z,-2.82
2019-01-20T17:33:59.108Z,-2.87
2019-01-20T17:36:34.631Z,-2.92
2019-01-20T17:39:13.831Z,-2.97
2019-01-20T17:41:48.387Z,-3.04
2019-01-20T17:44:21.077Z,-3.23
2019-01-20T17:46:55.087Z,-3.16
2019-01-20T17:49:37.567Z,-3.17
2019-01-20T17:52:08.266Z,-3.26
2019-01-20T17:54:41.633Z,-3.30
2019-01-20T17:57:13.967Z,-3.40
2019-01-20T17:59:48.403Z,-3.23
2019-01-20T18:02:19.705Z,-3.31
2019-01-20T18:04:53.180Z,-3.41
2019-01-20T18:07:26.118Z,-3.50
2019-01-20T18:10:01.253Z,-3.48
2019-01-20T18:12:35.252Z,-3.41
2019-01-20T18:15:11.066Z,-3.42
2019-01-20T18:17:42.345Z,-3.49
2019-01-20T18:20:20.097Z,-3.63
2019-01-20T18:22:51.899Z,-3.66
2019-01-20T18:25:34.151Z,-3.83
2019-01-20T18:28:13.422Z,-3.65
2019-01-20T18:30:47.494Z,-3.82
2019-01-20T18:33:21.097Z,-3.72
2019-01-20T18:35:58.024Z,-3.82
2019-01-20T18:38:29.895Z,-3.80
2019-01-20T18:41:00.805Z,-3.82
2019-01-20T18:43:32.507Z,-3.87
2019-01-20T19:04:25.076Z,-3.65
2019-01-20T19:07:12.565Z,-3.68
2019-01-20T19:10:16.595Z,-3.57
2019-01-20T19:12:47.918Z,-3.61
2019-01-20T19:15:20.171Z,-3.66
2019-01-20T19:18:26.409Z,-3.51
2019-01-20T19:21:06.728Z,-3.48
2019-01-20T19:23:39.743Z,-3.52
2019-01-20T19:26:15.801Z,-3.55
2019-01-20T19:28:51.786Z,-3.47
2019-01-20T19:31:24.002Z,-3.55
2019-01-20T19:34:02.858Z,-3.58
2019-01-20T19:36:34.869Z,-3.61
2019-01-20T19:39:12.950Z,-3.87
2019-01-20T19:41:48.101Z,-4.07
2019-01-20T19:44:22.134Z,-4.30
2019-01-20T19:46:52.985Z,-4.10
2019-01-20T19:49:27.583Z,-3.79
2019-01-20T19:52:11.338Z,-3.73
2019-01-20T19:55:03.075Z,-3.65
2019-01-20T19:57:35.624Z,-3.65
2019-01-20T20:00:18.066Z,-3.68
2019-01-20T20:02:48.900Z,-3.66
2019-01-20T20:05:30.754Z,-3.61
2019-01-20T20:08:03.254Z,-3.61
2019-01-20T20:10:37.571Z,-3.72
2019-01-20T20:13:15.288Z,-3.72
2019-01-20T20:15:52.386Z,-3.70
2019-01-20T20:18:30.653Z,-3.71
2019-01-20T20:21:09.090Z,-3.68
2019-01-20T20:23:48.300Z,-3.76
2019-01-20T20:26:26.657Z,-3.79
2019-01-20T20:29:03.145Z,-3.85
2019-01-20T20:31:44.518Z,-3.81
2019-01-20T20:34:18.749Z,-3.84
2019-01-20T20:36:50.503Z,-3.83
2019-01-20T20:39:27.628Z,-3.77
2019-01-20T20:42:02.969Z,-3.82
2019-01-20T20:44:36.431Z,-3.86
2019-01-20T20:47:10.943Z,-3.84
2019-01-20T20:49:48.344Z,-3.86
2019-01-20T20:52:20.718Z,-3.82
2019-01-20T20:54:54.325Z,-3.78
2019-01-20T20:57:30.169Z,-3.78
2019-01-20T21:00:05.746Z,-3.85
2019-01-20T21:02:36.418Z,-3.83
2019-01-20T21:05:13.166Z,-3.78
2019-01-20T21:07:44.955Z,-3.72
2019-01-20T21:10:23.795Z,-3.82
2019-01-20T21:12:58.006Z,-3.83
2019-01-20T21:15:36.208Z,-3.93
2019-01-20T21:18:07.809Z,-3.87
2019-01-20T21:20:39.817Z,-3.85
2019-01-20T21:23:13.640Z,-4.01
2019-01-20T21:25:45.694Z,-4.11
2019-01-20T21:28:19.479Z,-4.18
2019-01-20T21:30:54.900Z,-4.31
2019-01-20T21:33:25.704Z,-4.29
2019-01-20T21:35:59.003Z,-4.39
2019-01-20T21:38:32.383Z,-4.47
2019-01-20T21:41:02.965Z,-4.46
2019-01-20T21:43:35.563Z,-4.50
2019-01-20T21:46:07.354Z,-4.54
2019-01-20T21:48:40.035Z,-4.55
2019-01-20T21:51:13.745Z,-4.60
2019-01-20T21:53:44.306Z,-4.57
2019-01-20T21:56:14.986Z,-4.55
2019-01-20T21:58:45.607Z,-4.59
2019-01-20T22:01:16.144Z,-4.62
2019-01-20T22:03:46.875Z,-4.67
2019-01-20T22:06:17.497Z,-4.72
2019-01-20T22:08:48.024Z,-4.79
2019-01-20T22:11:19.125Z,-4.73
2019-01-20T22:13:49.658Z,-4.79
2019-01-20T22:16:20.305Z,-4.88
2019-01-20T22:18:50.995Z,-4.98
2019-01-20T22:21:21.545Z,-4.97
2019-01-20T22:23:52.090Z,-5.07
2019-01-20T22:26:22.665Z,-5.24
2019-01-20T22:28:53.110Z,-5.25
2019-01-20T22:31:23.759Z,-5.34
2019-01-20T22:33:54.377Z,-5.49
2019-01-20T22:36:24.817Z,-5.54
2019-01-20T22:38:55.506Z,-5.54
2019-01-20T22:41:26.017Z,-5.59
2019-01-20T22:43:56.494Z,-5.64
2019-01-20T22:46:27.566Z,-5.78
2019-01-20T22:48:58.242Z,-5.77
2019-01-20T22:51:29.170Z,-5.97
2019-01-20T22:53:59.937Z,-6.00
2019-01-20T22:56:30.578Z,-6.01
2019-01-20T22:59:01.215Z,-6.02
2019-01-20T23:01:32.428Z,-6.07
2019-01-20T23:04:03.065Z,-6.22
2019-01-20T23:06:33.866Z,-6.34
2019-01-20T23:09:06.696Z,-6.30
2019-01-20T23:11:37.606Z,-6.24
2019-01-20T23:14:08.318Z,-6.04
2019-01-20T23:16:39.065Z,-5.99
2019-01-20T23:19:09.689Z,-5.97
2019-01-20T23:21:40.403Z,-6.00
2019-01-20T23:24:10.997Z,-5.84
2019-01-20T23:26:42.066Z,-5.90
2019-01-20T23:29:12.785Z,-5.94
2019-01-20T23:31:43.505Z,-5.96
2019-01-20T23:34:14.177Z,-5.82
2019-01-20T23:36:44.671Z,-5.77
2019-01-20T23:39:15.145Z,-5.68
2019-01-20T23:41:45.637Z,-5.74
2019-01-20T23:44:16.245Z,-5.75
2019-01-20T23:46:46.825Z,-5.75
2019-01-20T23:49:17.517Z,-5.68
2019-01-20T23:51:48.154Z,-5.60
2019-01-20T23:54:19.278Z,-5.53
2019-01-20T23:56:50.077Z,-5.38
2019-01-20T23:59:20.549Z,-5.34
