createdAt,value
2022-07-29T00:03:08.058Z,25.04
2022-07-29T00:18:27.646Z,24.60
2022-07-29T00:27:48.724Z,24.52
2022-07-29T00:53:20.523Z,24.06
2022-07-29T00:55:08.674Z,23.75
2022-07-29T00:59:26.498Z,23.61
2022-07-29T01:09:10.395Z,23.40
2022-07-29T01:13:11.954Z,23.24
2022-07-29T01:17:21.423Z,23.14
2022-07-29T01:21:39.347Z,23.25
2022-07-29T01:26:05.902Z,23.34
2022-07-29T01:30:16.282Z,23.24
2022-07-29T01:34:44.277Z,23.30
2022-07-29T01:39:08.863Z,23.24
2022-07-29T01:43:20.566Z,23.07
2022-07-29T01:47:37.691Z,23.06
2022-07-29T01:52:00.452Z,23.03
2022-07-29T01:56:14.608Z,22.98
2022-07-29T02:00:19.359Z,22.93
2022-07-29T02:04:49.955Z,22.87
2022-07-29T02:09:01.196Z,22.71
2022-07-29T02:13:09.693Z,22.64
2022-07-29T02:17:15.076Z,22.74
2022-07-29T02:21:33.947Z,22.70
2022-07-29T02:25:38.888Z,22.54
2022-07-29T02:29:57.755Z,22.64
2022-07-29T02:34:19.058Z,22.61
2022-07-29T02:38:50.651Z,22.43
2022-07-29T02:42:55.897Z,22.36
2022-07-29T02:47:41.468Z,22.18
2022-07-29T02:51:58.921Z,22.09
2022-07-29T03:02:21.538Z,22.02
2022-07-29T03:06:52.279Z,22.07
2022-07-29T03:11:09.001Z,22.00
2022-07-29T03:15:34.211Z,21.99
2022-07-29T03:19:55.432Z,21.96
2022-07-29T03:24:10.475Z,21.84
2022-07-29T03:28:19.192Z,21.95
2022-07-29T03:33:35.774Z,22.11
2022-07-29T03:43:20.478Z,22.18
2022-07-29T03:47:50.391Z,22.08
2022-07-29T03:52:12.971Z,22.25
2022-07-29T03:56:46.178Z,22.75
2022-07-29T04:01:11.090Z,23.05
2022-07-29T04:05:16.432Z,23.50
2022-07-29T04:09:25.059Z,23.92
2022-07-29T04:13:39.224Z,23.99
2022-07-29T04:17:41.505Z,24.76
2022-07-29T04:21:47.070Z,24.81
2022-07-29T04:25:49.040Z,24.97
2022-07-29T04:35:38.079Z,25.19
2022-07-29T05:17:50.943Z,26.48
2022-07-29T05:59:15.546Z,29.07
2022-07-29T06:06:10.750Z,29.25
2022-07-29T06:39:49.053Z,30.34
2022-07-29T07:03:27.823Z,31.95
2022-07-29T07:04:06.532Z,31.77
2022-07-29T07:15:19.398Z,32.48
2022-07-29T07:21:07.164Z,32.38
2022-07-29T07:37:46.282Z,32.47
2022-07-29T07:42:35.270Z,32.61
2022-07-29T07:52:30.417Z,32.22
2022-07-29T07:57:05.367Z,32.12
2022-07-29T08:02:24.060Z,32.04
2022-07-29T08:06:55.504Z,32.08
2022-07-29T08:11:52.293Z,31.90
2022-07-29T08:16:16.690Z,31.95
2022-07-29T08:21:23.546Z,32.15
2022-07-29T08:26:17.960Z,32.17
2022-07-29T08:30:26.273Z,32.47
2022-07-29T08:35:25.389Z,32.56
2022-07-29T08:39:40.773Z,32.72
2022-07-29T08:46:01.761Z,32.62
2022-07-29T08:50:03.886Z,32.68
2022-07-29T08:54:58.389Z,32.88
2022-07-29T08:59:49.524Z,32.68
2022-07-29T09:04:32.862Z,32.81
2022-07-29T09:14:57.309Z,32.66
2022-07-29T09:25:19.497Z,32.88
2022-07-29T09:29:36.507Z,32.99
2022-07-29T10:03:24.437Z,33.95
2022-07-29T10:19:14.240Z,33.94
2022-07-29T10:30:50.977Z,34.44
2022-07-29T10:42:16.984Z,34.29
2022-07-29T11:55:50.874Z,35.19
2022-07-29T13:00:25.085Z,36.38
2022-07-29T13:04:29.413Z,36.42
2022-07-29T13:08:29.365Z,36.13
2022-07-29T13:12:31.030Z,36.11
2022-07-29T13:16:38.905Z,36.10
2022-07-29T13:20:40.648Z,35.86
2022-07-29T13:24:54.010Z,36.15
2022-07-29T13:28:53.579Z,36.06
2022-07-29T13:32:56.379Z,36.15
2022-07-29T13:36:56.385Z,36.50
2022-07-29T13:40:56.318Z,36.26
2022-07-29T13:44:56.445Z,35.75
2022-07-29T13:49:00.565Z,36.00
2022-07-29T13:53:00.510Z,36.05
2022-07-29T13:57:17.374Z,35.78
2022-07-29T14:02:33.118Z,36.04
2022-07-29T14:06:47.684Z,36.22
2022-07-29T14:10:48.911Z,36.30
2022-07-29T14:14:52.632Z,36.16
2022-07-29T14:18:55.491Z,36.32
2022-07-29T14:22:57.560Z,36.56
2022-07-29T14:27:06.059Z,36.61
2022-07-29T14:31:06.462Z,36.66
2022-07-29T14:35:19.463Z,36.75
2022-07-29T14:39:31.904Z,36.57
2022-07-29T14:43:45.492Z,36.42
2022-07-29T14:47:50.928Z,36.49
2022-07-29T14:51:56.961Z,36.51
2022-07-29T14:56:10.349Z,36.68
2022-07-29T15:00:22.210Z,36.52
2022-07-29T15:04:22.219Z,36.52
2022-07-29T15:08:22.238Z,36.61
2022-07-29T15:12:24.918Z,36.81
2022-07-29T16:37:00.503Z,35.32
2022-07-29T16:42:08.003Z,35.24
2022-07-29T16:53:02.636Z,35.46
2022-07-29T17:03:01.585Z,35.27
2022-07-29T17:13:24.698Z,34.72
2022-07-29T17:18:53.608Z,34.52
2022-07-29T17:24:35.967Z,34.35
2022-07-29T18:02:42.303Z,33.31
2022-07-29T20:29:31.313Z,29.25
2022-07-29T20:33:42.491Z,28.99
2022-07-29T20:37:55.863Z,28.85
2022-07-29T20:42:01.605Z,28.79
2022-07-29T20:46:14.103Z,28.84
2022-07-29T20:50:15.580Z,28.72
2022-07-29T20:54:25.023Z,28.74
2022-07-29T20:58:27.015Z,28.70
2022-07-29T21:02:30.942Z,28.61
2022-07-29T21:06:32.274Z,28.53
2022-07-29T21:11:03.137Z,28.43
2022-07-29T21:15:13.097Z,28.43
2022-07-29T21:20:02.275Z,28.30
2022-07-29T22:16:23.714Z,27.92
2022-07-29T22:21:20.328Z,27.86
2022-07-29T23:19:04.737Z,26.17
2022-07-29T23:56:21.477Z,24.95
