createdAt,value
2022-11-27T00:04:41.744Z,99.99
2022-11-27T00:14:42.147Z,99.99
2022-11-27T00:24:42.274Z,99.99
2022-11-27T00:34:42.541Z,99.99
2022-11-27T00:44:42.526Z,99.99
2022-11-27T00:54:42.898Z,99.99
2022-11-27T01:04:42.917Z,99.99
2022-11-27T01:14:43.069Z,99.99
2022-11-27T01:24:44.020Z,99.99
2022-11-27T01:34:43.405Z,99.99
2022-11-27T01:44:43.643Z,99.99
2022-11-27T01:54:43.822Z,99.99
2022-11-27T02:04:44.055Z,99.99
2022-11-27T02:14:44.226Z,99.99
2022-11-27T02:24:44.444Z,99.99
2022-11-27T02:34:44.631Z,99.99
2022-11-27T02:44:44.954Z,99.99
2022-11-27T02:54:45.010Z,99.99
2022-11-27T03:04:45.344Z,99.99
2022-11-27T03:14:45.396Z,99.99
2022-11-27T03:24:45.728Z,99.99
2022-11-27T03:34:45.776Z,99.99
2022-11-27T03:44:46.078Z,99.99
2022-11-27T03:54:46.124Z,99.99
2022-11-27T04:04:46.464Z,99.99
2022-11-27T04:14:46.482Z,99.99
2022-11-27T04:24:46.786Z,99.99
2022-11-27T04:34:46.915Z,99.99
2022-11-27T04:44:47.106Z,99.99
2022-11-27T04:54:47.149Z,99.99
2022-11-27T05:04:47.451Z,99.99
2022-11-27T05:14:47.721Z,99.99
2022-11-27T05:24:47.816Z,99.99
2022-11-27T05:34:47.971Z,99.99
2022-11-27T05:44:48.150Z,99.99
2022-11-27T05:54:48.264Z,99.99
2022-11-27T06:04:48.595Z,99.99
2022-11-27T06:14:48.617Z,99.99
2022-11-27T06:24:49.190Z,99.99
2022-11-27T06:34:49.000Z,99.99
2022-11-27T06:44:49.412Z,99.99
2022-11-27T06:54:49.341Z,99.99
2022-11-27T07:04:49.808Z,99.99
2022-11-27T07:14:49.724Z,99.99
2022-11-27T07:24:50.027Z,99.99
2022-11-27T07:34:50.056Z,99.99
2022-11-27T07:44:50.482Z,99.99
2022-11-27T07:54:50.410Z,99.99
2022-11-27T08:04:50.815Z,99.99
2022-11-27T08:14:50.898Z,99.99
2022-11-27T08:24:51.280Z,99.99
2022-11-27T08:34:51.120Z,99.99
2022-11-27T08:44:51.446Z,99.99
2022-11-27T08:54:56.067Z,99.99
2022-11-27T09:04:52.832Z,99.99
2022-11-27T09:14:51.909Z,99.99
2022-11-27T09:24:52.113Z,99.99
2022-11-27T09:34:52.267Z,99.99
2022-11-27T09:44:52.399Z,99.99
2022-11-27T09:54:52.869Z,93.68
2022-11-27T10:05:13.322Z,93.89
2022-11-27T10:14:53.944Z,94.78
2022-11-27T10:24:53.079Z,97.25
2022-11-27T10:34:53.126Z,91.11
2022-11-27T10:44:53.432Z,90.55
2022-11-27T10:54:53.509Z,88.74
2022-11-27T11:05:16.187Z,87.26
2022-11-27T11:14:54.906Z,85.66
2022-11-27T11:24:54.210Z,84.16
2022-11-27T11:35:00.366Z,83.54
2022-11-27T11:44:55.583Z,81.07
2022-11-27T11:54:54.623Z,82.37
2022-11-27T12:04:55.006Z,81.62
2022-11-27T12:14:54.948Z,73.91
2022-11-27T12:24:55.212Z,67.54
2022-11-27T12:34:55.343Z,60.46
2022-11-27T12:44:55.522Z,57.17
2022-11-27T12:54:55.597Z,56.71
2022-11-27T13:04:55.810Z,49.35
2022-11-27T13:14:55.926Z,48.66
2022-11-27T13:24:56.259Z,48.50
2022-11-27T13:34:56.397Z,49.37
2022-11-27T13:44:56.800Z,48.69
2022-11-27T13:54:56.544Z,56.46
2022-11-27T14:04:56.939Z,58.23
2022-11-27T14:14:56.892Z,57.90
2022-11-27T14:24:57.095Z,58.41
2022-11-27T14:34:57.451Z,60.80
2022-11-27T14:44:57.515Z,59.23
2022-11-27T14:54:57.721Z,58.23
2022-11-27T15:04:57.676Z,60.01
2022-11-27T15:14:57.965Z,60.63
2022-11-27T15:24:58.048Z,66.71
2022-11-27T15:34:58.194Z,74.63
2022-11-27T15:44:58.395Z,72.47
2022-11-27T15:54:58.439Z,78.45
2022-11-27T16:04:58.745Z,66.28
2022-11-27T16:14:58.801Z,66.05
2022-11-27T16:24:59.115Z,66.49
2022-11-27T16:34:59.161Z,66.56
2022-11-27T16:44:59.497Z,68.04
2022-11-27T16:54:59.473Z,68.66
2022-11-27T17:04:59.802Z,69.72
2022-11-27T17:14:59.862Z,73.98
2022-11-27T17:25:00.182Z,73.81
2022-11-27T17:35:00.235Z,75.39
2022-11-27T17:45:00.539Z,82.32
2022-11-27T17:55:00.599Z,86.47
2022-11-27T18:05:00.927Z,82.43
2022-11-27T18:15:01.665Z,86.44
2022-11-27T18:25:01.514Z,88.48
2022-11-27T18:35:01.346Z,90.60
2022-11-27T18:45:01.758Z,91.22
2022-11-27T18:55:01.702Z,89.94
2022-11-27T19:05:02.003Z,86.33
2022-11-27T19:15:02.161Z,89.21
2022-11-27T19:25:02.381Z,91.99
2022-11-27T19:35:07.099Z,90.66
2022-11-27T19:45:03.763Z,89.31
2022-11-27T19:55:02.967Z,89.21
2022-11-27T20:05:03.058Z,80.88
2022-11-27T20:15:03.116Z,86.09
2022-11-27T20:25:18.982Z,91.39
2022-11-27T20:35:04.454Z,91.70
2022-11-27T20:45:03.868Z,92.32
2022-11-27T20:55:03.852Z,91.60
2022-11-27T21:05:04.117Z,91.35
2022-11-27T21:15:04.187Z,90.93
2022-11-27T21:25:04.526Z,91.03
2022-11-27T21:35:04.834Z,90.93
2022-11-27T21:45:04.869Z,91.60
2022-11-27T21:55:10.449Z,93.25
2022-11-27T22:05:06.404Z,94.17
2022-11-27T22:15:05.356Z,93.33
2022-11-27T22:25:05.729Z,93.44
2022-11-27T22:35:05.878Z,93.44
2022-11-27T22:45:05.984Z,93.44
2022-11-27T22:55:06.073Z,92.93
2022-11-27T23:05:06.390Z,93.33
2022-11-27T23:15:06.464Z,93.44
2022-11-27T23:25:06.766Z,94.27
2022-11-27T23:35:06.942Z,94.89
2022-11-27T23:45:07.160Z,95.41
2022-11-27T23:55:07.231Z,95.64
